createdAt,value
2017-07-27T00:00:21.968Z,9.68
2017-07-27T00:02:50.274Z,10.86
2017-07-27T00:05:18.545Z,10.52
2017-07-27T00:07:46.820Z,8.76
2017-07-27T00:10:15.153Z,9.46
2017-07-27T00:12:43.854Z,7.90
2017-07-27T00:15:12.112Z,7.60
2017-07-27T00:17:40.409Z,7.48
2017-07-27T00:20:08.704Z,6.60
2017-07-27T00:22:36.959Z,7.30
2017-07-27T00:25:05.298Z,6.34
2017-07-27T00:27:33.569Z,6.52
2017-07-27T00:30:01.837Z,6.50
2017-07-27T00:32:30.124Z,7.34
2017-07-27T00:34:58.416Z,7.28
2017-07-27T00:37:25.908Z,7.20
2017-07-27T00:39:54.216Z,7.82
2017-07-27T00:42:22.471Z,6.28
2017-07-27T00:44:50.744Z,7.00
2017-07-27T00:47:19.046Z,7.54
2017-07-27T00:49:47.860Z,7.80
2017-07-27T00:52:16.125Z,7.12
2017-07-27T00:54:44.432Z,7.28
2017-07-27T00:57:12.707Z,7.44
2017-07-27T00:59:40.204Z,7.98
2017-07-27T01:02:08.516Z,6.24
2017-07-27T01:04:36.780Z,7.78
2017-07-27T01:07:05.042Z,6.98
2017-07-27T01:09:33.338Z,7.08
2017-07-27T01:12:01.604Z,7.14
2017-07-27T01:14:29.861Z,6.94
2017-07-27T01:16:58.163Z,7.14
2017-07-27T01:19:26.419Z,6.12
2017-07-27T01:21:54.684Z,6.78
2017-07-27T01:24:22.981Z,6.72
2017-07-27T01:26:51.237Z,6.94
2017-07-27T01:29:19.497Z,6.12
2017-07-27T01:31:47.801Z,5.98
2017-07-27T01:34:16.064Z,6.74
2017-07-27T01:36:44.321Z,6.34
2017-07-27T01:39:12.608Z,6.20
2017-07-27T01:41:41.282Z,7.28
2017-07-27T01:44:09.569Z,6.78
2017-07-27T01:46:38.377Z,6.56
2017-07-27T01:49:06.656Z,5.84
2017-07-27T01:51:34.926Z,7.26
2017-07-27T01:54:03.233Z,6.56
2017-07-27T01:56:37.409Z,7.38
2017-07-27T01:59:05.707Z,6.82
2017-07-27T02:01:33.992Z,6.40
2017-07-27T02:04:02.277Z,6.22
2017-07-27T02:06:30.585Z,7.12
2017-07-27T02:08:58.840Z,6.30
2017-07-27T02:11:29.938Z,7.56
2017-07-27T02:13:58.205Z,7.44
2017-07-27T02:16:26.470Z,7.22
2017-07-27T02:18:54.777Z,7.28
2017-07-27T02:21:23.038Z,6.76
2017-07-27T02:23:51.301Z,7.84
2017-07-27T02:26:19.601Z,7.16
2017-07-27T02:28:47.864Z,6.66
2017-07-27T02:31:16.130Z,7.18
2017-07-27T02:33:44.433Z,6.38
2017-07-27T02:36:12.692Z,6.32
2017-07-27T02:38:40.984Z,7.52
2017-07-27T02:41:09.268Z,8.02
2017-07-27T02:43:37.527Z,7.08
2017-07-27T02:46:05.839Z,7.78
2017-07-27T02:48:34.106Z,6.60
2017-07-27T02:51:02.393Z,7.70
2017-07-27T02:53:30.689Z,7.06
2017-07-27T02:55:58.958Z,7.84
2017-07-27T02:58:27.216Z,6.66
2017-07-27T03:00:55.500Z,6.70
2017-07-27T03:03:23.756Z,7.32
2017-07-27T03:05:52.053Z,7.58
2017-07-27T03:08:20.359Z,7.60
2017-07-27T03:10:48.631Z,6.96
2017-07-27T03:13:16.891Z,7.28
2017-07-27T03:15:45.181Z,7.40
2017-07-27T03:18:12.675Z,6.68
2017-07-27T03:20:40.971Z,7.20
2017-07-27T03:23:09.234Z,8.36
2017-07-27T03:25:37.501Z,7.54
2017-07-27T03:28:05.790Z,8.22
2017-07-27T03:30:34.083Z,6.62
2017-07-27T03:33:02.384Z,7.06
2017-07-27T03:35:30.705Z,5.96
2017-07-27T03:37:58.967Z,5.92
2017-07-27T03:40:27.254Z,5.68
2017-07-27T03:42:55.536Z,6.10
2017-07-27T03:45:23.801Z,5.54
2017-07-27T03:47:52.103Z,6.16
2017-07-27T03:50:20.385Z,5.78
2017-07-27T03:52:48.649Z,5.52
2017-07-27T03:55:16.959Z,6.04
2017-07-27T03:57:45.220Z,5.60
2017-07-27T04:00:13.480Z,5.24
2017-07-27T04:02:41.783Z,5.24
2017-07-27T04:05:10.044Z,4.64
2017-07-27T04:07:38.309Z,4.26
2017-07-27T04:10:06.601Z,4.98
2017-07-27T04:12:34.884Z,4.80
2017-07-27T04:15:03.181Z,4.38
2017-07-27T04:17:31.450Z,4.92
2017-07-27T04:19:59.745Z,4.48
2017-07-27T04:22:28.004Z,4.80
2017-07-27T04:24:55.528Z,4.90
2017-07-27T04:27:23.820Z,4.80
2017-07-27T04:29:52.075Z,5.32
2017-07-27T04:32:20.348Z,5.30
2017-07-27T04:34:48.641Z,4.62
2017-07-27T04:37:16.904Z,4.74
2017-07-27T04:39:45.169Z,4.90
2017-07-27T04:42:13.457Z,6.18
2017-07-27T04:44:41.720Z,5.36
2017-07-27T04:47:10.010Z,5.58
2017-07-27T04:49:38.263Z,6.26
2017-07-27T04:52:06.552Z,5.88
2017-07-27T04:54:34.817Z,6.72
2017-07-27T04:57:14.990Z,5.72
2017-07-27T04:59:43.248Z,6.00
2017-07-27T05:02:11.512Z,5.96
2017-07-27T05:04:39.804Z,6.46
2017-07-27T05:07:07.326Z,5.88
2017-07-27T05:09:35.628Z,5.82
2017-07-27T05:12:03.885Z,5.70
2017-07-27T05:14:32.153Z,7.04
2017-07-27T05:17:00.448Z,5.40
2017-07-27T05:19:28.720Z,6.16
2017-07-27T05:21:56.981Z,6.42
2017-07-27T05:24:26.237Z,7.14
2017-07-27T05:26:54.500Z,6.20
2017-07-27T05:29:22.793Z,6.52
2017-07-27T05:31:51.107Z,7.98
2017-07-27T05:34:19.365Z,7.20
2017-07-27T05:36:47.664Z,6.30
2017-07-27T05:39:15.927Z,6.88
2017-07-27T05:41:44.185Z,6.66
2017-07-27T05:44:12.482Z,7.20
2017-07-27T05:46:41.707Z,7.64
2017-07-27T05:49:10.008Z,7.44
2017-07-27T05:51:38.276Z,7.06
2017-07-27T05:54:06.537Z,8.14
2017-07-27T05:56:34.831Z,7.64
2017-07-27T05:59:03.096Z,8.18
2017-07-27T06:01:31.410Z,9.18
2017-07-27T06:03:59.676Z,7.62
2017-07-27T06:06:27.941Z,7.24
2017-07-27T06:08:56.278Z,9.36
2017-07-27T06:11:24.552Z,7.88
2017-07-27T06:13:52.816Z,7.90
2017-07-27T06:16:21.132Z,7.64
2017-07-27T06:18:49.429Z,7.30
2017-07-27T06:21:17.694Z,8.36
2017-07-27T06:23:46.011Z,8.82
2017-07-27T06:26:14.306Z,7.12
2017-07-27T06:28:42.563Z,8.48
2017-07-27T06:31:10.857Z,7.38
2017-07-27T06:33:39.120Z,8.18
2017-07-27T06:36:07.408Z,9.78
2017-07-27T06:38:35.716Z,8.30
2017-07-27T06:41:03.977Z,8.98
2017-07-27T06:43:32.240Z,8.18
2017-07-27T06:46:00.546Z,9.60
2017-07-27T06:48:28.808Z,9.60
2017-07-27T06:50:57.081Z,9.42
2017-07-27T06:53:25.376Z,8.28
2017-07-27T06:55:53.664Z,8.68
2017-07-27T06:58:21.927Z,8.62
2017-07-27T07:00:51.177Z,10.08
2017-07-27T07:03:19.499Z,10.24
2017-07-27T07:05:47.765Z,10.30
2017-07-27T07:08:16.066Z,9.94
2017-07-27T07:10:44.369Z,9.34
2017-07-27T07:13:12.628Z,9.50
2017-07-27T07:15:40.892Z,9.76
2017-07-27T07:18:09.185Z,9.32
2017-07-27T07:20:37.484Z,8.70
2017-07-27T07:23:05.748Z,9.72
2017-07-27T07:25:34.041Z,8.16
2017-07-27T07:28:02.302Z,6.10
2017-07-27T07:30:30.596Z,6.60
2017-07-27T07:32:58.853Z,5.94
2017-07-27T07:35:27.153Z,6.24
2017-07-27T07:37:55.419Z,6.38
2017-07-27T07:40:23.680Z,4.86
2017-07-27T07:42:51.984Z,5.94
2017-07-27T07:45:20.249Z,5.30
2017-07-27T07:47:48.507Z,4.82
2017-07-27T07:50:16.807Z,5.30
2017-07-27T07:52:45.071Z,5.26
2017-07-27T07:55:13.325Z,5.62
2017-07-27T07:57:41.619Z,5.56
2017-07-27T08:00:09.889Z,5.86
2017-07-27T08:02:38.182Z,6.24
2017-07-27T08:05:06.445Z,5.90
2017-07-27T08:07:34.745Z,6.54
2017-07-27T08:10:14.970Z,5.66
2017-07-27T08:12:43.272Z,6.42
2017-07-27T08:15:11.541Z,5.30
2017-07-27T08:17:39.801Z,6.46
2017-07-27T08:20:08.104Z,5.84
2017-07-27T08:22:36.363Z,6.28
2017-07-27T08:25:04.673Z,5.82
2017-07-27T08:27:32.190Z,5.90
2017-07-27T08:30:00.462Z,6.14
2017-07-27T08:32:28.761Z,5.98
2017-07-27T08:34:57.056Z,5.72
2017-07-27T08:37:25.348Z,6.88
2017-07-27T08:39:53.656Z,6.22
2017-07-27T08:42:21.907Z,6.10
2017-07-27T08:44:50.171Z,6.36
2017-07-27T08:47:18.463Z,7.38
2017-07-27T08:49:46.766Z,7.60
2017-07-27T08:52:15.032Z,7.44
2017-07-27T08:54:43.301Z,6.26
2017-07-27T08:57:11.641Z,5.90
2017-07-27T08:59:39.902Z,6.36
2017-07-27T09:02:08.178Z,6.32
2017-07-27T09:04:36.482Z,5.90
2017-07-27T09:07:04.804Z,5.38
2017-07-27T09:09:33.080Z,7.12
2017-07-27T09:12:01.351Z,5.80
2017-07-27T09:14:29.660Z,6.62
2017-07-27T09:16:57.932Z,7.20
2017-07-27T09:19:26.238Z,6.32
2017-07-27T09:21:54.503Z,6.62
2017-07-27T09:24:22.772Z,7.14
2017-07-27T09:26:51.153Z,6.28
2017-07-27T09:29:19.421Z,6.86
2017-07-27T09:31:48.691Z,6.14
2017-07-27T09:34:17.008Z,6.76
2017-07-27T09:36:45.259Z,6.72
2017-07-27T09:39:13.520Z,6.88
2017-07-27T09:41:41.813Z,6.14
2017-07-27T09:44:10.081Z,7.48
2017-07-27T09:46:38.381Z,6.96
2017-07-27T09:49:06.649Z,6.96
2017-07-27T09:51:34.920Z,6.84
2017-07-27T09:54:03.220Z,7.52
2017-07-27T09:56:38.730Z,7.64
2017-07-27T09:59:07.547Z,6.58
2017-07-27T10:01:35.820Z,8.30
2017-07-27T10:04:04.129Z,7.08
2017-07-27T10:06:32.393Z,8.62
2017-07-27T10:09:00.656Z,7.18
2017-07-27T10:11:29.433Z,7.00
2017-07-27T10:13:57.707Z,6.88
2017-07-27T10:16:25.980Z,7.10
2017-07-27T10:18:54.297Z,7.76
2017-07-27T10:21:22.566Z,6.84
2017-07-27T10:23:50.892Z,6.56
2017-07-27T10:26:19.192Z,8.46
2017-07-27T10:28:47.479Z,6.74
2017-07-27T10:31:15.802Z,7.02
2017-07-27T10:33:44.073Z,7.58
2017-07-27T10:36:12.385Z,7.00
2017-07-27T10:38:40.645Z,6.26
2017-07-27T10:41:08.149Z,6.24
2017-07-27T10:43:36.466Z,6.40
2017-07-27T10:46:04.744Z,6.68
2017-07-27T10:48:33.008Z,7.26
2017-07-27T10:51:01.313Z,7.42
2017-07-27T10:53:29.605Z,6.42
2017-07-27T10:55:57.925Z,6.20
2017-07-27T10:58:26.184Z,5.90
2017-07-27T11:00:54.451Z,6.00
2017-07-27T11:03:22.751Z,8.62
2017-07-27T11:05:50.248Z,5.82
2017-07-27T11:08:18.557Z,7.00
2017-07-27T11:10:46.862Z,6.38
2017-07-27T11:13:15.154Z,6.96
2017-07-27T11:15:43.473Z,6.54
2017-07-27T11:18:11.007Z,6.82
2017-07-27T11:20:39.285Z,6.64
2017-07-27T11:23:07.595Z,7.62
2017-07-27T11:25:35.880Z,6.74
2017-07-27T11:28:04.180Z,6.86
2017-07-27T11:30:32.510Z,6.26
2017-07-27T11:33:00.823Z,6.88
2017-07-27T11:35:29.156Z,7.38
2017-07-27T11:37:57.442Z,7.00
2017-07-27T11:40:25.735Z,6.80
2017-07-27T11:42:54.054Z,6.38
2017-07-27T11:45:22.335Z,7.00
2017-07-27T11:47:50.651Z,8.00
2017-07-27T11:50:18.928Z,6.84
2017-07-27T11:52:47.249Z,7.36
2017-07-27T11:55:15.578Z,6.32
2017-07-27T11:57:43.897Z,7.18
2017-07-27T12:00:12.185Z,7.02
2017-07-27T12:02:40.464Z,6.48
2017-07-27T12:05:08.769Z,6.78
2017-07-27T12:07:37.042Z,6.08
2017-07-27T12:10:05.334Z,6.44
2017-07-27T12:12:33.608Z,7.44
2017-07-27T12:15:01.904Z,6.44
2017-07-27T12:17:30.191Z,6.86
2017-07-27T12:19:58.500Z,6.48
2017-07-27T12:22:26.800Z,7.28
2017-07-27T12:24:55.109Z,6.10
2017-07-27T12:27:23.440Z,7.14
2017-07-27T12:29:51.741Z,6.32
2017-07-27T12:32:20.008Z,6.88
2017-07-27T12:34:48.297Z,6.48
2017-07-27T12:37:16.593Z,6.80
2017-07-27T12:39:44.110Z,6.32
2017-07-27T12:42:12.390Z,7.66
2017-07-27T12:44:40.700Z,7.20
2017-07-27T12:47:08.972Z,7.14
2017-07-27T12:49:37.239Z,5.94
2017-07-27T12:52:05.549Z,6.58
2017-07-27T12:54:33.858Z,6.44
2017-07-27T12:57:02.159Z,8.64
2017-07-27T12:59:30.468Z,6.60
2017-07-27T13:01:58.743Z,7.14
2017-07-27T13:04:27.022Z,6.48
2017-07-27T13:06:55.330Z,7.18
2017-07-27T13:09:23.601Z,7.54
2017-07-27T13:11:51.885Z,7.26
2017-07-27T13:14:20.227Z,6.26
2017-07-27T13:16:48.492Z,7.18
2017-07-27T13:19:16.753Z,8.42
2017-07-27T13:21:45.049Z,7.00
2017-07-27T13:24:13.327Z,6.76
2017-07-27T13:26:41.635Z,6.92
2017-07-27T13:29:09.898Z,6.20
2017-07-27T13:31:38.170Z,6.32
2017-07-27T13:34:06.500Z,6.98
2017-07-27T13:36:34.792Z,6.40
2017-07-27T13:39:03.062Z,7.10
2017-07-27T13:41:31.357Z,6.66
2017-07-27T13:43:59.638Z,6.38
2017-07-27T13:46:27.945Z,5.84
2017-07-27T13:48:56.220Z,8.18
2017-07-27T13:51:24.486Z,6.32
2017-07-27T13:53:52.790Z,6.78
2017-07-27T13:56:21.061Z,6.66
2017-07-27T13:58:49.367Z,7.52
2017-07-27T14:01:17.645Z,6.60
2017-07-27T14:03:45.918Z,7.02
2017-07-27T14:06:14.214Z,6.40
2017-07-27T14:08:41.748Z,5.56
2017-07-27T14:11:10.009Z,6.86
2017-07-27T14:13:38.269Z,6.10
2017-07-27T14:16:06.614Z,5.66
2017-07-27T14:18:34.893Z,6.62
2017-07-27T14:21:03.162Z,6.32
2017-07-27T14:23:31.462Z,6.34
2017-07-27T14:25:59.730Z,5.34
2017-07-27T14:28:28.019Z,5.46
2017-07-27T14:30:56.276Z,4.28
2017-07-27T14:33:24.568Z,4.84
2017-07-27T14:35:52.874Z,4.92
2017-07-27T14:38:21.144Z,6.52
2017-07-27T14:40:49.437Z,5.24
2017-07-27T14:43:17.709Z,5.38
2017-07-27T14:45:46.012Z,4.94
2017-07-27T14:48:14.276Z,5.58
2017-07-27T14:50:42.541Z,5.58
2017-07-27T14:53:10.836Z,5.26
2017-07-27T14:55:39.095Z,5.46
2017-07-27T14:58:07.389Z,6.68
2017-07-27T15:00:35.649Z,5.40
2017-07-27T15:03:03.953Z,5.60
2017-07-27T15:05:32.208Z,6.20
2017-07-27T15:08:00.483Z,5.20
2017-07-27T15:10:28.788Z,6.78
2017-07-27T15:12:57.056Z,5.52
2017-07-27T15:15:25.317Z,4.80
2017-07-27T15:17:53.618Z,7.02
2017-07-27T15:20:21.884Z,6.90
2017-07-27T15:22:50.177Z,6.66
2017-07-27T15:25:18.435Z,7.22
2017-07-27T15:27:46.729Z,5.92
2017-07-27T15:30:15.025Z,5.88
2017-07-27T15:32:43.293Z,6.10
2017-07-27T15:35:11.631Z,7.02
2017-07-27T15:37:39.893Z,4.50
2017-07-27T15:40:08.173Z,5.38
2017-07-27T15:42:36.508Z,5.42
2017-07-27T15:45:04.008Z,5.84
2017-07-27T15:47:32.300Z,6.02
2017-07-27T15:50:00.633Z,7.70
2017-07-27T15:52:28.995Z,5.94
2017-07-27T15:54:56.496Z,5.52
2017-07-27T15:57:24.760Z,4.72
2017-07-27T15:59:53.064Z,4.90
2017-07-27T16:02:21.333Z,5.84
2017-07-27T16:04:49.654Z,5.30
2017-07-27T16:07:17.930Z,4.82
2017-07-27T16:09:45.457Z,4.22
2017-07-27T16:12:13.822Z,4.00
2017-07-27T16:14:42.100Z,4.60
2017-07-27T16:17:10.377Z,5.18
2017-07-27T16:19:38.669Z,4.54
2017-07-27T16:22:06.944Z,4.78
2017-07-27T16:24:35.253Z,4.60
2017-07-27T16:27:04.498Z,4.78
2017-07-27T16:29:32.781Z,4.18
2017-07-27T16:32:01.058Z,4.18
2017-07-27T16:34:29.365Z,4.38
2017-07-27T16:36:57.671Z,5.38
2017-07-27T16:39:25.934Z,4.78
2017-07-27T16:41:54.206Z,4.92
2017-07-27T16:44:22.525Z,5.42
2017-07-27T16:46:50.808Z,4.80
2017-07-27T16:49:19.076Z,5.00
2017-07-27T16:51:47.389Z,5.78
2017-07-27T16:54:15.656Z,4.68
2017-07-27T16:56:43.939Z,5.66
2017-07-27T16:59:12.245Z,4.38
2017-07-27T17:01:40.507Z,4.76
2017-07-27T17:04:08.817Z,5.56
2017-07-27T17:06:37.092Z,5.52
2017-07-27T17:09:05.371Z,4.66
2017-07-27T17:11:33.668Z,4.56
2017-07-27T17:14:01.946Z,4.56
2017-07-27T17:16:30.273Z,4.50
2017-07-27T17:18:58.553Z,5.24
2017-07-27T17:21:26.830Z,5.20
2017-07-27T17:23:55.150Z,5.10
2017-07-27T17:26:23.432Z,5.10
2017-07-27T17:28:51.740Z,4.60
2017-07-27T17:31:20.039Z,4.88
2017-07-27T17:33:48.368Z,4.90
2017-07-27T17:36:16.646Z,5.02
2017-07-27T17:38:44.969Z,5.22
2017-07-27T17:41:13.296Z,4.54
2017-07-27T17:43:41.552Z,4.66
2017-07-27T17:46:09.822Z,4.58
2017-07-27T17:48:38.144Z,4.52
2017-07-27T17:51:06.431Z,4.48
2017-07-27T17:53:34.725Z,4.62
2017-07-27T17:56:03.030Z,4.02
2017-07-27T17:58:31.313Z,4.62
2017-07-27T18:00:59.628Z,4.18
2017-07-27T18:03:27.949Z,4.04
2017-07-27T18:05:56.306Z,5.20
2017-07-27T18:08:24.722Z,4.84
2017-07-27T18:10:53.025Z,4.64
2017-07-27T18:13:21.334Z,4.42
2017-07-27T18:15:49.637Z,4.78
2017-07-27T18:18:17.900Z,4.66
2017-07-27T18:20:46.212Z,4.32
2017-07-27T18:23:14.529Z,4.58
2017-07-27T18:25:42.801Z,6.72
2017-07-27T18:28:11.080Z,4.82
2017-07-27T18:30:39.386Z,4.48
2017-07-27T18:33:07.672Z,4.42
2017-07-27T18:35:35.989Z,4.94
2017-07-27T18:38:04.260Z,4.22
2017-07-27T18:40:32.566Z,5.44
2017-07-27T18:43:00.865Z,4.52
2017-07-27T18:45:29.145Z,4.04
2017-07-27T18:47:57.479Z,4.26
2017-07-27T18:50:25.780Z,4.76
2017-07-27T18:52:54.093Z,4.14
2017-07-27T18:55:22.404Z,6.18
2017-07-27T18:57:50.668Z,5.96
2017-07-27T19:00:18.973Z,4.38
2017-07-27T19:02:47.290Z,4.48
2017-07-27T19:05:14.847Z,5.34
2017-07-27T19:07:43.161Z,4.20
2017-07-27T19:10:11.444Z,5.20
2017-07-27T19:12:39.812Z,4.84
2017-07-27T19:15:08.092Z,5.14
2017-07-27T19:17:36.360Z,4.86
2017-07-27T19:20:04.671Z,4.84
2017-07-27T19:22:32.984Z,4.32
2017-07-27T19:25:01.256Z,4.52
2017-07-27T19:27:29.578Z,4.60
2017-07-27T19:29:57.882Z,4.86
2017-07-27T19:32:26.149Z,5.42
2017-07-27T19:34:54.457Z,4.40
2017-07-27T19:37:22.746Z,5.64
2017-07-27T19:39:51.041Z,5.74
2017-07-27T19:42:19.364Z,5.22
2017-07-27T19:44:47.625Z,5.62
2017-07-27T19:47:15.895Z,4.78
2017-07-27T19:49:44.194Z,5.02
2017-07-27T19:52:12.493Z,5.44
2017-07-27T19:54:40.830Z,4.88
2017-07-27T19:57:09.102Z,5.22
2017-07-27T19:59:37.369Z,5.68
2017-07-27T20:02:05.656Z,5.70
2017-07-27T20:04:33.935Z,5.32
2017-07-27T20:07:01.468Z,6.94
2017-07-27T20:09:29.755Z,5.22
2017-07-27T20:11:58.070Z,5.78
2017-07-27T20:14:26.341Z,6.22
2017-07-27T20:16:54.645Z,6.52
2017-07-27T20:19:22.182Z,6.18
2017-07-27T20:21:50.472Z,5.58
2017-07-27T20:24:18.770Z,6.00
2017-07-27T20:26:47.048Z,5.98
2017-07-27T20:29:15.378Z,6.30
2017-07-27T20:31:43.643Z,6.46
2017-07-27T20:34:11.910Z,5.76
2017-07-27T20:36:40.214Z,6.56
2017-07-27T20:39:08.515Z,6.10
2017-07-27T20:41:36.791Z,5.72
2017-07-27T20:44:05.102Z,6.32
2017-07-27T20:46:33.368Z,5.50
2017-07-27T20:49:01.672Z,5.94
2017-07-27T20:51:29.986Z,6.88
2017-07-27T20:53:58.296Z,6.08
2017-07-27T20:56:26.594Z,6.52
2017-07-27T20:58:54.866Z,6.38
2017-07-27T21:01:23.169Z,6.38
2017-07-27T21:03:51.440Z,6.72
2017-07-27T21:06:19.704Z,5.58
2017-07-27T21:08:47.992Z,6.82
2017-07-27T21:11:16.252Z,6.04
2017-07-27T21:13:44.575Z,5.64
2017-07-27T21:16:12.848Z,6.34
2017-07-27T21:18:41.122Z,5.80
2017-07-27T21:21:09.416Z,6.02
2017-07-27T21:23:37.673Z,8.20
2017-07-27T21:26:05.968Z,7.04
2017-07-27T21:28:34.234Z,6.52
2017-07-27T21:31:02.538Z,7.86
2017-07-27T21:33:30.830Z,6.76
2017-07-27T21:35:59.089Z,7.30
2017-07-27T21:38:27.389Z,6.32
2017-07-27T21:40:55.682Z,5.90
2017-07-27T21:43:23.948Z,6.34
2017-07-27T21:45:52.264Z,5.72
2017-07-27T21:48:20.531Z,5.86
2017-07-27T21:50:48.798Z,5.62
2017-07-27T21:53:17.099Z,6.10
2017-07-27T21:55:45.364Z,6.88
2017-07-27T21:58:13.625Z,5.90
2017-07-27T22:00:41.916Z,6.04
2017-07-27T22:03:10.171Z,6.20
2017-07-27T22:05:38.469Z,5.90
2017-07-27T22:08:06.741Z,7.28
2017-07-27T22:10:35.038Z,5.62
2017-07-27T22:13:03.339Z,6.96
2017-07-27T22:15:31.638Z,7.16
2017-07-27T22:17:59.926Z,6.54
2017-07-27T22:20:28.196Z,6.66
2017-07-27T22:22:56.494Z,7.50
2017-07-27T22:25:24.781Z,6.12
2017-07-27T22:27:53.044Z,7.88
2017-07-27T22:30:21.352Z,7.74
2017-07-27T22:32:49.616Z,7.86
2017-07-27T22:35:17.874Z,9.22
2017-07-27T22:37:46.188Z,10.58
2017-07-27T22:40:14.460Z,8.98
2017-07-27T22:42:42.734Z,10.48
2017-07-27T22:45:11.028Z,12.24
2017-07-27T22:47:39.292Z,9.08
2017-07-27T22:50:06.833Z,9.34
2017-07-27T22:52:35.105Z,9.00
2017-07-27T22:55:03.361Z,8.66
2017-07-27T22:57:31.655Z,8.74
2017-07-27T22:59:59.923Z,8.28
2017-07-27T23:02:28.230Z,8.98
2017-07-27T23:04:56.498Z,9.46
2017-07-27T23:07:24.765Z,9.16
2017-07-27T23:09:53.064Z,10.10
2017-07-27T23:12:21.329Z,9.88
2017-07-27T23:14:49.653Z,9.68
2017-07-27T23:17:17.929Z,10.28
2017-07-27T23:19:46.192Z,9.98
2017-07-27T23:22:15.425Z,10.66
2017-07-27T23:24:43.686Z,9.30
2017-07-27T23:27:12.001Z,10.84
2017-07-27T23:29:40.261Z,9.38
2017-07-27T23:32:08.538Z,9.40
2017-07-27T23:34:36.851Z,9.50
2017-07-27T23:37:05.132Z,8.74
2017-07-27T23:39:32.639Z,12.14
2017-07-27T23:42:00.944Z,9.82
2017-07-27T23:44:29.209Z,11.34
2017-07-27T23:46:57.480Z,10.46
2017-07-27T23:49:25.793Z,10.58
2017-07-27T23:51:54.052Z,10.86
2017-07-27T23:54:22.318Z,10.36
2017-07-27T23:56:50.610Z,9.62
2017-07-27T23:59:18.912Z,9.64
