createdAt,value
2023-01-19T00:00:30.308Z,98898.78
2023-01-19T00:02:56.898Z,98905.09
2023-01-19T00:05:23.406Z,98900.75
2023-01-19T00:07:49.892Z,98908.50
2023-01-19T00:10:16.736Z,98910.19
2023-01-19T00:12:43.324Z,98902.94
2023-01-19T00:15:10.906Z,98906.41
2023-01-19T00:17:37.452Z,98909.50
2023-01-19T00:20:04.247Z,98912.50
2023-01-19T00:22:30.736Z,98908.91
2023-01-19T00:24:57.341Z,98915.44
2023-01-19T00:27:24.569Z,98917.03
2023-01-19T00:29:51.072Z,98920.22
2023-01-19T00:32:19.740Z,98911.78
2023-01-19T00:34:49.511Z,98906.94
2023-01-19T00:37:17.270Z,98906.84
2023-01-19T00:39:43.797Z,98903.16
2023-01-19T00:42:32.651Z,98912.50
2023-01-19T00:44:59.153Z,98915.91
2023-01-19T00:47:25.848Z,98912.34
2023-01-19T00:49:52.708Z,98905.28
2023-01-19T00:52:19.603Z,98909.06
2023-01-19T00:54:46.346Z,98908.97
2023-01-19T00:57:13.153Z,98910.78
2023-01-19T00:59:39.644Z,98917.72
2023-01-19T01:02:06.423Z,98913.41
2023-01-19T01:04:34.069Z,98903.75
2023-01-19T01:07:00.621Z,98923.84
2023-01-19T01:09:27.834Z,98914.53
2023-01-19T01:11:54.572Z,98918.94
2023-01-19T01:14:21.109Z,98915.13
2023-01-19T01:16:48.626Z,98931.38
2023-01-19T01:19:16.098Z,98924.31
2023-01-19T01:21:42.621Z,98932.31
2023-01-19T01:24:09.594Z,98932.06
2023-01-19T01:26:36.133Z,98929.09
2023-01-19T01:29:02.680Z,98923.09
2023-01-19T01:31:29.810Z,98925.00
2023-01-19T01:33:57.085Z,98934.44
2023-01-19T01:36:23.934Z,98937.19
2023-01-19T01:38:50.928Z,98924.78
2023-01-19T01:41:17.439Z,98939.81
2023-01-19T01:43:45.424Z,98941.22
2023-01-19T01:46:15.884Z,98935.53
2023-01-19T01:48:48.477Z,98938.09
2023-01-19T01:51:24.649Z,98929.50
2023-01-19T01:54:07.009Z,98929.34
2023-01-19T01:56:46.409Z,98913.16
2023-01-19T01:59:25.733Z,98917.97
2023-01-19T02:02:22.950Z,98923.13
2023-01-19T02:04:56.477Z,98912.13
2023-01-19T02:08:00.677Z,98905.22
2023-01-19T02:10:45.947Z,98911.63
2023-01-19T02:13:22.550Z,98917.63
2023-01-19T02:15:58.142Z,98912.50
2023-01-19T02:18:28.018Z,98904.25
2023-01-19T02:21:20.075Z,98917.63
2023-01-19T02:23:55.222Z,98909.13
2023-01-19T02:26:25.901Z,98894.66
2023-01-19T02:28:59.365Z,98909.84
2023-01-19T02:31:28.279Z,98905.09
2023-01-19T02:33:55.794Z,98904.50
2023-01-19T02:36:27.174Z,98899.91
2023-01-19T02:38:57.467Z,98910.69
2023-01-19T02:41:28.501Z,98901.63
2023-01-19T02:43:58.230Z,98902.94
2023-01-19T02:46:25.694Z,98898.75
2023-01-19T02:48:52.252Z,98908.53
2023-01-19T02:51:24.555Z,98901.88
2023-01-19T02:54:13.829Z,98900.41
2023-01-19T02:57:16.299Z,98899.59
2023-01-19T03:00:12.010Z,98886.69
2023-01-19T03:02:54.806Z,98890.75
2023-01-19T03:05:41.436Z,98898.53
2023-01-19T03:08:23.849Z,98887.00
2023-01-19T03:11:06.359Z,98891.00
2023-01-19T03:14:00.895Z,98888.94
2023-01-19T03:16:31.407Z,98882.47
2023-01-19T03:19:10.670Z,98890.47
2023-01-19T03:21:39.741Z,98886.72
2023-01-19T03:24:08.099Z,98881.53
2023-01-19T03:26:41.846Z,98883.97
2023-01-19T03:29:10.592Z,98888.44
2023-01-19T03:31:38.471Z,98888.59
2023-01-19T03:34:08.074Z,98888.38
2023-01-19T03:36:44.556Z,98886.69
2023-01-19T03:39:14.460Z,98892.47
2023-01-19T03:41:42.868Z,98888.72
2023-01-19T03:44:12.065Z,98891.19
2023-01-19T03:46:40.174Z,98892.50
2023-01-19T03:49:08.335Z,98883.91
2023-01-19T03:51:37.504Z,98894.56
2023-01-19T03:54:05.593Z,98893.38
2023-01-19T03:56:32.179Z,98892.03
2023-01-19T03:58:59.408Z,98900.31
2023-01-19T04:01:26.110Z,98896.44
2023-01-19T04:03:53.105Z,98896.94
2023-01-19T04:06:21.150Z,98901.78
2023-01-19T04:08:49.267Z,98898.88
2023-01-19T04:11:16.236Z,98889.41
2023-01-19T04:13:42.782Z,98898.50
2023-01-19T04:16:11.130Z,98893.50
2023-01-19T04:18:37.727Z,98900.19
2023-01-19T04:21:06.967Z,98911.50
2023-01-19T04:23:34.338Z,98908.78
2023-01-19T04:26:08.789Z,98903.88
2023-01-19T04:28:36.975Z,98900.91
2023-01-19T04:31:07.440Z,98902.59
2023-01-19T04:33:34.359Z,98903.63
2023-01-19T04:36:01.624Z,98900.22
2023-01-19T04:38:28.246Z,98899.31
2023-01-19T04:40:55.041Z,98901.97
2023-01-19T04:43:22.730Z,98897.41
2023-01-19T04:45:49.730Z,98894.44
2023-01-19T04:48:18.301Z,98893.94
2023-01-19T04:50:44.980Z,98896.66
2023-01-19T04:53:13.509Z,98890.91
2023-01-19T04:55:40.161Z,98890.91
2023-01-19T04:58:06.700Z,98894.78
2023-01-19T05:00:33.569Z,98902.34
2023-01-19T05:03:01.559Z,98907.91
2023-01-19T05:05:29.600Z,98901.34
2023-01-19T05:07:56.207Z,98896.91
2023-01-19T05:10:23.660Z,98907.22
2023-01-19T05:12:50.209Z,98902.78
2023-01-19T05:15:17.203Z,98905.66
2023-01-19T05:17:43.701Z,98902.78
2023-01-19T05:20:12.541Z,98903.63
2023-01-19T05:22:39.953Z,98908.91
2023-01-19T05:25:10.832Z,98909.91
2023-01-19T05:27:38.637Z,98914.63
2023-01-19T05:30:06.408Z,98924.25
2023-01-19T05:32:33.092Z,98918.09
2023-01-19T05:35:00.228Z,98910.88
2023-01-19T05:37:27.032Z,98918.78
2023-01-19T05:39:53.910Z,98919.00
2023-01-19T05:42:20.911Z,98915.97
2023-01-19T05:44:47.434Z,98917.31
2023-01-19T05:47:13.928Z,98927.44
2023-01-19T05:49:40.446Z,98926.56
2023-01-19T05:52:07.630Z,98928.78
2023-01-19T05:54:34.396Z,98926.56
2023-01-19T05:57:01.551Z,98929.94
2023-01-19T05:59:28.859Z,98932.59
2023-01-19T06:01:55.614Z,98925.94
2023-01-19T06:04:22.269Z,98940.94
2023-01-19T06:06:49.830Z,98936.47
2023-01-19T06:09:17.285Z,98939.56
2023-01-19T06:11:45.880Z,98930.28
2023-01-19T06:14:13.059Z,98941.31
2023-01-19T06:16:40.395Z,98947.31
2023-01-19T06:19:07.034Z,98950.13
2023-01-19T06:21:34.310Z,98951.72
2023-01-19T06:24:00.985Z,98953.81
2023-01-19T06:26:27.510Z,98953.22
2023-01-19T06:28:54.172Z,98952.84
2023-01-19T06:31:20.703Z,98968.88
2023-01-19T06:33:47.415Z,98961.38
2023-01-19T06:36:13.934Z,98964.19
2023-01-19T06:38:40.447Z,98967.66
2023-01-19T06:41:07.020Z,98975.50
2023-01-19T06:43:33.532Z,98967.31
2023-01-19T06:46:00.591Z,98971.81
2023-01-19T06:48:27.858Z,98972.91
2023-01-19T06:50:54.884Z,98973.72
2023-01-19T06:53:22.472Z,98979.50
2023-01-19T06:55:49.047Z,98991.16
2023-01-19T06:58:16.080Z,98989.22
2023-01-19T07:00:43.078Z,98991.47
2023-01-19T07:03:19.682Z,98987.06
2023-01-19T07:05:47.113Z,98997.81
2023-01-19T07:08:15.571Z,98997.88
2023-01-19T07:11:25.071Z,98999.69
2023-01-19T07:13:28.718Z,99005.59
2023-01-19T07:15:55.261Z,99004.88
2023-01-19T07:18:21.761Z,99010.38
2023-01-19T07:20:49.211Z,99011.06
2023-01-19T07:23:16.568Z,99011.06
2023-01-19T07:25:46.485Z,99018.19
2023-01-19T07:28:16.008Z,99013.13
2023-01-19T07:30:43.584Z,99020.81
2023-01-19T07:33:10.438Z,99015.94
2023-01-19T07:35:37.406Z,99024.88
2023-01-19T07:38:04.183Z,99030.03
2023-01-19T07:40:30.886Z,99024.94
2023-01-19T07:42:57.371Z,99038.84
2023-01-19T07:45:23.866Z,99036.16
2023-01-19T07:47:51.031Z,99036.03
2023-01-19T07:50:21.234Z,99046.44
2023-01-19T07:52:50.615Z,99042.69
2023-01-19T07:55:17.347Z,99051.69
2023-01-19T07:57:44.075Z,99051.97
2023-01-19T08:00:11.374Z,99045.66
2023-01-19T08:02:41.644Z,99058.50
2023-01-19T08:05:08.622Z,99060.78
2023-01-19T08:07:35.604Z,99062.66
2023-01-19T08:10:02.114Z,99067.56
2023-01-19T08:12:29.414Z,99058.75
2023-01-19T08:14:55.935Z,99063.69
2023-01-19T08:17:22.456Z,99060.31
2023-01-19T08:19:49.448Z,99063.84
2023-01-19T08:22:15.960Z,99072.13
2023-01-19T08:24:42.544Z,99068.03
2023-01-19T08:27:12.676Z,99075.44
2023-01-19T08:29:39.527Z,99082.53
2023-01-19T08:32:06.710Z,99088.53
2023-01-19T08:34:33.451Z,99087.69
2023-01-19T08:37:00.496Z,99095.88
2023-01-19T08:39:27.392Z,99091.53
2023-01-19T08:41:54.304Z,99099.25
2023-01-19T08:44:21.374Z,99100.38
2023-01-19T08:46:48.801Z,99106.38
2023-01-19T08:49:15.854Z,99100.31
2023-01-19T08:51:42.394Z,99115.81
2023-01-19T08:54:09.407Z,99112.13
2023-01-19T08:56:36.684Z,99114.66
2023-01-19T08:59:09.496Z,99109.91
2023-01-19T09:01:37.196Z,99115.09
2023-01-19T09:04:04.043Z,99119.06
2023-01-19T09:06:30.616Z,99114.81
2023-01-19T09:08:57.648Z,99115.41
2023-01-19T09:11:24.140Z,99114.41
2023-01-19T09:13:50.797Z,99116.56
2023-01-19T09:16:17.491Z,99123.19
2023-01-19T09:18:45.806Z,99121.91
2023-01-19T09:21:13.752Z,99124.28
2023-01-19T09:23:40.409Z,99116.66
2023-01-19T09:26:07.053Z,99139.09
2023-01-19T09:28:33.721Z,99139.84
2023-01-19T09:31:04.970Z,99134.44
2023-01-19T09:33:31.627Z,99147.25
2023-01-19T09:35:58.162Z,99147.00
2023-01-19T09:38:25.794Z,99147.50
2023-01-19T09:40:59.214Z,99147.34
2023-01-19T09:43:47.739Z,99153.97
2023-01-19T09:46:41.306Z,99146.13
2023-01-19T09:49:18.295Z,99158.81
2023-01-19T09:51:48.576Z,99157.03
2023-01-19T09:54:18.180Z,99163.75
2023-01-19T09:56:45.973Z,99166.91
2023-01-19T09:59:27.903Z,99166.13
2023-01-19T10:02:06.013Z,99164.50
2023-01-19T10:04:40.933Z,99161.25
2023-01-19T10:07:16.154Z,99173.66
2023-01-19T10:09:57.138Z,99174.53
2023-01-19T10:12:43.422Z,99178.56
2023-01-19T10:15:23.029Z,99173.88
2023-01-19T10:18:10.494Z,99169.69
2023-01-19T10:20:42.462Z,99181.50
2023-01-19T10:23:22.166Z,99179.97
2023-01-19T10:25:49.349Z,99176.84
2023-01-19T10:28:22.167Z,99177.69
2023-01-19T10:30:48.794Z,99177.63
2023-01-19T10:33:16.377Z,99176.50
2023-01-19T10:35:45.190Z,99174.22
2023-01-19T10:38:14.831Z,99182.13
2023-01-19T10:40:54.966Z,99182.53
2023-01-19T10:43:41.808Z,99191.44
2023-01-19T10:46:20.021Z,99186.19
2023-01-19T10:48:50.628Z,99191.31
2023-01-19T10:51:17.570Z,99191.53
2023-01-19T10:53:54.439Z,99193.91
2023-01-19T10:56:24.661Z,99194.63
2023-01-19T10:58:51.854Z,99194.91
2023-01-19T11:01:27.476Z,99193.84
2023-01-19T11:03:56.946Z,99204.97
2023-01-19T11:06:29.893Z,99203.81
2023-01-19T11:09:14.035Z,99207.88
2023-01-19T11:11:47.682Z,99207.72
2023-01-19T11:14:19.494Z,99206.91
2023-01-19T11:16:49.699Z,99206.88
2023-01-19T11:19:29.314Z,99203.31
2023-01-19T11:22:22.716Z,99207.34
2023-01-19T11:24:50.256Z,99208.97
2023-01-19T11:27:19.494Z,99205.97
2023-01-19T11:29:56.905Z,99207.78
2023-01-19T11:32:27.044Z,99203.13
2023-01-19T11:34:53.679Z,99211.13
2023-01-19T11:37:20.511Z,99210.44
2023-01-19T11:39:49.779Z,99213.38
2023-01-19T11:42:18.664Z,99210.44
2023-01-19T11:45:13.977Z,99214.34
2023-01-19T11:47:47.841Z,99225.38
2023-01-19T11:50:23.466Z,99218.56
2023-01-19T11:53:05.861Z,99222.06
2023-01-19T11:55:52.372Z,99224.34
2023-01-19T11:58:19.938Z,99222.78
2023-01-19T12:00:52.822Z,99226.91
2023-01-19T12:03:31.855Z,99223.47
2023-01-19T12:06:06.878Z,99220.59
2023-01-19T12:08:40.824Z,99224.16
2023-01-19T12:11:16.658Z,99226.25
2023-01-19T12:13:45.523Z,99224.06
2023-01-19T12:16:24.423Z,99224.66
2023-01-19T12:19:24.932Z,99221.66
2023-01-19T12:21:52.664Z,99230.47
2023-01-19T12:24:28.936Z,99231.22
2023-01-19T12:27:02.483Z,99237.66
2023-01-19T12:29:33.298Z,99227.78
2023-01-19T12:32:16.639Z,99233.69
2023-01-19T12:34:47.805Z,99240.09
2023-01-19T12:37:42.903Z,99243.44
2023-01-19T12:40:24.127Z,99237.59
2023-01-19T12:43:00.693Z,99247.22
2023-01-19T12:45:35.269Z,99253.69
2023-01-19T12:48:03.657Z,99247.91
2023-01-19T12:50:37.575Z,99251.22
2023-01-19T12:53:15.741Z,99249.41
2023-01-19T12:56:08.558Z,99247.63
2023-01-19T12:58:35.694Z,99248.53
2023-01-19T13:01:14.989Z,99244.38
2023-01-19T13:03:57.945Z,99250.31
2023-01-19T13:07:08.350Z,99255.91
2023-01-19T13:09:37.865Z,99270.78
2023-01-19T13:12:14.051Z,99273.88
2023-01-19T13:14:43.180Z,99266.00
2023-01-19T13:17:23.027Z,99265.72
2023-01-19T13:19:54.820Z,99266.06
2023-01-19T13:22:46.158Z,99262.44
2023-01-19T13:25:21.677Z,99264.38
2023-01-19T13:27:49.905Z,99262.31
2023-01-19T13:30:19.274Z,99273.03
2023-01-19T13:32:46.707Z,99280.91
2023-01-19T13:35:17.642Z,99279.09
2023-01-19T13:37:45.310Z,99279.44
2023-01-19T13:40:19.526Z,99284.59
2023-01-19T13:42:48.063Z,99290.03
2023-01-19T13:45:24.680Z,99300.19
2023-01-19T13:47:52.963Z,99293.09
2023-01-19T13:50:26.834Z,99304.53
2023-01-19T13:52:55.795Z,99303.81
2023-01-19T13:55:23.717Z,99305.22
2023-01-19T13:57:51.698Z,99305.91
2023-01-19T14:00:21.531Z,99305.63
2023-01-19T14:02:55.455Z,99307.34
2023-01-19T14:05:30.753Z,99313.44
2023-01-19T14:08:01.105Z,99316.53
2023-01-19T14:10:28.622Z,99314.13
2023-01-19T14:13:04.121Z,99317.47
2023-01-19T14:15:34.823Z,99322.63
2023-01-19T14:18:18.856Z,99335.19
2023-01-19T14:20:52.489Z,99329.06
2023-01-19T14:23:38.089Z,99333.63
2023-01-19T14:26:04.897Z,99340.31
2023-01-19T14:28:39.494Z,99333.31
2023-01-19T14:31:27.969Z,99342.97
2023-01-19T14:33:55.685Z,99346.00
2023-01-19T14:36:39.098Z,99349.38
2023-01-19T14:39:13.894Z,99355.34
2023-01-19T14:41:49.572Z,99358.56
2023-01-19T14:44:27.568Z,99368.78
2023-01-19T14:46:54.515Z,99363.06
2023-01-19T14:49:30.180Z,99363.03
2023-01-19T14:51:57.449Z,99369.88
2023-01-19T14:54:31.301Z,99374.75
2023-01-19T14:56:57.946Z,99373.47
2023-01-19T14:59:24.481Z,99366.47
2023-01-19T15:01:51.140Z,99375.59
2023-01-19T15:04:17.746Z,99380.63
2023-01-19T15:06:45.783Z,99381.50
2023-01-19T15:09:13.477Z,99377.84
2023-01-19T15:11:41.392Z,99385.09
2023-01-19T15:14:13.552Z,99391.78
2023-01-19T15:16:40.307Z,99387.34
2023-01-19T15:19:10.992Z,99406.31
2023-01-19T15:21:41.804Z,99398.22
2023-01-19T15:24:11.078Z,99408.00
2023-01-19T15:26:39.436Z,99407.28
2023-01-19T15:29:25.289Z,99408.81
2023-01-19T15:31:52.683Z,99414.88
2023-01-19T15:34:20.272Z,99412.56
2023-01-19T15:36:47.555Z,99418.56
2023-01-19T15:39:14.102Z,99414.22
2023-01-19T15:41:40.815Z,99420.44
2023-01-19T15:44:11.193Z,99422.25
2023-01-19T15:46:38.053Z,99427.81
2023-01-19T15:49:05.852Z,99430.00
2023-01-19T15:51:32.825Z,99425.28
2023-01-19T15:53:59.362Z,99438.50
2023-01-19T15:56:28.666Z,99432.06
2023-01-19T15:58:56.895Z,99441.38
2023-01-19T16:01:31.205Z,99442.81
2023-01-19T16:04:00.333Z,99446.00
2023-01-19T16:06:27.519Z,99442.91
2023-01-19T16:08:59.097Z,99453.31
2023-01-19T16:11:26.480Z,99461.56
2023-01-19T16:13:52.999Z,99451.22
2023-01-19T16:16:23.278Z,99450.59
2023-01-19T16:18:50.152Z,99456.78
2023-01-19T16:21:17.532Z,99458.97
2023-01-19T16:23:44.060Z,99463.63
2023-01-19T16:26:34.818Z,99470.09
2023-01-19T16:29:08.495Z,99470.09
2023-01-19T16:31:36.587Z,99480.84
2023-01-19T16:34:03.438Z,99477.66
2023-01-19T16:36:32.139Z,99481.16
2023-01-19T16:39:10.359Z,99487.34
2023-01-19T16:41:36.960Z,99491.31
2023-01-19T16:44:04.783Z,99488.31
2023-01-19T16:46:35.445Z,99487.13
2023-01-19T16:49:07.479Z,99501.06
2023-01-19T16:51:34.040Z,99514.28
2023-01-19T16:54:00.890Z,99516.31
2023-01-19T16:56:27.469Z,99514.53
2023-01-19T16:58:55.151Z,99502.06
2023-01-19T17:01:22.278Z,99512.34
2023-01-19T17:03:49.262Z,99512.25
2023-01-19T17:06:18.466Z,99520.06
2023-01-19T17:08:45.051Z,99519.66
2023-01-19T17:11:20.848Z,99518.50
2023-01-19T17:14:08.394Z,99529.44
2023-01-19T17:16:35.863Z,99529.13
2023-01-19T17:19:05.518Z,99523.13
2023-01-19T17:21:32.670Z,99526.69
2023-01-19T17:23:59.355Z,99534.75
2023-01-19T17:26:31.143Z,99538.66
2023-01-19T17:29:02.263Z,99535.44
2023-01-19T17:31:30.375Z,99545.59
2023-01-19T17:33:58.725Z,99538.00
2023-01-19T17:36:27.502Z,99534.84
2023-01-19T17:38:56.624Z,99543.94
2023-01-19T17:41:26.136Z,99558.13
2023-01-19T17:43:53.188Z,99557.31
2023-01-19T17:46:22.576Z,99564.81
2023-01-19T17:48:57.109Z,99561.06
2023-01-19T17:51:25.351Z,99568.66
2023-01-19T17:53:52.690Z,99569.94
2023-01-19T17:56:21.875Z,99574.28
2023-01-19T17:58:49.288Z,99579.47
2023-01-19T18:01:17.506Z,99577.06
2023-01-19T18:03:44.638Z,99570.81
2023-01-19T18:06:11.323Z,99564.72
2023-01-19T18:08:39.400Z,99572.47
2023-01-19T18:11:06.781Z,99569.00
2023-01-19T18:13:33.720Z,99583.72
2023-01-19T18:16:08.798Z,99583.63
2023-01-19T18:18:35.955Z,99582.06
2023-01-19T18:21:05.981Z,99581.13
2023-01-19T18:23:32.822Z,99579.91
2023-01-19T18:26:00.029Z,99585.22
2023-01-19T18:28:26.928Z,99579.56
2023-01-19T18:30:53.548Z,99583.94
2023-01-19T18:33:20.484Z,99593.53
2023-01-19T18:35:47.656Z,99598.84
2023-01-19T18:38:15.013Z,99600.63
2023-01-19T18:40:41.605Z,99596.69
2023-01-19T18:43:09.579Z,99605.53
2023-01-19T18:45:38.054Z,99607.53
2023-01-19T18:48:04.920Z,99605.22
2023-01-19T18:50:32.110Z,99595.38
2023-01-19T18:52:59.143Z,99611.81
2023-01-19T18:55:26.128Z,99610.09
2023-01-19T18:57:53.322Z,99613.75
2023-01-19T19:00:20.206Z,99612.97
2023-01-19T19:02:46.723Z,99611.44
2023-01-19T19:05:13.538Z,99613.13
2023-01-19T19:07:40.032Z,99611.47
2023-01-19T19:10:07.007Z,99607.91
2023-01-19T19:12:33.756Z,99624.56
2023-01-19T19:15:03.362Z,99633.06
2023-01-19T19:17:29.850Z,99627.09
2023-01-19T19:19:56.378Z,99632.66
2023-01-19T19:22:25.459Z,99630.91
2023-01-19T19:24:52.342Z,99637.50
2023-01-19T19:27:18.885Z,99639.91
2023-01-19T19:29:48.845Z,99636.53
2023-01-19T19:32:20.391Z,99649.16
2023-01-19T19:34:53.084Z,99652.75
2023-01-19T19:37:20.176Z,99644.13
2023-01-19T19:39:48.106Z,99645.28
2023-01-19T19:42:15.438Z,99656.22
2023-01-19T19:44:41.937Z,99651.47
2023-01-19T19:47:08.557Z,99649.16
2023-01-19T19:49:35.053Z,99659.06
2023-01-19T19:52:01.616Z,99661.94
2023-01-19T19:54:28.141Z,99661.47
2023-01-19T19:56:54.617Z,99668.09
2023-01-19T19:59:21.111Z,99664.94
2023-01-19T20:01:49.728Z,99666.13
2023-01-19T20:04:19.945Z,99673.59
2023-01-19T20:06:48.252Z,99673.50
2023-01-19T20:09:16.635Z,99676.88
2023-01-19T20:11:46.488Z,99679.88
2023-01-19T20:14:15.989Z,99674.94
2023-01-19T20:16:42.742Z,99675.88
2023-01-19T20:19:10.094Z,99682.31
2023-01-19T20:21:38.451Z,99681.16
2023-01-19T20:24:13.156Z,99679.34
2023-01-19T20:26:42.628Z,99682.72
2023-01-19T20:29:24.510Z,99689.72
2023-01-19T20:31:53.917Z,99692.53
2023-01-19T20:34:25.004Z,99690.31
2023-01-19T20:36:53.679Z,99690.84
2023-01-19T20:39:21.621Z,99696.22
2023-01-19T20:41:50.847Z,99702.59
2023-01-19T20:44:23.326Z,99702.50
2023-01-19T20:46:50.144Z,99711.44
2023-01-19T20:49:16.776Z,99714.56
2023-01-19T20:51:45.463Z,99715.16
2023-01-19T20:54:14.841Z,99717.16
2023-01-19T20:56:41.802Z,99711.94
2023-01-19T20:59:09.706Z,99722.84
2023-01-19T21:01:36.326Z,99729.50
2023-01-19T21:04:03.544Z,99727.69
2023-01-19T21:06:30.036Z,99746.44
2023-01-19T21:08:57.519Z,99747.03
2023-01-19T21:11:24.667Z,99750.69
2023-01-19T21:13:55.386Z,99744.00
2023-01-19T21:16:26.588Z,99749.59
2023-01-19T21:18:53.735Z,99755.03
2023-01-19T21:21:29.871Z,99755.66
2023-01-19T21:24:01.589Z,99765.84
2023-01-19T21:26:33.562Z,99762.81
2023-01-19T21:29:02.001Z,99766.66
2023-01-19T21:31:28.791Z,99775.06
2023-01-19T21:33:58.666Z,99777.47
2023-01-19T21:36:25.905Z,99779.59
2023-01-19T21:38:55.781Z,99780.31
2023-01-19T21:41:22.696Z,99781.94
2023-01-19T21:43:49.235Z,99779.03
2023-01-19T21:46:29.290Z,99784.88
2023-01-19T21:49:04.722Z,99783.59
2023-01-19T21:51:33.743Z,99785.38
2023-01-19T21:54:01.853Z,99786.25
2023-01-19T21:56:29.744Z,99792.16
2023-01-19T21:58:57.770Z,99788.44
2023-01-19T22:01:25.009Z,99793.47
2023-01-19T22:03:56.569Z,99800.13
2023-01-19T22:06:24.740Z,99801.63
2023-01-19T22:08:51.397Z,99800.66
2023-01-19T22:11:19.709Z,99811.28
2023-01-19T22:13:46.474Z,99821.34
2023-01-19T22:16:15.375Z,99826.41
2023-01-19T22:18:49.487Z,99822.34
2023-01-19T22:21:18.398Z,99820.53
2023-01-19T22:23:51.715Z,99821.06
2023-01-19T22:26:18.876Z,99822.91
2023-01-19T22:28:45.753Z,99834.78
2023-01-19T22:31:14.552Z,99834.19
2023-01-19T22:33:42.595Z,99837.94
2023-01-19T22:36:23.739Z,99844.47
2023-01-19T22:38:56.014Z,99845.94
2023-01-19T22:41:25.133Z,99854.53
2023-01-19T22:43:53.874Z,99857.56
2023-01-19T22:46:22.250Z,99857.50
2023-01-19T22:48:49.805Z,99857.09
2023-01-19T22:51:17.823Z,99852.31
2023-01-19T22:53:44.774Z,99861.00
2023-01-19T22:56:19.831Z,99862.31
2023-01-19T22:58:47.027Z,99861.81
2023-01-19T23:01:19.277Z,99863.06
2023-01-19T23:03:46.607Z,99856.69
2023-01-19T23:06:15.955Z,99866.97
2023-01-19T23:08:42.936Z,99859.06
2023-01-19T23:11:12.702Z,99863.81
2023-01-19T23:13:39.354Z,99870.34
2023-01-19T23:16:07.075Z,99875.38
2023-01-19T23:18:33.825Z,99875.16
2023-01-19T23:21:04.736Z,99887.22
2023-01-19T23:23:31.891Z,99877.97
2023-01-19T23:26:18.659Z,99886.25
2023-01-19T23:28:46.576Z,99883.78
2023-01-19T23:31:14.181Z,99876.06
2023-01-19T23:33:41.561Z,99886.94
2023-01-19T23:36:08.508Z,99879.38
2023-01-19T23:38:35.008Z,99879.91
2023-01-19T23:41:01.514Z,99881.88
2023-01-19T23:43:28.036Z,99883.78
2023-01-19T23:45:54.893Z,99890.00
2023-01-19T23:48:21.452Z,99895.47
2023-01-19T23:50:47.938Z,99890.28
2023-01-19T23:53:14.879Z,99895.09
2023-01-19T23:55:41.931Z,99896.69
2023-01-19T23:58:08.447Z,99901.84
