createdAt,value
2023-10-26T00:07:22.295Z,13.60
2023-10-26T00:17:22.885Z,13.50
2023-10-26T00:27:23.470Z,13.30
2023-10-26T00:37:24.027Z,14.90
2023-10-26T00:47:24.609Z,14.10
2023-10-26T00:57:25.212Z,13.00
2023-10-26T01:07:25.768Z,16.00
2023-10-26T01:17:26.360Z,16.60
2023-10-26T01:27:26.912Z,17.20
2023-10-26T01:37:27.520Z,17.00
2023-10-26T01:47:28.062Z,17.30
2023-10-26T01:57:28.632Z,19.30
2023-10-26T02:07:29.181Z,19.80
2023-10-26T02:17:29.747Z,18.40
2023-10-26T02:27:30.339Z,20.90
2023-10-26T02:37:30.842Z,16.90
2023-10-26T02:47:31.409Z,18.70
2023-10-26T02:57:31.960Z,19.40
2023-10-26T03:07:32.481Z,20.40
2023-10-26T03:17:33.046Z,21.90
2023-10-26T03:27:33.568Z,20.20
2023-10-26T03:37:34.137Z,19.50
2023-10-26T03:47:34.717Z,18.40
2023-10-26T03:57:35.278Z,19.70
2023-10-26T04:07:35.791Z,19.70
2023-10-26T04:17:36.382Z,19.40
2023-10-26T04:27:36.918Z,18.70
2023-10-26T04:37:37.489Z,18.40
2023-10-26T04:47:45.061Z,19.30
2023-10-26T04:57:38.609Z,20.50
2023-10-26T05:07:39.104Z,21.00
2023-10-26T05:17:39.759Z,19.70
2023-10-26T05:27:40.130Z,19.50
2023-10-26T05:37:40.690Z,19.70
2023-10-26T05:47:41.228Z,18.10
2023-10-26T05:57:41.750Z,17.30
2023-10-26T06:07:42.205Z,17.60
2023-10-26T06:17:42.788Z,18.40
2023-10-26T06:27:43.214Z,18.10
2023-10-26T06:37:43.718Z,15.60
2023-10-26T06:47:44.232Z,15.30
2023-10-26T06:57:44.748Z,15.90
2023-10-26T07:07:45.243Z,17.40
2023-10-26T07:17:45.879Z,17.60
2023-10-26T07:27:46.326Z,16.60
2023-10-26T07:37:55.009Z,17.40
2023-10-26T07:47:48.241Z,16.50
2023-10-26T07:57:47.753Z,18.50
2023-10-26T08:07:48.317Z,18.40
2023-10-26T08:17:48.961Z,17.00
2023-10-26T08:27:49.918Z,19.90
2023-10-26T08:37:50.455Z,18.70
2023-10-26T08:47:50.919Z,20.60
2023-10-26T08:57:51.511Z,20.60
2023-10-26T09:07:52.189Z,18.90
2023-10-26T09:17:52.733Z,17.50
2023-10-26T09:27:53.204Z,15.60
2023-10-26T09:37:53.750Z,16.50
2023-10-26T09:47:54.541Z,16.20
2023-10-26T09:57:55.067Z,14.30
2023-10-26T10:07:55.065Z,15.00
2023-10-26T10:17:55.662Z,16.60
2023-10-26T10:27:56.220Z,17.80
2023-10-26T10:37:56.716Z,17.90
2023-10-26T10:48:04.195Z,19.50
2023-10-26T10:57:57.856Z,21.30
2023-10-26T11:07:58.435Z,23.50
2023-10-26T11:17:59.164Z,20.80
2023-10-26T11:27:59.716Z,17.20
2023-10-26T11:38:00.283Z,17.20
2023-10-26T11:48:00.733Z,18.30
2023-10-26T11:58:01.392Z,17.50
2023-10-26T12:08:01.858Z,14.10
2023-10-26T12:18:02.669Z,14.40
2023-10-26T12:28:20.034Z,12.80
2023-10-26T12:38:05.117Z,12.50
2023-10-26T12:48:04.594Z,13.20
2023-10-26T12:58:05.219Z,12.10
2023-10-26T13:08:05.681Z,11.90
2023-10-26T13:18:06.299Z,15.80
2023-10-26T13:28:06.793Z,13.10
2023-10-26T13:38:07.380Z,14.80
2023-10-26T13:48:07.887Z,13.50
2023-10-26T13:58:08.500Z,14.40
2023-10-26T14:08:08.918Z,14.90
2023-10-26T14:18:09.537Z,15.00
2023-10-26T14:28:09.973Z,15.30
2023-10-26T14:38:10.579Z,14.40
2023-10-26T14:48:11.009Z,18.40
2023-10-26T14:58:11.621Z,22.50
2023-10-26T15:08:12.049Z,16.70
2023-10-26T15:18:12.668Z,16.10
2023-10-26T15:28:13.144Z,15.60
2023-10-26T15:38:13.723Z,15.60
2023-10-26T15:48:14.158Z,18.60
2023-10-26T15:58:14.829Z,19.30
2023-10-26T16:08:15.300Z,20.70
2023-10-26T16:18:15.963Z,19.00
2023-10-26T16:28:16.464Z,21.80
2023-10-26T16:38:17.103Z,20.60
2023-10-26T16:48:24.647Z,22.00
2023-10-26T16:58:18.265Z,21.40
2023-10-26T17:08:18.799Z,23.40
2023-10-26T17:18:19.425Z,23.10
2023-10-26T17:28:19.902Z,21.00
2023-10-26T17:38:20.569Z,20.40
2023-10-26T17:48:21.052Z,24.10
2023-10-26T17:58:21.718Z,20.20
2023-10-26T18:08:22.238Z,21.80
2023-10-26T18:18:22.901Z,21.40
2023-10-26T18:28:23.383Z,20.40
2023-10-26T18:38:24.025Z,22.50
2023-10-26T18:48:24.531Z,22.90
2023-10-26T18:58:25.180Z,21.40
2023-10-26T19:08:25.664Z,23.90
2023-10-26T19:18:26.472Z,27.70
2023-10-26T19:28:27.037Z,25.60
2023-10-26T19:38:27.707Z,24.50
2023-10-26T19:48:28.271Z,24.60
2023-10-26T19:58:29.755Z,24.30
2023-10-26T20:08:29.239Z,22.70
2023-10-26T20:18:29.912Z,24.00
2023-10-26T20:28:30.480Z,22.60
2023-10-26T20:38:31.173Z,21.70
2023-10-26T20:48:31.678Z,23.20
2023-10-26T20:58:32.324Z,23.50
2023-10-26T21:08:32.824Z,19.90
2023-10-26T21:18:33.484Z,21.50
2023-10-26T21:28:34.010Z,21.40
2023-10-26T21:38:34.656Z,20.60
2023-10-26T21:48:35.170Z,22.80
2023-10-26T21:58:35.793Z,24.10
2023-10-26T22:08:36.266Z,25.20
2023-10-26T22:18:36.931Z,22.00
2023-10-26T22:28:37.438Z,22.90
2023-10-26T22:38:38.089Z,24.50
2023-10-26T22:48:45.660Z,23.30
2023-10-26T22:58:39.333Z,25.50
2023-10-26T23:08:39.824Z,26.60
2023-10-26T23:18:40.577Z,25.00
2023-10-26T23:28:41.100Z,29.20
2023-10-26T23:38:41.768Z,29.70
2023-10-26T23:48:42.309Z,31.10
2023-10-26T23:58:43.018Z,35.10
