createdAt,value
2022-10-29T00:00:53.226Z,102016.03
2022-10-29T00:03:21.797Z,102022.19
2022-10-29T00:06:00.064Z,102030.31
2022-10-29T00:08:28.156Z,102032.00
2022-10-29T00:10:55.044Z,102037.56
2022-10-29T00:13:21.850Z,102034.91
2022-10-29T00:15:48.731Z,102047.34
2022-10-29T00:18:15.547Z,102044.09
2022-10-29T00:20:42.483Z,102042.06
2022-10-29T00:23:09.309Z,102039.69
2022-10-29T00:25:36.160Z,102043.03
2022-10-29T00:28:02.931Z,102051.44
2022-10-29T00:30:29.737Z,102044.16
2022-10-29T00:32:56.955Z,102051.84
2022-10-29T00:35:24.022Z,102052.84
2022-10-29T00:37:51.149Z,102047.34
2022-10-29T00:40:18.920Z,102042.47
2022-10-29T00:42:45.715Z,102051.97
2022-10-29T00:45:20.331Z,102046.25
2022-10-29T00:47:52.063Z,102051.81
2022-10-29T00:50:20.466Z,102040.94
2022-10-29T00:52:50.123Z,102035.28
2022-10-29T00:55:19.967Z,102039.78
2022-10-29T00:57:51.946Z,102039.06
2022-10-29T01:00:20.991Z,102040.06
2022-10-29T01:02:48.361Z,102048.97
2022-10-29T01:05:23.170Z,102043.94
2022-10-29T01:07:49.966Z,102024.53
2022-10-29T01:10:20.313Z,102011.34
2022-10-29T01:13:07.441Z,102019.28
2022-10-29T01:16:01.077Z,102007.00
2022-10-29T01:18:33.972Z,102009.03
2022-10-29T01:21:28.076Z,102011.66
2022-10-29T01:24:06.899Z,102023.91
2022-10-29T01:27:05.718Z,102028.00
2022-10-29T01:29:54.275Z,102035.91
2022-10-29T01:32:42.455Z,102042.56
2022-10-29T01:35:25.158Z,102048.59
2022-10-29T01:38:14.697Z,102039.88
2022-10-29T01:41:07.690Z,102041.38
2022-10-29T01:43:55.814Z,102038.53
2022-10-29T01:46:33.999Z,102024.47
2022-10-29T01:49:07.419Z,102016.50
2022-10-29T01:51:36.684Z,102020.09
2022-10-29T01:54:08.711Z,102017.25
2022-10-29T01:56:35.703Z,102014.88
2022-10-29T01:59:14.369Z,102029.19
2022-10-29T02:02:11.613Z,102017.34
2022-10-29T02:04:57.560Z,102018.13
2022-10-29T02:07:24.303Z,101999.75
2022-10-29T02:10:00.200Z,101982.13
2022-10-29T02:12:39.041Z,101953.00
2022-10-29T02:15:17.977Z,101965.72
2022-10-29T02:17:45.118Z,101975.41
2022-10-29T02:20:14.169Z,101978.75
2022-10-29T02:22:41.374Z,101978.13
2022-10-29T02:25:09.433Z,101969.94
2022-10-29T02:27:36.478Z,101976.50
2022-10-29T02:30:04.095Z,101971.88
2022-10-29T02:32:32.587Z,101964.75
2022-10-29T02:35:01.052Z,101967.31
2022-10-29T02:37:28.083Z,101974.13
2022-10-29T02:39:54.885Z,101965.38
2022-10-29T02:42:22.464Z,101962.50
2022-10-29T02:44:49.258Z,101970.94
2022-10-29T02:47:16.045Z,101966.34
2022-10-29T02:49:42.805Z,101976.84
2022-10-29T02:52:09.662Z,101984.03
2022-10-29T02:54:36.486Z,101979.06
2022-10-29T02:57:03.382Z,101979.91
2022-10-29T02:59:30.170Z,101977.22
2022-10-29T03:01:57.064Z,101965.28
2022-10-29T03:04:24.049Z,101954.69
2022-10-29T03:06:51.967Z,101963.22
2022-10-29T03:09:18.763Z,101960.75
2022-10-29T03:11:45.539Z,101963.03
2022-10-29T03:14:12.367Z,101964.22
2022-10-29T03:16:39.143Z,101957.28
2022-10-29T03:19:05.992Z,101961.66
2022-10-29T03:21:32.769Z,101974.63
2022-10-29T03:23:59.764Z,101965.69
2022-10-29T03:26:26.611Z,101967.75
2022-10-29T03:28:53.421Z,101962.47
2022-10-29T03:31:20.794Z,101960.50
2022-10-29T03:33:47.615Z,101961.50
2022-10-29T03:36:14.537Z,101956.63
2022-10-29T03:38:41.387Z,101956.25
2022-10-29T03:41:10.608Z,101948.75
2022-10-29T03:43:38.737Z,101945.06
2022-10-29T03:46:06.424Z,101945.44
2022-10-29T03:48:34.067Z,101957.31
2022-10-29T03:51:05.829Z,101953.81
2022-10-29T03:53:34.123Z,101960.44
2022-10-29T03:56:00.999Z,101963.47
2022-10-29T03:58:28.227Z,101963.25
2022-10-29T04:01:03.253Z,101962.22
2022-10-29T04:03:31.534Z,101964.81
2022-10-29T04:05:59.867Z,101964.63
2022-10-29T04:08:26.723Z,101972.63
2022-10-29T04:10:54.039Z,101970.38
2022-10-29T04:13:21.045Z,101976.41
2022-10-29T04:15:47.911Z,101973.44
2022-10-29T04:18:14.665Z,101969.38
2022-10-29T04:21:05.961Z,101970.47
2022-10-29T04:29:03.555Z,101957.25
2022-10-29T04:31:30.322Z,101958.88
2022-10-29T04:33:57.171Z,101958.81
2022-10-29T04:36:24.042Z,101961.69
2022-10-29T04:38:51.042Z,101970.13
2022-10-29T04:41:17.846Z,101977.47
2022-10-29T04:43:44.603Z,101971.88
2022-10-29T04:46:11.608Z,101962.44
2022-10-29T04:48:38.623Z,101967.31
2022-10-29T04:51:05.716Z,101968.31
2022-10-29T04:53:32.864Z,101977.44
2022-10-29T04:56:01.486Z,101972.84
2022-10-29T04:58:28.981Z,101978.00
2022-10-29T05:01:05.210Z,101977.03
2022-10-29T05:03:33.206Z,101981.66
2022-10-29T05:06:03.447Z,101970.78
2022-10-29T05:08:30.308Z,101971.66
2022-10-29T05:10:57.325Z,101974.22
2022-10-29T05:13:24.061Z,101978.47
2022-10-29T05:15:53.459Z,101986.31
2022-10-29T05:18:21.096Z,101982.69
2022-10-29T05:20:47.925Z,101970.22
2022-10-29T05:23:15.255Z,101968.72
2022-10-29T05:25:42.248Z,101969.47
2022-10-29T05:28:14.416Z,101965.00
2022-10-29T05:30:41.845Z,101963.00
2022-10-29T05:33:09.480Z,101952.59
2022-10-29T05:35:36.542Z,101959.19
2022-10-29T05:38:04.093Z,101952.94
2022-10-29T05:40:31.139Z,101940.47
2022-10-29T05:42:58.480Z,101947.22
2022-10-29T05:45:25.645Z,101947.50
2022-10-29T05:48:00.362Z,101952.00
2022-10-29T05:50:28.350Z,101958.16
2022-10-29T05:52:59.672Z,101951.38
2022-10-29T05:55:27.642Z,101948.38
2022-10-29T05:57:58.759Z,101953.94
2022-10-29T06:00:27.300Z,101953.09
2022-10-29T06:02:54.405Z,101959.63
2022-10-29T06:05:22.196Z,101950.16
2022-10-29T06:07:59.714Z,101956.47
2022-10-29T06:10:29.163Z,101958.53
2022-10-29T06:12:56.105Z,101957.06
2022-10-29T06:15:23.272Z,101961.03
2022-10-29T06:17:50.394Z,101958.81
2022-10-29T06:20:21.205Z,101963.38
2022-10-29T06:22:48.395Z,101960.47
2022-10-29T06:25:15.279Z,101962.41
2022-10-29T06:27:42.030Z,101966.25
2022-10-29T06:30:09.389Z,101965.28
2022-10-29T06:32:36.243Z,101970.53
2022-10-29T06:35:03.030Z,101958.00
2022-10-29T06:37:33.210Z,101951.28
2022-10-29T06:39:59.994Z,101950.75
2022-10-29T06:42:26.766Z,101948.28
2022-10-29T06:44:53.540Z,101949.75
2022-10-29T06:47:20.287Z,101954.03
2022-10-29T06:49:47.069Z,101949.34
2022-10-29T06:52:13.912Z,101965.91
2022-10-29T06:54:40.641Z,101963.03
2022-10-29T06:57:07.398Z,101953.38
2022-10-29T06:59:34.130Z,101948.56
2022-10-29T07:02:01.061Z,101945.19
2022-10-29T07:04:27.923Z,101955.03
2022-10-29T07:06:54.727Z,101964.25
2022-10-29T07:09:21.496Z,101945.78
2022-10-29T07:11:48.326Z,101950.72
2022-10-29T07:14:15.078Z,101940.16
2022-10-29T07:16:41.906Z,101936.22
2022-10-29T07:19:08.751Z,101938.88
2022-10-29T07:21:35.508Z,101952.72
2022-10-29T07:24:02.369Z,101948.09
2022-10-29T07:26:29.153Z,101947.41
2022-10-29T07:28:59.191Z,101946.88
2022-10-29T07:31:25.945Z,101945.97
2022-10-29T07:33:52.864Z,101943.63
2022-10-29T07:36:19.735Z,101935.22
2022-10-29T07:38:47.169Z,101933.38
2022-10-29T07:41:14.120Z,101933.13
2022-10-29T07:43:41.388Z,101940.78
2022-10-29T07:46:08.190Z,101935.00
2022-10-29T07:48:34.936Z,101934.41
2022-10-29T07:51:02.298Z,101937.22
2022-10-29T07:53:31.380Z,101950.16
2022-10-29T07:56:00.557Z,101951.13
2022-10-29T07:58:27.449Z,101962.47
2022-10-29T08:00:54.414Z,101948.03
2022-10-29T08:03:21.734Z,101951.06
2022-10-29T08:05:55.392Z,101955.03
2022-10-29T08:08:23.912Z,101956.59
2022-10-29T08:10:50.697Z,101967.47
2022-10-29T08:13:17.518Z,101955.03
2022-10-29T08:15:46.860Z,101948.25
2022-10-29T08:18:18.149Z,101937.19
2022-10-29T08:20:45.887Z,101935.16
2022-10-29T08:23:15.961Z,101915.81
2022-10-29T08:25:43.145Z,101918.66
2022-10-29T08:28:12.625Z,101919.72
2022-10-29T08:30:40.325Z,101906.72
2022-10-29T08:33:07.307Z,101905.06
2022-10-29T08:35:34.234Z,101919.25
2022-10-29T08:38:01.172Z,101931.34
2022-10-29T08:40:43.540Z,101924.19
2022-10-29T08:43:22.192Z,101946.59
2022-10-29T08:45:51.998Z,101947.88
2022-10-29T08:48:24.637Z,101942.06
2022-10-29T08:50:58.597Z,101943.78
2022-10-29T08:56:55.004Z,101942.06
2022-10-29T08:59:24.285Z,101941.63
2022-10-29T09:01:54.876Z,101939.69
2022-10-29T09:04:36.280Z,101937.97
2022-10-29T09:07:24.330Z,101925.91
2022-10-29T09:10:04.310Z,101925.81
2022-10-29T09:12:52.223Z,101928.66
2022-10-29T09:15:38.685Z,101941.00
2022-10-29T09:18:24.202Z,101941.06
2022-10-29T09:21:28.877Z,101942.53
2022-10-29T09:24:12.492Z,101951.56
2022-10-29T09:26:57.494Z,101961.63
2022-10-29T09:29:47.270Z,101956.16
2022-10-29T09:32:18.138Z,101947.63
2022-10-29T09:34:50.756Z,101945.38
2022-10-29T09:37:28.310Z,101947.47
2022-10-29T09:39:57.182Z,101941.44
2022-10-29T09:42:35.604Z,101938.41
2022-10-29T09:45:05.874Z,101943.84
2022-10-29T09:47:50.543Z,101935.94
2022-10-29T09:50:22.282Z,101930.63
2022-10-29T09:52:49.664Z,101926.75
2022-10-29T09:55:28.026Z,101933.94
2022-10-29T09:57:57.071Z,101927.19
2022-10-29T10:00:27.826Z,101924.97
2022-10-29T10:03:21.964Z,101908.53
2022-10-29T10:06:04.209Z,101918.53
2022-10-29T10:08:34.840Z,101911.06
2022-10-29T10:11:07.361Z,101911.66
2022-10-29T10:13:36.577Z,101913.59
2022-10-29T10:16:06.093Z,101905.47
2022-10-29T10:18:33.104Z,101908.06
2022-10-29T10:21:01.984Z,101902.13
2022-10-29T10:23:42.846Z,101894.97
2022-10-29T10:26:44.891Z,101891.72
2022-10-29T10:29:18.840Z,101896.97
2022-10-29T10:31:51.139Z,101895.03
2022-10-29T10:34:22.242Z,101894.59
2022-10-29T10:36:54.814Z,101897.63
2022-10-29T10:39:28.186Z,101888.53
2022-10-29T10:41:57.319Z,101881.66
2022-10-29T10:44:24.536Z,101872.97
2022-10-29T10:46:54.540Z,101862.44
2022-10-29T10:49:31.227Z,101876.34
2022-10-29T10:52:01.658Z,101877.50
2022-10-29T10:54:41.880Z,101879.75
2022-10-29T10:57:11.537Z,101867.03
2022-10-29T10:59:56.380Z,101868.94
2022-10-29T11:03:14.356Z,101853.69
2022-10-29T11:06:10.264Z,101851.84
2022-10-29T11:08:45.766Z,101849.66
2022-10-29T11:11:21.706Z,101845.97
2022-10-29T11:13:50.415Z,101837.41
2022-10-29T11:16:46.899Z,101842.13
2022-10-29T11:19:26.696Z,101846.22
2022-10-29T11:22:02.557Z,101836.59
2022-10-29T11:24:44.460Z,101835.06
2022-10-29T11:27:24.075Z,101832.38
2022-10-29T11:30:05.383Z,101830.34
2022-10-29T11:32:41.314Z,101829.91
2022-10-29T11:35:20.358Z,101827.47
2022-10-29T11:38:00.048Z,101822.97
2022-10-29T11:40:50.866Z,101815.59
2022-10-29T11:43:19.800Z,101812.34
2022-10-29T11:46:08.927Z,101781.78
2022-10-29T11:48:56.373Z,101782.38
2022-10-29T11:51:33.555Z,101788.53
2022-10-29T11:54:22.207Z,101791.97
2022-10-29T11:57:01.498Z,101797.28
2022-10-29T12:00:00.592Z,101803.59
2022-10-29T12:03:00.418Z,101792.28
2022-10-29T12:05:41.387Z,101788.47
2022-10-29T12:08:14.054Z,101789.66
2022-10-29T12:11:05.544Z,101784.25
2022-10-29T12:13:35.254Z,101788.28
2022-10-29T12:16:07.868Z,101783.53
2022-10-29T12:18:57.957Z,101774.56
2022-10-29T12:22:09.040Z,101778.22
2022-10-29T12:25:05.264Z,101766.44
2022-10-29T12:27:44.936Z,101759.16
2022-10-29T12:30:16.102Z,101749.34
2022-10-29T12:33:25.233Z,101750.72
2022-10-29T12:36:19.628Z,101747.84
2022-10-29T12:38:54.646Z,101738.91
2022-10-29T12:41:25.576Z,101738.97
2022-10-29T12:44:01.408Z,101736.28
2022-10-29T12:46:38.118Z,101716.66
2022-10-29T12:49:21.158Z,101727.38
2022-10-29T12:52:02.646Z,101728.78
2022-10-29T12:54:51.438Z,101725.28
2022-10-29T12:57:18.147Z,101716.91
2022-10-29T12:59:45.549Z,101708.69
2022-10-29T13:02:21.455Z,101707.56
2022-10-29T13:05:06.985Z,101706.06
2022-10-29T13:07:34.724Z,101703.06
2022-10-29T13:10:32.290Z,101707.00
2022-10-29T13:12:59.114Z,101692.41
2022-10-29T13:15:31.812Z,101688.84
2022-10-29T13:18:14.487Z,101681.00
2022-10-29T13:20:50.607Z,101691.22
2022-10-29T13:23:23.422Z,101680.88
2022-10-29T13:25:55.137Z,101692.91
2022-10-29T13:28:21.937Z,101688.31
2022-10-29T13:31:13.144Z,101678.81
2022-10-29T13:33:39.879Z,101682.72
2022-10-29T13:36:15.666Z,101677.59
2022-10-29T13:39:07.316Z,101669.16
2022-10-29T13:41:42.353Z,101672.22
2022-10-29T13:44:14.371Z,101675.00
2022-10-29T13:46:47.394Z,101654.13
2022-10-29T13:49:22.202Z,101655.81
2022-10-29T13:51:54.604Z,101663.72
2022-10-29T13:54:44.101Z,101663.16
2022-10-29T13:57:42.503Z,101663.19
2022-10-29T14:00:12.305Z,101654.44
2022-10-29T14:02:42.211Z,101653.66
2022-10-29T14:05:15.212Z,101647.50
2022-10-29T14:08:14.123Z,101641.41
2022-10-29T14:10:40.847Z,101633.78
2022-10-29T14:13:13.737Z,101616.88
2022-10-29T14:16:05.104Z,101614.47
2022-10-29T14:18:34.096Z,101615.56
2022-10-29T14:21:02.597Z,101605.81
2022-10-29T14:23:31.749Z,101615.72
2022-10-29T14:26:00.564Z,101606.09
2022-10-29T14:28:31.926Z,101603.53
2022-10-29T14:31:17.339Z,101602.16
2022-10-29T14:33:46.106Z,101610.09
2022-10-29T14:36:39.026Z,101614.94
2022-10-29T14:39:16.897Z,101626.22
2022-10-29T14:41:45.696Z,101624.13
2022-10-29T14:44:19.685Z,101623.34
2022-10-29T14:47:00.957Z,101624.44
2022-10-29T14:49:28.840Z,101620.34
2022-10-29T14:52:00.875Z,101606.25
2022-10-29T14:54:34.302Z,101609.97
2022-10-29T14:57:06.458Z,101607.84
2022-10-29T14:59:35.631Z,101611.47
2022-10-29T15:02:36.230Z,101605.47
2022-10-29T15:05:01.854Z,101615.03
2022-10-29T15:07:35.425Z,101618.75
2022-10-29T15:10:08.067Z,101612.56
2022-10-29T15:12:37.832Z,101605.16
2022-10-29T15:15:18.300Z,101604.06
2022-10-29T15:18:06.430Z,101601.00
2022-10-29T15:20:42.022Z,101614.78
2022-10-29T15:23:25.066Z,101606.41
2022-10-29T15:25:58.763Z,101608.59
2022-10-29T15:28:28.824Z,101610.97
2022-10-29T15:30:56.035Z,101601.59
2022-10-29T15:33:28.011Z,101608.38
2022-10-29T15:36:01.935Z,101610.09
2022-10-29T15:38:28.769Z,101603.78
2022-10-29T15:41:29.919Z,101602.75
2022-10-29T15:43:58.688Z,101607.78
2022-10-29T15:46:28.802Z,101609.44
2022-10-29T15:48:55.911Z,101608.66
2022-10-29T15:51:28.379Z,101610.97
2022-10-29T15:53:56.307Z,101606.03
2022-10-29T15:56:24.317Z,101601.59
2022-10-29T15:58:52.520Z,101600.47
2022-10-29T16:01:19.426Z,101600.09
2022-10-29T16:03:46.334Z,101597.34
2022-10-29T16:06:15.836Z,101600.59
2022-10-29T16:08:47.702Z,101601.63
2022-10-29T16:11:16.622Z,101603.41
2022-10-29T16:13:43.421Z,101594.53
2022-10-29T16:16:16.001Z,101593.47
2022-10-29T16:18:44.012Z,101589.44
2022-10-29T16:21:14.725Z,101591.78
2022-10-29T16:23:41.688Z,101592.25
2022-10-29T16:26:16.857Z,101596.97
2022-10-29T16:28:43.780Z,101588.03
2022-10-29T16:31:23.293Z,101581.38
2022-10-29T16:33:52.783Z,101581.09
2022-10-29T16:36:20.141Z,101581.78
2022-10-29T16:38:46.897Z,101583.47
2022-10-29T16:41:15.283Z,101582.47
2022-10-29T16:43:42.591Z,101579.72
2022-10-29T16:46:10.136Z,101585.81
2022-10-29T16:48:37.039Z,101578.50
2022-10-29T16:51:04.587Z,101582.81
2022-10-29T16:53:31.480Z,101589.38
2022-10-29T16:55:58.414Z,101576.63
2022-10-29T16:58:25.234Z,101578.81
2022-10-29T17:01:01.887Z,101577.53
2022-10-29T17:03:28.851Z,101583.94
2022-10-29T17:05:55.698Z,101577.75
2022-10-29T17:08:22.650Z,101581.38
2022-10-29T17:10:49.523Z,101578.91
2022-10-29T17:13:16.327Z,101570.41
2022-10-29T17:15:43.139Z,101568.03
2022-10-29T17:18:10.083Z,101565.66
2022-10-29T17:20:37.047Z,101570.81
2022-10-29T17:23:03.897Z,101575.13
2022-10-29T17:25:30.799Z,101580.00
2022-10-29T17:27:58.036Z,101565.78
2022-10-29T17:30:25.191Z,101571.88
2022-10-29T17:32:52.063Z,101566.94
2022-10-29T17:35:18.866Z,101580.28
2022-10-29T17:37:45.734Z,101571.91
2022-10-29T17:40:13.199Z,101576.81
2022-10-29T17:42:40.086Z,101577.69
2022-10-29T17:45:07.641Z,101572.94
2022-10-29T17:47:34.509Z,101570.91
2022-10-29T17:50:01.370Z,101571.09
2022-10-29T17:52:28.192Z,101566.06
2022-10-29T17:54:55.046Z,101568.75
2022-10-29T17:57:21.844Z,101565.84
2022-10-29T17:59:48.707Z,101566.25
2022-10-29T18:02:15.660Z,101561.84
2022-10-29T18:04:42.620Z,101569.34
2022-10-29T18:07:09.420Z,101562.75
2022-10-29T18:09:36.316Z,101560.00
2022-10-29T18:12:03.303Z,101559.34
2022-10-29T18:14:30.122Z,101547.75
2022-10-29T18:16:57.015Z,101543.38
2022-10-29T18:19:23.888Z,101547.00
2022-10-29T18:21:50.732Z,101549.06
2022-10-29T18:24:19.426Z,101542.31
2022-10-29T18:26:50.235Z,101544.19
2022-10-29T18:29:17.357Z,101545.28
2022-10-29T18:31:47.070Z,101553.56
2022-10-29T18:34:15.321Z,101556.50
2022-10-29T18:36:43.225Z,101553.91
2022-10-29T18:39:10.245Z,101557.91
2022-10-29T18:41:37.067Z,101555.38
2022-10-29T18:44:04.310Z,101554.00
2022-10-29T18:46:31.441Z,101552.69
2022-10-29T18:49:00.160Z,101556.84
2022-10-29T18:51:29.553Z,101545.34
2022-10-29T18:54:00.685Z,101544.84
2022-10-29T18:56:29.406Z,101555.47
2022-10-29T18:58:57.623Z,101551.25
2022-10-29T19:01:27.517Z,101557.88
2022-10-29T19:03:56.884Z,101542.19
2022-10-29T19:06:25.728Z,101539.75
2022-10-29T19:08:52.912Z,101540.00
2022-10-29T19:11:22.231Z,101538.09
2022-10-29T19:14:00.386Z,101539.16
2022-10-29T19:16:28.195Z,101541.59
2022-10-29T19:19:00.591Z,101536.84
2022-10-29T19:21:27.750Z,101528.13
2022-10-29T19:23:59.756Z,101521.16
2022-10-29T19:26:28.653Z,101530.34
2022-10-29T19:28:55.972Z,101526.69
2022-10-29T19:31:26.610Z,101515.69
2022-10-29T19:33:59.083Z,101536.22
2022-10-29T19:36:27.255Z,101521.63
2022-10-29T19:38:54.539Z,101520.97
2022-10-29T19:41:21.438Z,101522.34
2022-10-29T19:43:48.304Z,101531.75
2022-10-29T19:46:17.643Z,101531.53
2022-10-29T19:48:50.359Z,101525.84
2022-10-29T19:51:17.336Z,101519.75
2022-10-29T19:53:44.172Z,101520.13
2022-10-29T19:56:13.199Z,101514.88
2022-10-29T19:58:40.165Z,101518.31
2022-10-29T20:01:12.268Z,101521.50
2022-10-29T20:03:39.195Z,101523.88
2022-10-29T20:06:09.076Z,101525.66
2022-10-29T20:08:39.217Z,101531.44
2022-10-29T20:11:09.389Z,101522.75
2022-10-29T20:13:36.849Z,101523.47
2022-10-29T20:16:11.816Z,101522.97
2022-10-29T20:18:38.604Z,101530.31
2022-10-29T20:23:38.033Z,101543.44
2022-10-29T20:26:05.512Z,101549.44
2022-10-29T20:28:32.372Z,101546.81
2022-10-29T20:31:38.544Z,101545.63
2022-10-29T20:34:09.438Z,101537.75
2022-10-29T20:36:36.357Z,101540.13
2022-10-29T20:39:03.555Z,101539.72
2022-10-29T20:41:30.502Z,101538.69
2022-10-29T20:43:59.746Z,101525.28
2022-10-29T20:46:27.367Z,101538.22
2022-10-29T20:48:54.508Z,101534.66
2022-10-29T20:51:22.848Z,101534.47
2022-10-29T20:53:50.378Z,101534.28
2022-10-29T20:56:18.922Z,101532.00
2022-10-29T20:58:45.846Z,101531.84
2022-10-29T21:01:15.643Z,101528.22
2022-10-29T21:03:43.591Z,101529.88
2022-10-29T21:06:16.924Z,101528.63
2022-10-29T21:08:48.663Z,101538.47
2022-10-29T21:11:17.498Z,101534.41
2022-10-29T21:13:44.820Z,101541.69
2022-10-29T21:16:22.580Z,101526.47
2022-10-29T21:18:52.400Z,101528.78
2022-10-29T21:21:19.724Z,101530.03
2022-10-29T21:23:46.589Z,101521.50
2022-10-29T21:26:16.119Z,101529.09
2022-10-29T21:28:43.404Z,101518.69
2022-10-29T21:31:10.325Z,101520.81
2022-10-29T21:33:37.771Z,101510.00
2022-10-29T21:36:05.702Z,101521.06
2022-10-29T21:38:33.562Z,101512.72
2022-10-29T21:41:03.364Z,101510.16
2022-10-29T21:43:30.570Z,101503.41
2022-10-29T21:45:57.914Z,101504.78
2022-10-29T21:48:28.846Z,101506.22
2022-10-29T21:51:12.437Z,101499.41
2022-10-29T21:53:39.442Z,101498.66
2022-10-29T21:56:08.565Z,101504.38
2022-10-29T21:58:35.427Z,101508.06
2022-10-29T22:01:08.260Z,101503.66
2022-10-29T22:03:38.158Z,101503.88
2022-10-29T22:06:30.623Z,101501.50
2022-10-29T22:08:59.284Z,101501.69
2022-10-29T22:11:28.248Z,101497.25
2022-10-29T22:13:55.351Z,101495.50
2022-10-29T22:16:22.668Z,101494.69
2022-10-29T22:18:50.034Z,101506.53
2022-10-29T22:21:23.309Z,101508.34
2022-10-29T22:23:52.524Z,101506.03
2022-10-29T22:26:21.506Z,101510.09
2022-10-29T22:28:48.528Z,101504.31
2022-10-29T22:31:16.961Z,101503.81
2022-10-29T22:33:44.943Z,101502.44
2022-10-29T22:36:17.424Z,101495.72
2022-10-29T22:38:44.729Z,101506.88
2022-10-29T22:41:16.567Z,101496.50
2022-10-29T22:43:44.770Z,101501.06
2022-10-29T22:46:18.896Z,101495.97
2022-10-29T22:48:46.012Z,101503.22
2022-10-29T22:51:14.608Z,101504.38
2022-10-29T22:53:41.941Z,101502.84
2022-10-29T22:56:14.187Z,101508.44
2022-10-29T22:58:41.346Z,101509.38
2022-10-29T23:01:14.830Z,101503.81
2022-10-29T23:03:42.218Z,101503.47
2022-10-29T23:06:11.528Z,101504.88
2022-10-29T23:08:38.667Z,101502.28
2022-10-29T23:11:21.817Z,101499.41
2022-10-29T23:13:50.689Z,101496.88
2022-10-29T23:16:17.763Z,101497.09
2022-10-29T23:18:51.673Z,101498.63
2022-10-29T23:21:19.400Z,101499.03
2022-10-29T23:23:46.809Z,101500.63
2022-10-29T23:26:15.151Z,101500.69
2022-10-29T23:28:45.741Z,101505.97
2022-10-29T23:31:15.396Z,101505.38
2022-10-29T23:33:46.648Z,101496.06
2022-10-29T23:36:14.749Z,101498.41
2022-10-29T23:38:42.093Z,101498.00
2022-10-29T23:41:09.004Z,101491.56
2022-10-29T23:43:35.860Z,101490.59
2022-10-29T23:46:03.117Z,101499.41
2022-10-29T23:48:30.020Z,101499.38
2022-10-29T23:50:57.593Z,101504.25
2022-10-29T23:53:24.783Z,101499.13
2022-10-29T23:55:51.884Z,101502.09
2022-10-29T23:58:21.273Z,101515.88
