createdAt,value
2024-03-01T07:49:56.603Z,45.72
2024-03-01T07:50:56.559Z,44.66
2024-03-01T07:51:56.615Z,44.09
2024-03-01T07:52:56.593Z,43.35
2024-03-01T07:53:56.618Z,43.06
2024-03-01T07:54:56.621Z,42.47
2024-03-01T07:55:56.657Z,42.10
2024-03-01T07:56:56.568Z,41.95
2024-03-01T07:57:56.630Z,41.81
2024-03-01T07:58:56.630Z,41.57
2024-03-01T07:59:56.626Z,41.39
2024-03-01T08:00:56.685Z,41.35
2024-03-01T08:01:56.703Z,41.24
2024-03-01T08:02:56.745Z,41.19
2024-03-01T08:03:58.408Z,41.14
2024-03-01T08:04:56.610Z,41.40
2024-03-01T08:05:56.702Z,41.46
2024-03-01T08:06:56.637Z,41.45
2024-03-01T08:07:56.951Z,41.30
2024-03-01T08:08:56.575Z,41.35
2024-03-01T08:09:56.647Z,41.53
2024-03-01T08:10:56.659Z,41.54
2024-03-01T08:11:56.621Z,42.25
2024-03-01T08:12:57.987Z,41.75
2024-03-01T08:13:56.705Z,41.90
2024-03-01T08:14:56.610Z,41.91
2024-03-01T08:15:56.618Z,41.74
2024-03-01T08:16:56.610Z,41.96
2024-03-01T08:17:56.639Z,41.70
2024-03-01T08:18:56.668Z,41.43
2024-03-01T08:19:56.654Z,41.35
2024-03-01T08:20:56.721Z,41.32
2024-03-01T08:21:56.674Z,41.31
2024-03-01T08:22:56.706Z,41.31
2024-03-01T08:23:56.772Z,41.38
2024-03-01T08:24:56.868Z,41.38
2024-03-01T08:25:56.897Z,41.40
2024-03-01T08:26:57.155Z,41.36
2024-03-01T08:27:57.037Z,41.53
2024-03-01T08:28:57.044Z,41.69
2024-03-01T08:29:57.079Z,41.85
2024-03-01T08:30:57.152Z,41.62
2024-03-01T08:31:57.196Z,41.78
2024-03-01T08:32:57.239Z,41.69
2024-03-01T08:33:57.239Z,41.90
2024-03-01T08:34:57.293Z,41.86
2024-03-01T08:35:57.374Z,41.98
2024-03-01T08:36:57.357Z,42.02
2024-03-01T08:37:57.486Z,42.01
2024-03-01T08:38:57.406Z,41.99
2024-03-01T08:39:57.550Z,42.00
2024-03-01T08:40:57.488Z,41.96
2024-03-01T08:41:57.514Z,41.93
2024-03-01T08:42:57.673Z,41.95
2024-03-01T08:43:57.573Z,41.11
2024-03-01T08:44:57.642Z,41.20
2024-03-01T08:45:57.742Z,41.19
2024-03-01T08:46:57.680Z,40.99
2024-03-01T08:47:57.810Z,39.51
2024-03-01T08:48:57.824Z,37.87
2024-03-01T08:49:57.885Z,36.35
2024-03-01T08:50:57.880Z,35.22
2024-03-01T08:51:57.920Z,35.29
2024-03-01T08:52:57.898Z,34.94
2024-03-01T08:53:57.997Z,33.99
2024-03-01T08:54:57.972Z,33.46
2024-03-01T08:55:57.976Z,33.17
2024-03-01T08:56:58.011Z,32.93
2024-03-01T08:57:58.160Z,32.67
2024-03-01T08:58:58.185Z,32.35
2024-03-01T08:59:58.214Z,32.13
2024-03-01T09:00:58.453Z,31.83
2024-03-01T09:01:58.402Z,31.73
2024-03-01T09:02:58.455Z,31.54
2024-03-01T09:03:58.496Z,31.59
2024-03-01T09:04:59.266Z,31.66
2024-03-01T09:05:58.611Z,31.47
2024-03-01T09:06:58.670Z,31.22
2024-03-01T09:07:58.679Z,31.10
2024-03-01T09:08:58.668Z,30.91
2024-03-01T09:09:58.677Z,30.69
2024-03-01T09:10:58.914Z,30.75
2024-03-01T09:11:58.674Z,30.71
2024-03-01T09:12:58.867Z,30.96
2024-03-01T09:13:58.664Z,30.99
2024-03-01T09:14:58.839Z,30.97
2024-03-01T09:15:58.892Z,31.73
2024-03-01T09:16:58.824Z,32.55
2024-03-01T09:17:58.942Z,32.95
2024-03-01T09:18:58.965Z,32.95
2024-03-01T09:21:11.609Z,33.72
2024-03-01T09:22:11.609Z,33.83
2024-03-01T09:23:11.619Z,33.83
2024-03-01T09:24:11.626Z,34.00
2024-03-01T09:25:11.599Z,34.10
2024-03-01T09:26:11.601Z,34.27
2024-03-01T09:27:11.643Z,34.30
2024-03-01T09:28:11.664Z,34.43
2024-03-01T09:29:11.658Z,34.85
2024-03-01T09:30:11.668Z,34.90
2024-03-01T09:31:11.679Z,34.97
2024-03-01T09:32:11.650Z,34.91
2024-03-01T09:33:11.811Z,35.06
2024-03-01T09:34:11.669Z,35.19
2024-03-01T09:35:11.647Z,35.31
2024-03-01T09:36:11.659Z,35.36
2024-03-01T09:37:11.840Z,35.43
2024-03-01T09:38:11.666Z,35.51
2024-03-01T09:39:11.653Z,35.51
2024-03-01T09:40:11.677Z,35.57
2024-03-01T09:41:14.092Z,35.58
2024-03-01T09:42:11.792Z,35.87
2024-03-01T09:43:11.871Z,36.11
2024-03-01T09:44:11.723Z,36.11
2024-03-01T09:45:11.656Z,36.22
2024-03-01T09:46:11.665Z,36.29
2024-03-01T09:47:11.664Z,36.34
2024-03-01T09:48:11.744Z,36.45
2024-03-01T09:49:11.713Z,36.39
2024-03-01T09:50:11.686Z,36.40
2024-03-01T09:51:11.656Z,36.75
2024-03-01T09:52:11.678Z,36.78
2024-03-01T09:53:11.663Z,37.17
2024-03-01T09:54:13.013Z,37.34
2024-03-01T09:55:11.695Z,37.23
2024-03-01T09:56:11.670Z,37.23
2024-03-01T09:57:11.665Z,37.44
2024-03-01T09:58:11.710Z,37.37
2024-03-01T09:59:11.681Z,37.52
2024-03-01T10:00:13.287Z,37.59
2024-03-01T10:01:11.706Z,37.59
2024-03-01T10:02:11.810Z,37.57
2024-03-01T10:03:11.686Z,37.81
2024-03-01T10:04:11.808Z,38.17
2024-03-01T10:05:11.709Z,37.99
2024-03-01T10:06:11.691Z,38.04
2024-03-01T10:07:11.762Z,38.00
2024-03-01T10:08:11.710Z,38.10
2024-03-01T10:09:11.668Z,38.06
2024-03-01T10:10:11.743Z,38.21
2024-03-01T10:11:11.710Z,38.31
2024-03-01T10:12:11.690Z,38.39
2024-03-01T10:13:11.757Z,38.43
2024-03-01T10:14:11.730Z,38.56
2024-03-01T10:15:11.799Z,38.69
2024-03-01T10:16:11.900Z,38.89
2024-03-01T10:17:14.372Z,38.84
2024-03-01T10:18:11.990Z,38.73
2024-03-01T10:19:11.982Z,38.84
2024-03-01T10:20:11.993Z,38.80
2024-03-01T10:21:11.981Z,38.87
2024-03-01T10:22:12.032Z,39.06
2024-03-01T10:23:11.996Z,39.06
2024-03-01T10:24:11.982Z,39.09
2024-03-01T10:25:12.027Z,39.13
2024-03-01T10:26:12.060Z,39.21
2024-03-01T10:27:11.968Z,39.55
2024-03-01T10:28:12.047Z,39.40
2024-03-01T10:29:11.958Z,39.34
2024-03-01T10:30:11.987Z,39.34
2024-03-01T10:31:11.993Z,39.46
2024-03-01T10:32:11.991Z,39.47
2024-03-01T10:33:12.046Z,39.50
2024-03-01T10:34:12.020Z,39.51
2024-03-01T10:35:11.972Z,39.57
2024-03-01T10:36:12.056Z,39.76
2024-03-01T10:37:12.156Z,39.71
2024-03-01T10:38:11.989Z,39.82
2024-03-01T10:39:11.974Z,39.84
2024-03-01T10:40:12.920Z,40.14
2024-03-01T10:41:19.078Z,40.09
