createdAt,value
2018-07-26T00:00:43.324Z,41.23
2018-07-26T00:03:11.437Z,40.84
2018-07-26T00:05:39.533Z,40.28
2018-07-26T00:08:07.654Z,40.24
2018-07-26T00:10:35.814Z,40.60
2018-07-26T00:13:03.990Z,40.60
2018-07-26T00:15:32.245Z,40.81
2018-07-26T00:18:00.498Z,40.98
2018-07-26T00:20:28.646Z,41.89
2018-07-26T00:22:56.894Z,42.00
2018-07-26T00:25:25.120Z,41.23
2018-07-26T00:27:53.414Z,41.59
2018-07-26T00:30:21.580Z,41.10
2018-07-26T00:32:49.713Z,40.84
2018-07-26T00:35:17.858Z,41.88
2018-07-26T00:37:46.933Z,42.13
2018-07-26T00:40:15.297Z,41.45
2018-07-26T00:42:43.520Z,41.28
2018-07-26T00:45:11.642Z,43.26
2018-07-26T00:47:39.771Z,43.43
2018-07-26T00:50:07.956Z,43.47
2018-07-26T00:52:36.078Z,43.59
2018-07-26T00:55:06.645Z,44.04
2018-07-26T00:57:34.945Z,44.76
2018-07-26T01:00:03.058Z,45.25
2018-07-26T01:02:31.149Z,45.20
2018-07-26T01:05:06.194Z,45.41
2018-07-26T01:07:36.568Z,45.48
2018-07-26T01:10:05.805Z,45.87
2018-07-26T01:12:34.228Z,46.39
2018-07-26T01:15:02.383Z,45.06
2018-07-26T01:17:30.575Z,45.72
2018-07-26T01:19:58.678Z,45.67
2018-07-26T01:22:26.963Z,46.84
2018-07-26T01:24:56.262Z,46.13
2018-07-26T01:27:24.697Z,46.69
2018-07-26T01:29:52.836Z,46.87
2018-07-26T01:32:20.898Z,46.58
2018-07-26T01:34:49.206Z,46.43
2018-07-26T01:37:17.366Z,47.30
2018-07-26T01:39:45.527Z,48.40
2018-07-26T01:42:13.718Z,47.34
2018-07-26T01:44:42.122Z,47.56
2018-07-26T01:47:10.297Z,47.92
2018-07-26T01:49:38.800Z,47.40
2018-07-26T01:52:07.022Z,47.66
2018-07-26T01:54:35.190Z,48.59
2018-07-26T01:57:03.477Z,48.51
2018-07-26T01:59:31.574Z,48.32
2018-07-26T02:01:59.682Z,48.43
2018-07-26T02:04:27.815Z,48.37
2018-07-26T02:06:55.902Z,48.42
2018-07-26T02:09:23.974Z,48.03
2018-07-26T02:11:52.070Z,48.19
2018-07-26T02:14:25.654Z,48.28
2018-07-26T02:16:53.826Z,48.38
2018-07-26T02:19:21.933Z,48.53
2018-07-26T02:21:50.037Z,47.99
2018-07-26T02:24:18.106Z,49.25
2018-07-26T02:26:46.266Z,49.20
2018-07-26T02:29:15.538Z,49.54
2018-07-26T02:31:43.651Z,49.16
2018-07-26T02:34:11.774Z,49.65
2018-07-26T02:36:40.016Z,50.00
2018-07-26T02:39:08.756Z,49.22
2018-07-26T02:41:37.046Z,50.25
2018-07-26T02:44:05.231Z,50.65
2018-07-26T02:46:33.357Z,50.37
2018-07-26T02:49:01.612Z,50.62
2018-07-26T02:51:29.788Z,50.35
2018-07-26T02:53:58.018Z,50.55
2018-07-26T02:56:26.135Z,50.72
2018-07-26T02:58:54.430Z,50.24
2018-07-26T03:01:22.537Z,50.82
2018-07-26T03:03:50.716Z,51.79
2018-07-26T03:06:18.879Z,51.14
2018-07-26T03:08:46.970Z,51.50
2018-07-26T03:11:17.850Z,51.72
2018-07-26T03:13:45.958Z,51.72
2018-07-26T03:16:14.082Z,52.09
2018-07-26T03:18:42.154Z,51.76
2018-07-26T03:21:10.294Z,51.96
2018-07-26T03:23:38.517Z,52.54
2018-07-26T03:26:07.757Z,53.02
2018-07-26T03:28:35.898Z,52.74
2018-07-26T03:31:04.066Z,52.81
2018-07-26T03:33:32.227Z,52.85
2018-07-26T03:36:00.402Z,53.46
2018-07-26T03:38:28.534Z,53.66
2018-07-26T03:40:56.617Z,52.92
2018-07-26T03:43:24.679Z,53.31
2018-07-26T03:45:52.798Z,53.03
2018-07-26T03:48:20.946Z,53.95
2018-07-26T03:50:55.517Z,53.37
2018-07-26T03:53:23.665Z,52.89
2018-07-26T03:55:51.769Z,53.58
2018-07-26T03:58:19.901Z,54.14
2018-07-26T04:00:47.993Z,53.80
2018-07-26T04:03:16.345Z,53.76
2018-07-26T04:05:47.200Z,53.86
2018-07-26T04:08:15.893Z,53.75
2018-07-26T04:10:44.129Z,53.99
2018-07-26T04:13:12.743Z,54.29
2018-07-26T04:15:40.982Z,53.56
2018-07-26T04:18:09.242Z,54.00
2018-07-26T04:20:37.497Z,53.90
2018-07-26T04:23:05.851Z,53.69
2018-07-26T04:25:33.986Z,53.89
2018-07-26T04:28:02.591Z,54.00
2018-07-26T04:30:31.458Z,53.83
2018-07-26T04:32:59.795Z,53.64
2018-07-26T04:35:27.909Z,54.23
2018-07-26T04:37:56.059Z,53.72
2018-07-26T04:40:24.151Z,53.72
2018-07-26T04:42:53.208Z,52.82
2018-07-26T04:45:21.488Z,53.85
2018-07-26T04:47:49.874Z,54.76
2018-07-26T04:50:18.005Z,54.53
2018-07-26T04:52:46.227Z,55.17
2018-07-26T04:55:15.109Z,54.77
2018-07-26T04:57:43.297Z,54.27
2018-07-26T05:00:11.614Z,54.03
2018-07-26T05:02:39.993Z,54.09
2018-07-26T05:05:08.791Z,53.58
2018-07-26T05:07:36.966Z,53.38
2018-07-26T05:10:06.079Z,53.48
2018-07-26T05:12:34.487Z,52.66
2018-07-26T05:15:02.685Z,53.09
2018-07-26T05:17:30.867Z,53.21
2018-07-26T05:19:59.066Z,52.44
2018-07-26T05:22:27.282Z,52.49
2018-07-26T05:24:55.507Z,51.61
2018-07-26T05:27:23.662Z,51.64
2018-07-26T05:29:51.826Z,52.69
2018-07-26T05:32:19.963Z,51.72
2018-07-26T05:34:48.111Z,51.84
2018-07-26T05:37:17.809Z,51.13
2018-07-26T05:39:47.155Z,52.13
2018-07-26T05:42:16.326Z,50.92
2018-07-26T05:44:44.468Z,52.25
2018-07-26T05:47:12.663Z,50.76
2018-07-26T05:49:40.735Z,51.42
2018-07-26T05:52:08.958Z,50.32
2018-07-26T05:54:37.175Z,50.51
2018-07-26T05:57:05.282Z,50.63
2018-07-26T05:59:33.402Z,50.14
2018-07-26T06:02:01.539Z,49.87
2018-07-26T06:04:30.094Z,50.38
2018-07-26T06:06:58.707Z,50.23
2018-07-26T06:09:26.791Z,49.80
2018-07-26T06:11:54.942Z,49.00
2018-07-26T06:14:23.124Z,48.52
2018-07-26T06:16:51.358Z,47.53
2018-07-26T06:19:19.567Z,48.11
2018-07-26T06:21:47.792Z,47.70
2018-07-26T06:24:16.670Z,47.84
2018-07-26T06:26:44.835Z,47.00
2018-07-26T06:29:13.046Z,46.79
2018-07-26T06:31:41.208Z,46.07
2018-07-26T06:34:09.423Z,46.51
2018-07-26T06:36:37.599Z,46.15
2018-07-26T06:39:08.962Z,46.77
2018-07-26T06:41:37.120Z,46.01
2018-07-26T06:44:05.467Z,45.87
2018-07-26T06:46:33.667Z,46.00
2018-07-26T06:49:02.035Z,45.28
2018-07-26T06:51:30.121Z,45.01
2018-07-26T06:53:58.188Z,45.93
2018-07-26T06:56:26.339Z,44.92
2018-07-26T06:58:54.770Z,45.11
2018-07-26T07:01:23.137Z,45.23
2018-07-26T07:03:51.270Z,44.11
2018-07-26T07:06:19.597Z,45.57
2018-07-26T07:08:47.845Z,45.23
2018-07-26T07:11:16.843Z,44.40
2018-07-26T07:13:45.238Z,44.38
2018-07-26T07:16:13.491Z,44.06
2018-07-26T07:18:41.664Z,45.22
2018-07-26T07:21:10.290Z,44.20
2018-07-26T07:23:38.443Z,43.68
2018-07-26T07:26:06.769Z,43.95
2018-07-26T07:28:34.852Z,43.93
2018-07-26T07:31:02.946Z,44.31
2018-07-26T07:33:31.095Z,43.03
2018-07-26T07:35:59.278Z,43.57
2018-07-26T07:38:27.653Z,43.82
2018-07-26T07:40:55.821Z,43.42
2018-07-26T07:43:24.028Z,43.06
2018-07-26T07:45:52.104Z,43.53
2018-07-26T07:48:20.444Z,42.65
2018-07-26T07:50:48.524Z,43.13
2018-07-26T07:53:17.004Z,43.52
2018-07-26T07:55:45.127Z,42.79
2018-07-26T07:58:13.599Z,43.59
2018-07-26T08:00:41.711Z,42.22
2018-07-26T08:03:10.177Z,42.14
2018-07-26T08:05:38.619Z,42.14
2018-07-26T08:08:06.865Z,42.22
2018-07-26T08:10:35.041Z,42.74
2018-07-26T08:13:03.126Z,42.13
2018-07-26T08:15:31.250Z,41.74
2018-07-26T08:17:59.495Z,42.00
2018-07-26T08:20:27.612Z,41.24
2018-07-26T08:22:55.800Z,41.17
2018-07-26T08:25:24.081Z,40.35
2018-07-26T08:27:52.340Z,41.15
2018-07-26T08:30:20.549Z,41.31
2018-07-26T08:32:48.665Z,40.28
2018-07-26T08:35:17.213Z,40.86
2018-07-26T08:37:45.354Z,39.92
2018-07-26T08:40:13.547Z,39.23
2018-07-26T08:42:41.730Z,38.83
2018-07-26T08:45:09.850Z,38.09
2018-07-26T08:47:37.987Z,38.64
2018-07-26T08:50:06.317Z,38.86
2018-07-26T08:52:34.623Z,37.74
2018-07-26T08:55:02.858Z,38.05
2018-07-26T11:32:37.628Z,26.80
2018-07-26T12:08:27.997Z,20.14
2018-07-26T12:14:17.727Z,17.15
2018-07-26T12:25:32.664Z,17.09
2018-07-26T13:38:42.740Z,11.52
2018-07-26T14:39:10.481Z,12.58
2018-07-26T14:41:39.086Z,13.51
2018-07-26T14:44:07.503Z,14.49
2018-07-26T14:46:35.686Z,14.24
2018-07-26T14:49:03.830Z,13.24
2018-07-26T14:51:32.602Z,13.04
2018-07-26T14:54:00.981Z,11.92
2018-07-26T14:56:32.842Z,11.93
2018-07-26T14:59:01.371Z,13.62
2018-07-26T15:01:29.606Z,13.73
2018-07-26T15:03:57.913Z,14.92
2018-07-26T15:06:26.137Z,15.52
2018-07-26T15:08:54.743Z,15.27
2018-07-26T15:11:22.888Z,14.24
2018-07-26T15:13:51.711Z,12.88
2018-07-26T15:16:19.989Z,12.78
2018-07-26T15:18:53.054Z,12.88
2018-07-26T15:21:21.271Z,14.04
2018-07-26T15:23:49.511Z,13.71
2018-07-26T15:26:17.770Z,12.65
2018-07-26T15:28:45.970Z,13.33
2018-07-26T15:31:16.890Z,13.76
2018-07-26T15:33:42.315Z,14.61
2018-07-26T15:36:10.513Z,13.50
2018-07-26T15:38:38.692Z,14.68
2018-07-26T15:41:07.030Z,15.15
2018-07-26T15:43:36.276Z,16.25
2018-07-26T15:46:04.977Z,16.55
2018-07-26T15:48:33.486Z,16.35
2018-07-26T15:51:01.858Z,13.96
2018-07-26T15:53:30.597Z,14.58
2018-07-26T15:55:59.823Z,16.50
2018-07-26T15:58:28.057Z,16.78
2018-07-26T16:00:56.773Z,17.01
2018-07-26T16:03:25.083Z,17.45
2018-07-26T16:05:53.596Z,18.04
2018-07-26T16:08:22.645Z,17.69
2018-07-26T16:11:00.419Z,17.94
2018-07-26T16:13:29.862Z,18.39
2018-07-26T16:15:58.545Z,17.59
2018-07-26T16:21:24.749Z,17.08
2018-07-26T16:23:55.325Z,17.87
2018-07-26T16:26:24.225Z,19.10
2018-07-26T16:28:53.304Z,18.55
2018-07-26T16:31:22.613Z,18.70
2018-07-26T16:33:50.820Z,19.75
2018-07-26T16:36:20.483Z,18.77
2018-07-26T16:38:49.490Z,20.40
2018-07-26T16:41:17.635Z,19.00
2018-07-26T16:43:45.940Z,19.61
2018-07-26T16:46:14.576Z,20.19
2018-07-26T16:48:42.806Z,20.06
2018-07-26T16:51:11.195Z,20.59
2018-07-26T16:53:39.556Z,21.19
2018-07-26T16:56:07.859Z,20.50
2018-07-26T16:58:36.618Z,20.80
2018-07-26T17:01:05.102Z,20.95
2018-07-26T17:03:33.323Z,21.23
2018-07-26T17:06:01.623Z,22.59
2018-07-26T17:08:30.084Z,23.53
2018-07-26T17:10:58.697Z,23.09
2018-07-26T17:13:26.940Z,22.55
2018-07-26T17:15:55.494Z,24.06
2018-07-26T17:18:23.884Z,23.42
2018-07-26T17:20:53.015Z,22.62
2018-07-26T17:23:21.720Z,22.55
2018-07-26T17:25:49.932Z,23.73
2018-07-26T17:28:18.265Z,23.41
2018-07-26T17:30:46.400Z,22.73
2018-07-26T17:33:14.552Z,22.72
2018-07-26T17:35:42.782Z,22.43
2018-07-26T17:38:10.879Z,22.20
2018-07-26T17:40:39.003Z,23.40
2018-07-26T17:43:07.131Z,23.27
2018-07-26T17:45:35.279Z,23.02
2018-07-26T17:48:03.545Z,23.18
2018-07-26T17:50:31.679Z,22.86
2018-07-26T17:52:59.863Z,22.84
2018-07-26T17:55:28.119Z,22.91
2018-07-26T17:57:56.247Z,23.30
2018-07-26T18:00:24.431Z,23.11
2018-07-26T18:02:52.698Z,23.27
2018-07-26T18:05:20.762Z,22.97
2018-07-26T18:07:50.496Z,23.47
2018-07-26T18:10:19.463Z,23.74
2018-07-26T18:12:47.583Z,23.70
2018-07-26T18:15:16.199Z,23.27
2018-07-26T18:17:44.535Z,24.25
2018-07-26T18:20:12.879Z,23.99
2018-07-26T18:22:41.138Z,24.08
2018-07-26T18:25:09.362Z,24.42
2018-07-26T18:27:37.579Z,24.73
2018-07-26T18:30:06.832Z,25.30
2018-07-26T18:32:38.629Z,25.57
2018-07-26T18:35:07.224Z,24.96
2018-07-26T18:37:35.959Z,25.88
2018-07-26T18:40:04.795Z,27.04
2018-07-26T18:42:32.917Z,26.86
2018-07-26T18:45:01.085Z,26.30
2018-07-26T18:47:29.183Z,27.02
2018-07-26T18:49:57.711Z,26.24
2018-07-26T18:52:26.354Z,27.18
2018-07-26T18:54:54.483Z,27.38
2018-07-26T18:57:22.736Z,26.31
2018-07-26T18:59:50.921Z,28.12
2018-07-26T19:02:19.968Z,27.21
2018-07-26T19:04:48.840Z,27.42
2018-07-26T19:07:16.967Z,27.33
2018-07-26T19:09:45.326Z,27.20
2018-07-26T19:12:13.532Z,26.33
2018-07-26T19:14:41.935Z,26.57
2018-07-26T19:17:10.129Z,26.52
2018-07-26T19:19:38.383Z,26.78
2018-07-26T19:22:07.160Z,26.81
2018-07-26T19:24:35.607Z,27.39
2018-07-26T19:27:04.220Z,28.70
2018-07-26T19:29:32.373Z,27.65
2018-07-26T19:32:01.204Z,28.39
2018-07-26T19:34:30.637Z,28.26
2018-07-26T19:36:58.810Z,27.99
2018-07-26T19:39:27.063Z,28.35
2018-07-26T19:41:55.623Z,28.69
2018-07-26T19:44:23.798Z,28.81
2018-07-26T19:46:52.030Z,29.02
2018-07-26T19:49:20.334Z,28.60
2018-07-26T19:51:48.494Z,30.22
2018-07-26T19:54:16.823Z,29.20
2018-07-26T19:56:45.681Z,28.97
2018-07-26T19:59:14.923Z,28.59
2018-07-26T20:01:43.218Z,29.04
2018-07-26T20:04:11.500Z,28.32
2018-07-26T20:06:39.674Z,28.93
2018-07-26T20:09:09.265Z,29.57
2018-07-26T20:11:37.867Z,29.96
2018-07-26T20:14:07.085Z,30.46
2018-07-26T20:16:35.276Z,30.09
2018-07-26T20:19:03.777Z,28.90
2018-07-26T20:21:32.216Z,29.64
2018-07-26T20:24:00.334Z,30.46
2018-07-26T20:26:30.834Z,29.46
2018-07-26T20:29:02.279Z,29.06
2018-07-26T20:31:30.792Z,28.97
2018-07-26T20:33:59.361Z,29.67
2018-07-26T20:36:27.520Z,29.56
2018-07-26T20:38:55.934Z,28.36
2018-07-26T20:41:25.330Z,29.00
2018-07-26T20:43:55.351Z,29.35
2018-07-26T20:46:23.461Z,29.19
2018-07-26T20:48:53.067Z,28.67
2018-07-26T20:51:21.258Z,29.67
2018-07-26T20:53:52.827Z,29.70
2018-07-26T20:56:21.054Z,30.09
2018-07-26T20:58:50.071Z,30.28
2018-07-26T21:01:18.393Z,30.14
2018-07-26T21:03:46.540Z,29.79
2018-07-26T21:06:15.785Z,29.73
2018-07-26T21:08:44.140Z,30.37
2018-07-26T21:11:13.364Z,29.41
2018-07-26T21:13:42.262Z,30.32
2018-07-26T21:16:10.405Z,30.44
2018-07-26T21:18:39.096Z,31.22
2018-07-26T21:21:08.252Z,30.57
2018-07-26T21:23:36.772Z,30.67
2018-07-26T21:26:05.290Z,31.41
2018-07-26T21:28:33.440Z,32.26
2018-07-26T21:31:02.064Z,32.13
2018-07-26T21:33:32.354Z,31.84
2018-07-26T21:36:00.991Z,31.39
2018-07-26T21:38:29.875Z,31.28
2018-07-26T21:40:59.041Z,31.08
2018-07-26T21:43:33.626Z,31.07
2018-07-26T21:46:02.009Z,31.81
2018-07-26T21:48:31.788Z,31.50
2018-07-26T21:50:59.878Z,31.41
2018-07-26T21:53:33.290Z,32.14
2018-07-26T22:00:26.328Z,31.85
2018-07-26T22:02:54.451Z,32.02
2018-07-26T22:05:22.571Z,31.88
2018-07-26T22:07:50.823Z,32.30
2018-07-26T22:10:19.187Z,31.36
2018-07-26T22:12:47.325Z,32.02
2018-07-26T22:15:15.533Z,31.66
2018-07-26T22:17:43.723Z,31.79
2018-07-26T22:20:11.914Z,32.02
2018-07-26T22:22:40.157Z,31.94
2018-07-26T22:25:08.852Z,31.96
2018-07-26T22:27:37.057Z,31.02
2018-07-26T22:30:05.279Z,31.34
2018-07-26T22:32:33.415Z,32.70
2018-07-26T22:35:01.657Z,31.70
2018-07-26T22:37:29.729Z,32.80
2018-07-26T22:39:57.799Z,32.63
2018-07-26T22:42:25.920Z,31.87
2018-07-26T22:44:53.995Z,32.33
2018-07-26T22:47:22.053Z,31.70
2018-07-26T22:49:50.995Z,31.45
2018-07-26T22:52:19.195Z,32.19
2018-07-26T22:54:47.267Z,32.19
2018-07-26T22:57:15.660Z,33.07
2018-07-26T22:59:43.773Z,33.15
2018-07-26T23:02:11.847Z,33.94
2018-07-26T23:04:39.987Z,33.40
2018-07-26T23:07:08.529Z,34.04
2018-07-26T23:09:36.659Z,34.62
2018-07-26T23:12:05.390Z,34.81
2018-07-26T23:14:35.627Z,34.73
2018-07-26T23:17:03.794Z,33.76
2018-07-26T23:19:32.010Z,35.63
2018-07-26T23:22:00.113Z,34.70
2018-07-26T23:24:42.424Z,34.39
2018-07-26T23:27:32.699Z,34.29
2018-07-26T23:30:01.690Z,34.14
2018-07-26T23:32:29.955Z,35.42
2018-07-26T23:34:58.199Z,35.15
2018-07-26T23:37:27.948Z,34.30
2018-07-26T23:39:57.750Z,35.23
2018-07-26T23:42:26.056Z,35.06
2018-07-26T23:44:55.251Z,34.52
2018-07-26T23:47:23.802Z,34.55
2018-07-26T23:49:52.317Z,35.51
