createdAt,value
2023-01-01T00:02:07.545Z,12.55
2023-01-01T00:04:34.629Z,12.61
2023-01-01T00:07:01.487Z,12.61
2023-01-01T00:09:46.379Z,12.61
2023-01-01T00:12:12.820Z,12.62
2023-01-01T00:14:39.473Z,12.58
2023-01-01T00:17:06.020Z,12.51
2023-01-01T00:19:32.526Z,12.45
2023-01-01T00:22:02.149Z,12.48
2023-01-01T00:24:36.516Z,12.51
2023-01-01T00:27:03.039Z,12.48
2023-01-01T00:29:29.527Z,12.45
2023-01-01T00:31:56.082Z,12.46
2023-01-01T00:34:22.628Z,12.42
2023-01-01T00:36:49.192Z,12.44
2023-01-01T00:39:15.741Z,12.44
2023-01-01T00:41:42.771Z,12.50
2023-01-01T00:44:09.334Z,12.50
2023-01-01T00:46:35.828Z,12.47
2023-01-01T00:49:02.366Z,12.46
2023-01-01T00:51:34.901Z,12.47
2023-01-01T00:54:03.656Z,12.45
2023-01-01T00:56:30.160Z,12.48
2023-01-01T00:59:00.962Z,12.48
2023-01-01T01:01:28.563Z,12.50
2023-01-01T01:03:55.235Z,12.50
2023-01-01T01:06:21.769Z,12.54
2023-01-01T01:08:48.362Z,12.55
2023-01-01T01:11:21.362Z,12.50
2023-01-01T01:13:50.434Z,12.52
2023-01-01T01:16:23.087Z,12.50
2023-01-01T01:18:56.021Z,12.48
2023-01-01T01:21:24.393Z,12.45
2023-01-01T01:23:51.807Z,12.48
2023-01-01T01:26:23.983Z,12.45
2023-01-01T01:28:51.103Z,12.45
2023-01-01T01:31:19.293Z,12.39
2023-01-01T01:33:47.248Z,12.39
2023-01-01T01:36:15.539Z,12.33
2023-01-01T01:38:42.637Z,12.33
2023-01-01T01:41:16.332Z,12.30
2023-01-01T01:43:57.836Z,12.34
2023-01-01T01:46:44.546Z,12.31
2023-01-01T01:49:24.638Z,12.24
2023-01-01T01:51:51.189Z,12.26
2023-01-01T01:54:22.824Z,12.28
2023-01-01T01:56:54.797Z,12.30
2023-01-01T01:59:22.821Z,12.34
2023-01-01T02:01:49.358Z,12.35
2023-01-01T02:04:17.717Z,12.34
2023-01-01T02:06:45.198Z,12.33
2023-01-01T02:09:11.823Z,12.33
2023-01-01T02:11:38.388Z,12.34
2023-01-01T02:14:05.437Z,12.31
2023-01-01T02:16:37.904Z,12.32
2023-01-01T02:19:38.485Z,12.35
2023-01-01T02:22:17.280Z,12.34
2023-01-01T02:25:06.121Z,12.28
2023-01-01T02:28:08.616Z,12.33
2023-01-01T02:30:36.616Z,12.35
2023-01-01T02:33:09.213Z,12.31
2023-01-01T02:35:42.558Z,12.33
2023-01-01T02:38:30.397Z,12.34
2023-01-01T02:41:03.132Z,12.32
2023-01-01T02:43:29.640Z,12.34
2023-01-01T02:45:56.901Z,12.29
2023-01-01T02:48:47.544Z,12.26
2023-01-01T02:51:13.956Z,12.30
2023-01-01T02:54:18.847Z,12.31
2023-01-01T02:56:53.448Z,12.26
2023-01-01T02:59:52.611Z,12.29
2023-01-01T03:02:30.867Z,12.27
2023-01-01T03:05:03.520Z,12.29
2023-01-01T03:07:40.952Z,12.31
2023-01-01T03:10:18.312Z,12.32
2023-01-01T03:12:56.748Z,12.31
2023-01-01T03:15:30.855Z,12.30
2023-01-01T03:18:42.948Z,12.33
2023-01-01T03:23:49.746Z,12.34
2023-01-01T03:26:21.579Z,12.34
2023-01-01T03:28:55.207Z,12.32
2023-01-01T03:31:25.786Z,12.33
2023-01-01T03:34:01.201Z,12.33
2023-01-01T03:36:37.636Z,12.37
2023-01-01T03:39:20.886Z,12.36
2023-01-01T03:41:56.079Z,12.35
2023-01-01T03:44:43.517Z,12.38
2023-01-01T03:47:10.411Z,12.34
2023-01-01T03:49:36.972Z,12.36
2023-01-01T03:52:12.567Z,12.40
2023-01-01T03:54:39.023Z,12.38
2023-01-01T03:57:11.787Z,12.40
2023-01-01T03:59:41.900Z,12.40
2023-01-01T04:02:13.025Z,12.36
2023-01-01T04:04:39.837Z,12.44
2023-01-01T04:07:14.655Z,12.43
2023-01-01T04:09:47.159Z,12.41
2023-01-01T04:12:15.358Z,12.37
2023-01-01T04:14:42.979Z,12.44
2023-01-01T04:17:11.127Z,12.42
2023-01-01T04:19:38.177Z,12.39
2023-01-01T04:22:05.815Z,12.42
2023-01-01T04:24:32.361Z,12.42
2023-01-01T04:26:58.971Z,12.42
2023-01-01T04:29:26.212Z,12.43
2023-01-01T04:31:53.353Z,12.40
2023-01-01T04:34:19.892Z,12.40
2023-01-01T04:36:46.745Z,12.42
2023-01-01T04:39:13.274Z,12.37
2023-01-01T04:41:39.758Z,12.45
2023-01-01T04:44:06.440Z,12.42
2023-01-01T04:46:32.977Z,12.41
2023-01-01T04:48:59.634Z,12.43
2023-01-01T04:51:26.354Z,12.40
2023-01-01T04:53:52.923Z,12.35
2023-01-01T04:56:21.716Z,12.36
2023-01-01T04:58:49.068Z,12.36
2023-01-01T05:01:25.643Z,12.40
2023-01-01T05:03:52.828Z,12.38
2023-01-01T05:06:19.364Z,12.32
2023-01-01T05:08:48.194Z,12.34
2023-01-01T05:11:18.644Z,12.31
2023-01-01T05:13:47.875Z,12.31
2023-01-01T05:16:16.913Z,12.29
2023-01-01T05:18:44.168Z,12.25
2023-01-01T05:21:19.380Z,12.26
2023-01-01T05:23:46.013Z,12.25
2023-01-01T05:26:17.798Z,12.28
2023-01-01T05:28:45.729Z,12.24
2023-01-01T05:31:17.961Z,12.23
2023-01-01T05:33:45.350Z,12.27
2023-01-01T05:36:18.189Z,12.29
2023-01-01T05:38:45.171Z,12.25
2023-01-01T05:41:14.963Z,12.22
2023-01-01T05:43:41.796Z,12.27
2023-01-01T05:46:11.822Z,12.29
2023-01-01T05:48:38.830Z,12.29
2023-01-01T05:51:11.319Z,12.34
2023-01-01T05:53:38.313Z,12.29
2023-01-01T05:56:06.029Z,12.26
2023-01-01T05:58:34.757Z,12.23
2023-01-01T06:01:13.764Z,12.18
2023-01-01T06:03:42.023Z,12.24
2023-01-01T06:06:12.049Z,12.25
2023-01-01T06:08:38.966Z,12.22
2023-01-01T06:11:08.048Z,12.20
2023-01-01T06:13:34.785Z,12.17
2023-01-01T06:16:02.809Z,12.19
2023-01-01T06:18:32.257Z,12.22
2023-01-01T06:21:11.383Z,12.22
2023-01-01T06:23:37.985Z,12.23
2023-01-01T06:26:15.357Z,12.27
2023-01-01T06:28:43.271Z,12.31
2023-01-01T06:31:11.917Z,12.29
2023-01-01T06:33:39.020Z,12.29
2023-01-01T06:36:08.498Z,12.32
2023-01-01T06:38:37.674Z,12.28
2023-01-01T06:41:06.702Z,12.27
2023-01-01T06:43:35.457Z,12.22
2023-01-01T06:46:03.384Z,12.26
2023-01-01T06:48:32.689Z,12.26
2023-01-01T06:51:04.862Z,12.25
2023-01-01T06:53:31.358Z,12.22
2023-01-01T06:55:57.829Z,12.22
2023-01-01T06:58:24.399Z,12.22
2023-01-01T07:00:50.907Z,12.19
2023-01-01T07:03:17.374Z,12.24
2023-01-01T07:05:43.945Z,12.23
2023-01-01T07:08:10.523Z,12.24
2023-01-01T07:10:37.171Z,12.22
2023-01-01T07:13:03.672Z,12.23
2023-01-01T07:15:31.612Z,12.30
2023-01-01T07:17:58.122Z,12.28
2023-01-01T07:20:24.790Z,12.28
2023-01-01T07:22:51.290Z,12.29
2023-01-01T07:25:17.840Z,12.30
2023-01-01T07:27:44.375Z,12.30
2023-01-01T07:30:11.312Z,12.30
2023-01-01T07:32:38.229Z,12.28
2023-01-01T07:35:05.061Z,12.36
2023-01-01T07:37:31.600Z,12.40
2023-01-01T07:39:58.126Z,12.40
2023-01-01T07:42:24.637Z,12.39
2023-01-01T07:44:51.145Z,12.46
2023-01-01T07:47:25.984Z,12.43
2023-01-01T07:49:53.368Z,12.44
2023-01-01T07:52:20.599Z,12.46
2023-01-01T07:54:47.349Z,12.49
2023-01-01T07:57:13.964Z,12.55
2023-01-01T07:59:40.533Z,12.53
2023-01-01T08:02:07.742Z,12.60
2023-01-01T08:04:34.328Z,12.60
2023-01-01T08:07:00.815Z,12.58
2023-01-01T08:09:27.316Z,12.66
2023-01-01T08:11:53.851Z,12.64
2023-01-01T08:14:20.591Z,12.68
2023-01-01T08:16:47.174Z,12.73
2023-01-01T08:19:13.644Z,12.77
2023-01-01T08:21:40.167Z,12.79
2023-01-01T08:24:07.167Z,12.75
2023-01-01T08:26:35.807Z,12.73
2023-01-01T08:29:05.988Z,12.82
2023-01-01T08:31:33.599Z,12.80
2023-01-01T08:34:00.128Z,12.85
2023-01-01T08:36:26.774Z,12.83
2023-01-01T08:38:53.249Z,12.91
2023-01-01T08:41:19.832Z,12.92
2023-01-01T08:43:46.334Z,12.96
2023-01-01T08:46:12.862Z,13.00
2023-01-01T08:48:40.252Z,13.02
2023-01-01T08:51:06.923Z,13.04
2023-01-01T08:53:33.500Z,13.07
2023-01-01T08:56:03.948Z,13.07
2023-01-01T08:58:31.479Z,13.13
2023-01-01T09:00:59.418Z,13.17
2023-01-01T09:03:26.387Z,13.24
2023-01-01T09:05:53.697Z,13.21
2023-01-01T09:08:21.185Z,13.26
2023-01-01T09:10:48.265Z,13.29
2023-01-01T09:13:16.910Z,13.33
2023-01-01T09:15:43.458Z,13.34
2023-01-01T09:18:10.669Z,13.40
2023-01-01T09:20:37.696Z,13.47
2023-01-01T09:23:06.160Z,13.51
2023-01-01T09:25:33.729Z,13.52
2023-01-01T09:28:06.086Z,13.54
2023-01-01T09:30:32.968Z,13.58
2023-01-01T09:32:59.456Z,13.62
2023-01-01T09:35:25.975Z,13.66
2023-01-01T09:37:52.565Z,13.71
2023-01-01T09:40:26.688Z,13.69
2023-01-01T09:43:08.951Z,13.69
2023-01-01T09:45:50.142Z,13.74
2023-01-01T09:48:17.067Z,13.78
2023-01-01T09:50:45.938Z,13.86
2023-01-01T09:53:23.427Z,13.94
2023-01-01T09:56:04.533Z,13.96
2023-01-01T09:58:36.588Z,14.07
2023-01-01T10:01:13.057Z,14.12
2023-01-01T10:03:39.644Z,14.17
2023-01-01T10:06:25.659Z,14.18
2023-01-01T10:09:16.690Z,14.27
2023-01-01T10:11:56.229Z,14.27
2023-01-01T10:15:01.370Z,14.30
2023-01-01T10:17:37.474Z,14.34
2023-01-01T10:20:38.782Z,14.43
2023-01-01T10:23:23.086Z,14.52
2023-01-01T10:25:49.676Z,14.58
2023-01-01T10:28:27.309Z,14.59
2023-01-01T10:31:17.487Z,14.63
2023-01-01T10:33:46.459Z,14.69
2023-01-01T10:36:15.775Z,14.73
2023-01-01T10:38:42.532Z,14.79
2023-01-01T10:41:19.013Z,14.79
2023-01-01T10:43:47.125Z,14.82
2023-01-01T10:46:18.549Z,14.82
2023-01-01T10:49:14.008Z,14.88
2023-01-01T10:51:48.937Z,14.96
2023-01-01T10:54:37.146Z,14.99
2023-01-01T10:57:16.530Z,15.02
2023-01-01T10:59:50.066Z,15.09
2023-01-01T11:02:20.720Z,15.10
2023-01-01T11:04:48.192Z,15.07
2023-01-01T11:07:34.509Z,15.06
2023-01-01T11:10:05.197Z,15.00
2023-01-01T11:15:35.602Z,14.96
2023-01-01T11:18:11.473Z,14.96
2023-01-01T11:20:38.223Z,14.85
2023-01-01T11:23:20.179Z,14.91
2023-01-01T11:26:06.314Z,14.87
2023-01-01T11:28:35.082Z,14.81
2023-01-01T11:31:17.375Z,14.78
2023-01-01T11:33:50.762Z,14.84
2023-01-01T11:36:30.776Z,14.91
2023-01-01T11:39:26.675Z,14.91
2023-01-01T11:41:57.850Z,14.98
2023-01-01T11:44:38.173Z,14.92
2023-01-01T11:47:07.129Z,14.94
2023-01-01T11:49:34.490Z,15.00
2023-01-01T11:52:01.205Z,14.98
2023-01-01T11:54:37.344Z,15.02
2023-01-01T11:57:18.510Z,15.02
2023-01-01T11:59:55.318Z,15.03
2023-01-01T12:02:34.365Z,15.04
2023-01-01T12:05:25.589Z,15.12
2023-01-01T12:07:52.852Z,15.08
2023-01-01T12:10:24.416Z,15.18
2023-01-01T12:13:04.405Z,15.21
2023-01-01T12:15:49.119Z,15.22
2023-01-01T12:18:28.208Z,15.17
2023-01-01T12:21:17.630Z,15.21
2023-01-01T12:23:44.263Z,15.20
2023-01-01T12:26:25.818Z,15.28
2023-01-01T12:29:16.558Z,15.29
2023-01-01T12:32:09.739Z,15.26
2023-01-01T12:34:53.189Z,15.29
2023-01-01T12:37:41.717Z,15.23
2023-01-01T12:40:30.145Z,15.28
2023-01-01T12:43:18.411Z,15.28
2023-01-01T12:46:15.596Z,15.32
2023-01-01T12:49:15.394Z,15.28
2023-01-01T12:52:23.279Z,15.24
2023-01-01T12:55:25.040Z,15.26
2023-01-01T12:58:03.071Z,15.21
2023-01-01T13:00:32.191Z,15.08
2023-01-01T13:03:05.376Z,15.19
2023-01-01T13:05:37.821Z,15.24
2023-01-01T13:08:06.390Z,15.21
2023-01-01T13:10:37.485Z,15.18
2023-01-01T13:13:05.162Z,15.17
2023-01-01T13:15:35.838Z,15.16
2023-01-01T13:18:15.948Z,15.18
2023-01-01T13:20:44.729Z,15.09
2023-01-01T13:23:31.238Z,15.02
2023-01-01T13:26:22.960Z,15.05
2023-01-01T13:28:58.896Z,15.03
2023-01-01T13:31:48.558Z,15.05
2023-01-01T13:34:30.503Z,15.06
2023-01-01T13:37:14.978Z,15.00
2023-01-01T13:40:02.670Z,15.03
2023-01-01T13:43:00.775Z,14.97
2023-01-01T13:46:11.015Z,14.98
2023-01-01T13:49:18.131Z,14.90
2023-01-01T13:52:05.883Z,14.81
2023-01-01T13:54:36.110Z,14.85
2023-01-01T13:57:10.937Z,14.90
2023-01-01T14:00:04.900Z,14.91
2023-01-01T14:02:40.570Z,14.82
2023-01-01T14:05:13.288Z,14.84
2023-01-01T14:07:51.559Z,14.82
2023-01-01T14:10:19.000Z,14.87
2023-01-01T14:12:45.592Z,14.74
2023-01-01T14:15:32.197Z,14.79
2023-01-01T14:18:01.445Z,14.81
2023-01-01T14:20:44.878Z,14.70
2023-01-01T14:23:17.710Z,14.73
2023-01-01T14:25:45.359Z,14.77
2023-01-01T14:28:27.201Z,14.80
2023-01-01T14:30:55.279Z,14.72
2023-01-01T14:33:28.549Z,14.68
2023-01-01T14:35:57.711Z,14.68
2023-01-01T14:38:27.713Z,14.71
2023-01-01T14:41:01.923Z,14.73
2023-01-01T14:43:29.362Z,14.64
2023-01-01T14:45:55.972Z,14.64
2023-01-01T14:48:22.642Z,14.49
2023-01-01T14:50:51.926Z,14.56
2023-01-01T14:53:23.550Z,14.63
2023-01-01T14:55:50.745Z,14.60
2023-01-01T14:58:23.608Z,14.54
2023-01-01T15:00:51.235Z,14.48
2023-01-01T15:03:20.359Z,14.50
2023-01-01T15:05:59.781Z,14.49
2023-01-01T15:08:26.962Z,14.48
2023-01-01T15:10:54.985Z,14.47
2023-01-01T15:13:24.628Z,14.42
2023-01-01T15:15:54.557Z,14.39
2023-01-01T15:18:34.997Z,14.36
2023-01-01T15:21:07.324Z,14.37
2023-01-01T15:23:34.913Z,14.38
2023-01-01T15:26:01.654Z,14.37
2023-01-01T15:28:28.531Z,14.34
2023-01-01T15:30:56.978Z,14.30
2023-01-01T15:33:24.051Z,14.30
2023-01-01T15:35:52.375Z,14.28
2023-01-01T15:38:25.727Z,14.19
2023-01-01T15:40:53.838Z,14.22
2023-01-01T15:43:22.300Z,14.22
2023-01-01T15:45:55.180Z,14.21
2023-01-01T15:48:35.041Z,14.17
2023-01-01T15:51:10.984Z,14.26
2023-01-01T15:54:05.423Z,14.16
2023-01-01T15:56:38.732Z,14.15
2023-01-01T15:59:22.334Z,14.20
2023-01-01T16:01:49.386Z,14.13
2023-01-01T16:04:24.004Z,14.12
2023-01-01T16:06:57.319Z,14.17
2023-01-01T16:09:23.826Z,14.10
2023-01-01T16:11:55.414Z,14.06
2023-01-01T16:14:22.995Z,14.10
2023-01-01T16:16:57.120Z,14.11
2023-01-01T16:19:24.636Z,14.10
2023-01-01T16:21:51.193Z,14.04
2023-01-01T16:24:19.330Z,14.04
2023-01-01T16:26:46.813Z,14.12
2023-01-01T16:29:13.438Z,14.07
2023-01-01T16:31:40.863Z,14.11
2023-01-01T16:34:07.416Z,14.05
2023-01-01T16:36:34.432Z,14.03
2023-01-01T16:39:01.527Z,14.06
2023-01-01T16:41:31.087Z,14.05
2023-01-01T16:43:57.941Z,14.06
2023-01-01T16:46:24.715Z,14.10
2023-01-01T16:48:51.252Z,14.10
2023-01-01T16:51:24.248Z,14.05
2023-01-01T16:53:50.780Z,14.10
2023-01-01T16:56:17.531Z,14.07
2023-01-01T16:58:55.298Z,14.06
2023-01-01T17:01:24.974Z,14.10
2023-01-01T17:03:52.045Z,14.06
2023-01-01T17:06:19.254Z,14.09
2023-01-01T17:08:45.872Z,14.04
2023-01-01T17:11:16.634Z,14.07
2023-01-01T17:13:47.484Z,14.09
2023-01-01T17:16:21.429Z,14.12
2023-01-01T17:21:40.639Z,14.05
2023-01-01T17:24:08.001Z,14.03
2023-01-01T17:26:34.622Z,14.03
2023-01-01T17:29:03.062Z,14.03
2023-01-01T17:31:29.917Z,14.00
2023-01-01T17:33:56.883Z,14.03
2023-01-01T17:36:23.795Z,14.03
2023-01-01T17:38:50.495Z,14.06
2023-01-01T17:41:18.068Z,14.01
2023-01-01T17:43:46.994Z,14.05
2023-01-01T17:46:16.092Z,14.07
2023-01-01T17:48:43.857Z,14.07
2023-01-01T17:51:11.373Z,14.05
2023-01-01T17:53:41.165Z,14.05
2023-01-01T17:56:13.368Z,14.06
2023-01-01T17:58:41.615Z,14.01
2023-01-01T18:01:11.168Z,14.01
2023-01-01T18:03:39.945Z,14.01
2023-01-01T18:06:07.921Z,14.02
2023-01-01T18:08:34.470Z,13.99
2023-01-01T18:11:06.583Z,13.99
2023-01-01T18:13:33.686Z,13.98
2023-01-01T18:16:01.413Z,14.00
2023-01-01T18:18:28.754Z,14.01
2023-01-01T18:21:02.324Z,14.02
2023-01-01T18:23:33.374Z,14.00
2023-01-01T18:26:01.634Z,14.01
2023-01-01T18:28:28.253Z,14.04
2023-01-01T18:30:54.981Z,14.04
2023-01-01T18:33:21.772Z,14.02
2023-01-01T18:35:48.421Z,14.04
2023-01-01T18:38:16.060Z,14.05
2023-01-01T18:40:52.078Z,14.02
2023-01-01T18:43:23.722Z,14.03
2023-01-01T18:45:50.231Z,13.99
2023-01-01T18:48:21.391Z,14.06
2023-01-01T18:50:48.335Z,14.01
2023-01-01T18:53:23.163Z,14.01
2023-01-01T18:56:01.927Z,14.09
2023-01-01T18:58:30.424Z,14.04
2023-01-01T19:00:59.096Z,14.02
2023-01-01T19:03:29.351Z,14.07
2023-01-01T19:05:57.505Z,14.05
2023-01-01T19:08:28.298Z,14.01
2023-01-01T19:10:58.595Z,14.04
2023-01-01T19:13:41.988Z,14.05
2023-01-01T19:16:29.014Z,14.03
2023-01-01T19:19:01.301Z,14.07
2023-01-01T19:21:27.867Z,14.05
2023-01-01T19:23:54.303Z,14.05
2023-01-01T19:26:35.719Z,14.08
2023-01-01T19:29:05.611Z,14.05
2023-01-01T19:31:32.151Z,14.09
2023-01-01T19:33:58.695Z,14.09
2023-01-01T19:36:25.265Z,14.10
2023-01-01T19:38:51.895Z,14.06
2023-01-01T19:41:18.509Z,14.06
2023-01-01T19:43:45.156Z,14.08
2023-01-01T19:46:13.138Z,14.11
2023-01-01T19:48:39.956Z,14.09
2023-01-01T19:51:06.743Z,14.10
2023-01-01T19:53:33.373Z,14.11
2023-01-01T19:55:59.940Z,14.10
2023-01-01T19:58:26.564Z,14.08
2023-01-01T20:00:53.370Z,14.03
2023-01-01T20:03:52.917Z,14.04
2023-01-01T20:06:08.564Z,14.07
2023-01-01T20:08:38.080Z,14.06
2023-01-01T20:11:05.435Z,14.07
2023-01-01T20:13:31.983Z,14.04
2023-01-01T20:16:03.037Z,14.09
2023-01-01T20:18:30.019Z,14.07
2023-01-01T20:21:18.084Z,14.02
2023-01-01T20:23:48.708Z,14.09
2023-01-01T20:26:16.419Z,14.06
2023-01-01T20:29:01.450Z,14.11
2023-01-01T20:31:27.971Z,14.12
2023-01-01T20:33:54.489Z,14.08
2023-01-01T20:36:39.146Z,14.07
2023-01-01T20:39:05.638Z,14.09
2023-01-01T20:41:32.128Z,14.10
2023-01-01T20:44:01.441Z,14.10
2023-01-01T20:46:30.001Z,14.03
2023-01-01T20:48:57.477Z,14.09
2023-01-01T20:51:24.352Z,14.10
2023-01-01T20:53:50.971Z,14.12
2023-01-01T20:56:17.602Z,14.10
2023-01-01T20:58:49.128Z,14.14
2023-01-01T21:01:18.525Z,14.13
2023-01-01T21:03:45.205Z,14.13
2023-01-01T21:06:11.890Z,14.11
2023-01-01T21:08:38.481Z,14.04
2023-01-01T21:11:05.338Z,14.05
2023-01-01T21:13:31.932Z,14.08
2023-01-01T21:16:12.654Z,14.11
2023-01-01T21:18:40.951Z,14.07
2023-01-01T21:21:26.839Z,14.05
2023-01-01T21:23:57.539Z,14.07
2023-01-01T21:26:29.787Z,14.05
2023-01-01T21:28:59.583Z,14.04
2023-01-01T21:31:29.438Z,14.07
2023-01-01T21:33:55.996Z,13.98
2023-01-01T21:36:23.728Z,14.00
2023-01-01T21:38:51.852Z,13.96
2023-01-01T21:41:25.264Z,14.02
2023-01-01T21:43:56.783Z,13.98
2023-01-01T21:46:34.959Z,14.03
2023-01-01T21:49:17.507Z,14.01
2023-01-01T21:51:51.965Z,14.00
2023-01-01T21:54:21.162Z,13.98
2023-01-01T21:56:59.083Z,14.01
2023-01-01T21:59:41.848Z,13.92
2023-01-01T22:02:28.922Z,13.92
2023-01-01T22:04:56.153Z,13.95
2023-01-01T22:10:28.586Z,13.92
2023-01-01T22:13:00.349Z,13.97
2023-01-01T22:15:40.492Z,13.96
2023-01-01T22:18:09.778Z,13.97
2023-01-01T22:20:38.619Z,13.96
2023-01-01T22:23:34.856Z,13.94
2023-01-01T22:26:04.666Z,13.97
2023-01-01T22:28:41.017Z,14.00
2023-01-01T22:31:12.509Z,14.00
2023-01-01T22:33:44.050Z,13.93
2023-01-01T22:36:16.947Z,13.95
2023-01-01T22:38:43.994Z,13.95
2023-01-01T22:41:12.619Z,13.88
2023-01-01T22:43:42.330Z,13.93
2023-01-01T22:46:17.731Z,13.94
2023-01-01T22:48:44.324Z,13.96
2023-01-01T22:51:27.355Z,13.99
2023-01-01T22:53:54.293Z,13.99
2023-01-01T22:56:21.485Z,14.01
2023-01-01T22:58:53.113Z,13.93
2023-01-01T23:01:23.296Z,13.96
2023-01-01T23:03:49.948Z,14.00
2023-01-01T23:06:17.259Z,13.99
2023-01-01T23:08:43.893Z,13.96
2023-01-01T23:11:10.633Z,13.92
2023-01-01T23:13:55.542Z,13.93
2023-01-01T23:16:22.807Z,13.98
2023-01-01T23:18:49.399Z,13.99
2023-01-01T23:21:26.439Z,14.00
2023-01-01T23:23:57.033Z,13.93
2023-01-01T23:26:25.110Z,13.89
2023-01-01T23:28:53.447Z,13.95
2023-01-01T23:31:25.321Z,13.94
2023-01-01T23:33:53.158Z,13.92
2023-01-01T23:36:19.832Z,13.94
2023-01-01T23:38:46.672Z,13.90
2023-01-01T23:41:13.259Z,13.87
2023-01-01T23:43:43.667Z,13.85
2023-01-01T23:46:12.844Z,13.92
2023-01-01T23:48:40.866Z,13.95
2023-01-01T23:51:07.620Z,13.92
2023-01-01T23:53:34.229Z,13.91
2023-01-01T23:56:00.924Z,13.88
2023-01-01T23:58:27.969Z,13.90
