createdAt,value
2018-09-02T00:00:00.511Z,0
2018-09-02T00:05:00.900Z,0
2018-09-02T00:10:00.831Z,0
2018-09-02T00:15:00.911Z,0
2018-09-02T00:20:00.698Z,0
2018-09-02T00:25:00.786Z,0
2018-09-02T00:30:01.042Z,0
2018-09-02T00:35:00.825Z,0
2018-09-02T00:40:00.554Z,0
2018-09-02T00:45:01.074Z,0
2018-09-02T00:50:00.736Z,0
2018-09-02T00:55:00.693Z,0
2018-09-02T01:00:00.592Z,0
2018-09-02T01:05:00.933Z,0
2018-09-02T01:10:00.764Z,0
2018-09-02T01:15:00.451Z,0
2018-09-02T01:20:00.758Z,0
2018-09-02T01:25:00.758Z,0
2018-09-02T01:30:00.756Z,0
2018-09-02T01:35:00.628Z,0
2018-09-02T01:40:00.379Z,0
2018-09-02T01:45:09.477Z,0
2018-09-02T01:50:00.859Z,0
2018-09-02T01:55:01.430Z,0
2018-09-02T02:00:00.686Z,0
2018-09-02T02:05:00.476Z,0
2018-09-02T02:10:00.559Z,0
2018-09-02T02:15:00.776Z,0
2018-09-02T02:20:00.450Z,0
2018-09-02T02:25:00.565Z,0
2018-09-02T02:30:00.388Z,0
2018-09-02T02:35:00.465Z,0
2018-09-02T02:40:00.391Z,0
2018-09-02T02:45:00.498Z,0
2018-09-02T02:50:00.255Z,0
2018-09-02T02:55:00.321Z,0
2018-09-02T03:00:00.559Z,0
2018-09-02T03:05:00.438Z,0
2018-09-02T03:10:00.355Z,0
2018-09-02T03:15:00.289Z,0
2018-09-02T03:20:00.446Z,0
2018-09-02T03:25:01.286Z,0
2018-09-02T03:30:00.583Z,0
2018-09-02T03:35:00.567Z,0
2018-09-02T03:40:00.535Z,0
2018-09-02T03:45:00.464Z,0
2018-09-02T03:50:00.457Z,0
2018-09-02T03:55:00.195Z,0
2018-09-02T04:00:00.465Z,0
2018-09-02T04:05:00.204Z,0
2018-09-02T04:10:00.233Z,0
2018-09-02T04:15:00.390Z,0
2018-09-02T04:20:00.028Z,0
2018-09-02T04:25:00.432Z,0
2018-09-02T04:30:00.229Z,0
2018-09-02T04:35:00.207Z,0
2018-09-02T04:40:00.193Z,0
2018-09-02T04:45:00.272Z,0.8
2018-09-02T04:50:00.282Z,1.7
2018-09-02T04:55:00.123Z,2.5
2018-09-02T05:00:00.020Z,4.2
2018-09-02T05:05:00.336Z,5.8
2018-09-02T05:10:00.344Z,7.5
2018-09-02T05:15:00.084Z,10
2018-09-02T05:20:00.157Z,12.5
2018-09-02T05:25:00.173Z,15
2018-09-02T05:29:59.922Z,17.5
2018-09-02T05:35:00.167Z,20.8
2018-09-02T05:39:59.923Z,23.3
2018-09-02T05:45:00.238Z,25.8
2018-09-02T05:50:00.166Z,28.3
2018-09-02T05:55:00.350Z,31.7
2018-09-02T06:00:00.239Z,34.2
2018-09-02T06:05:00.264Z,36.7
2018-09-02T06:10:00.372Z,38.3
2018-09-02T06:15:00.191Z,41.7
2018-09-02T06:19:59.888Z,45
2018-09-02T06:25:00.220Z,47.5
2018-09-02T06:29:59.994Z,50.8
2018-09-02T06:34:59.867Z,54.2
2018-09-02T06:40:00.020Z,58.3
2018-09-02T06:44:59.945Z,60.8
2018-09-02T06:49:59.943Z,63.3
2018-09-02T06:55:00.098Z,66.7
2018-09-02T07:00:00.164Z,66.7
2018-09-02T07:04:59.972Z,72.5
2018-09-02T07:09:59.819Z,75
2018-09-02T07:15:00.139Z,78.3
2018-09-02T07:19:59.947Z,82.5
2018-09-02T07:25:00.131Z,90
2018-09-02T07:30:00.121Z,92.5
2018-09-02T07:35:00.053Z,86.7
2018-09-02T07:40:00.128Z,88.3
2018-09-02T07:44:59.944Z,89.2
2018-09-02T07:49:59.927Z,90
2018-09-02T07:54:59.811Z,90
2018-09-02T07:59:59.828Z,90
2018-09-02T08:05:00.066Z,90.8
2018-09-02T08:09:59.940Z,90.8
2018-09-02T08:14:59.761Z,91.7
2018-09-02T08:19:59.855Z,92.5
2018-09-02T08:25:00.061Z,94.2
2018-09-02T08:29:59.703Z,95
2018-09-02T08:34:59.905Z,95.8
2018-09-02T08:39:59.996Z,98.3
2018-09-02T08:44:59.787Z,101.7
2018-09-02T08:49:59.934Z,104.2
2018-09-02T08:54:59.911Z,106.7
2018-09-02T09:00:00.027Z,111.7
2018-09-02T09:04:59.738Z,118.3
2018-09-02T09:09:59.824Z,122.5
2018-09-02T09:14:59.630Z,126.7
2018-09-02T09:19:59.780Z,130
2018-09-02T09:25:00.016Z,130.8
2018-09-02T09:29:59.656Z,131.7
2018-09-02T09:34:59.989Z,134.2
2018-09-02T09:39:59.694Z,135
2018-09-02T09:44:59.967Z,135.8
2018-09-02T09:49:59.551Z,138.3
2018-09-02T09:54:59.762Z,140
2018-09-02T09:59:59.571Z,145
2018-09-02T10:04:59.740Z,145
2018-09-02T10:09:59.865Z,150.8
2018-09-02T10:14:59.952Z,156.7
2018-09-02T10:19:59.876Z,163.3
2018-09-02T10:24:59.870Z,173.3
2018-09-02T10:29:59.845Z,190.8
2018-09-02T10:34:59.763Z,175.8
2018-09-02T10:39:59.863Z,222.5
2018-09-02T10:45:58.858Z,239.2
2018-09-02T10:49:59.892Z,295
2018-09-02T10:55:00.137Z,118.3
2018-09-02T10:59:59.952Z,368.3
2018-09-02T11:05:00.360Z,115
2018-09-02T11:10:00.028Z,444.2
2018-09-02T11:14:59.684Z,166.7
2018-09-02T11:19:59.847Z,215.8
2018-09-02T11:24:59.556Z,195
2018-09-02T11:29:59.483Z,546.7
2018-09-02T11:34:59.912Z,169.2
2018-09-02T11:39:59.879Z,490
2018-09-02T11:44:59.713Z,179.2
2018-09-02T11:49:59.750Z,162.5
2018-09-02T11:54:59.577Z,185
2018-09-02T11:59:59.402Z,205
2018-09-02T12:04:59.738Z,228.3
2018-09-02T12:09:59.398Z,640
2018-09-02T12:14:59.711Z,235
2018-09-02T12:19:59.547Z,253.3
2018-09-02T12:24:59.394Z,260.8
2018-09-02T12:29:59.547Z,250
2018-09-02T12:34:59.818Z,284.2
2018-09-02T12:39:59.501Z,264.2
2018-09-02T12:44:59.327Z,255
2018-09-02T12:49:59.590Z,352.5
2018-09-02T12:54:59.624Z,738.3
2018-09-02T12:59:59.999Z,716.7
2018-09-02T13:04:59.516Z,292.5
2018-09-02T13:09:59.438Z,293.3
2018-09-02T13:14:59.294Z,226.7
2018-09-02T13:19:59.473Z,811.7
2018-09-02T13:24:59.606Z,325.8
2018-09-02T13:29:59.507Z,155.8
2018-09-02T13:34:59.259Z,146.7
2018-09-02T13:39:59.432Z,188.3
2018-09-02T13:44:59.600Z,689.2
2018-09-02T13:49:59.460Z,732.5
2018-09-02T13:54:59.570Z,781.7
2018-09-02T13:59:59.304Z,529.2
2018-09-02T14:04:59.494Z,686.7
2018-09-02T14:09:59.331Z,175.8
2018-09-02T14:14:59.612Z,135.8
2018-09-02T14:19:59.359Z,695.8
2018-09-02T14:24:59.473Z,721.7
2018-09-02T14:29:59.207Z,197.5
2018-09-02T14:34:59.291Z,184.2
2018-09-02T14:39:59.408Z,742.5
2018-09-02T14:44:59.475Z,606.7
2018-09-02T14:49:59.429Z,724.2
2018-09-02T14:54:59.136Z,265
2018-09-02T14:59:59.184Z,329.2
2018-09-02T15:04:59.421Z,855.8
2018-09-02T15:09:59.419Z,819.2
2018-09-02T15:14:59.437Z,853.3
2018-09-02T15:19:59.269Z,840
2018-09-02T15:24:59.107Z,805.8
2018-09-02T15:29:59.315Z,774.2
2018-09-02T15:34:59.601Z,724.2
2018-09-02T15:39:59.366Z,643.3
2018-09-02T15:44:59.100Z,530.8
2018-09-02T15:49:59.057Z,581.7
2018-09-02T15:54:59.420Z,416.7
2018-09-02T15:59:59.115Z,125.8
2018-09-02T16:04:59.220Z,345
2018-09-02T16:09:59.427Z,253.3
2018-09-02T16:14:59.090Z,213.3
2018-09-02T16:19:59.420Z,172.5
2018-09-02T16:24:59.063Z,158.3
2018-09-02T16:29:59.076Z,205.8
2018-09-02T16:34:59.604Z,184.2
2018-09-02T16:39:59.079Z,95.8
2018-09-02T16:44:59.392Z,69.2
2018-09-02T16:49:59.355Z,61.7
2018-09-02T16:54:58.947Z,58.3
2018-09-02T16:59:59.193Z,55
2018-09-02T17:04:59.335Z,58.3
2018-09-02T17:09:59.120Z,59.2
2018-09-02T17:14:59.283Z,56.7
2018-09-02T17:19:58.989Z,52.5
2018-09-02T17:24:59.169Z,48.3
2018-09-02T17:29:58.931Z,42.5
2018-09-02T17:34:59.286Z,37.5
2018-09-02T17:39:59.206Z,28.3
2018-09-02T17:44:59.002Z,25
2018-09-02T17:49:58.993Z,21.7
2018-09-02T17:54:58.986Z,18.3
2018-09-02T17:59:59.219Z,15.8
2018-09-02T18:04:59.594Z,12.5
2018-09-02T18:09:59.129Z,9.2
2018-09-02T18:14:58.913Z,6.7
2018-09-02T18:19:59.215Z,5
2018-09-02T18:24:59.170Z,2.5
2018-09-02T18:29:59.100Z,1.7
2018-09-02T18:34:58.866Z,0.8
2018-09-02T18:39:59.154Z,0
2018-09-02T18:44:58.963Z,0
2018-09-02T18:49:59.268Z,0
2018-09-02T18:54:58.868Z,0
2018-09-02T18:59:58.815Z,0
2018-09-02T19:04:59.034Z,0
2018-09-02T19:09:59.057Z,0
2018-09-02T19:14:59.250Z,0
2018-09-02T19:19:59.176Z,0
2018-09-02T19:24:59.099Z,0
2018-09-02T19:29:59.007Z,0
2018-09-02T19:34:58.764Z,0
2018-09-02T19:39:59.061Z,0
2018-09-02T19:44:58.944Z,0
2018-09-02T19:49:59.120Z,0
2018-09-02T19:54:59.065Z,0
2018-09-02T19:59:59.137Z,0
2018-09-02T20:04:59.055Z,0
2018-09-02T20:09:59.036Z,0
2018-09-02T20:14:58.923Z,0
2018-09-02T20:19:58.900Z,0
2018-09-02T20:24:58.748Z,0
2018-09-02T20:29:58.833Z,0
2018-09-02T20:34:59.105Z,0
2018-09-02T20:39:58.794Z,0
2018-09-02T20:44:59.306Z,0
2018-09-02T20:49:59.660Z,0
2018-09-02T20:56:07.420Z,0
2018-09-02T21:00:59.571Z,0
2018-09-02T21:04:58.686Z,0
2018-09-02T21:09:58.887Z,0
2018-09-02T21:14:58.836Z,0
2018-09-02T21:19:58.604Z,0
2018-09-02T21:24:58.932Z,0
2018-09-02T21:29:58.788Z,0
2018-09-02T21:34:58.662Z,0
2018-09-02T21:39:58.581Z,0
2018-09-02T21:44:58.751Z,0
2018-09-02T21:49:58.865Z,0
2018-09-02T21:54:58.639Z,0
2018-09-02T21:59:58.739Z,0
2018-09-02T22:04:58.810Z,0
2018-09-02T22:09:58.728Z,0
2018-09-02T22:14:58.855Z,0
2018-09-02T22:19:58.697Z,0
2018-09-02T22:24:58.528Z,0
2018-09-02T22:29:58.701Z,0
2018-09-02T22:34:58.667Z,0
2018-09-02T22:39:58.619Z,0
2018-09-02T22:44:58.521Z,0
2018-09-02T22:49:58.433Z,0
2018-09-02T22:54:58.428Z,0
2018-09-02T22:59:58.668Z,0
2018-09-02T23:04:58.829Z,0
2018-09-02T23:09:58.653Z,0
2018-09-02T23:14:58.769Z,0
2018-09-02T23:19:58.549Z,0
2018-09-02T23:24:58.567Z,0
2018-09-02T23:29:58.575Z,0
2018-09-02T23:34:58.650Z,0
2018-09-02T23:39:58.627Z,0
2018-09-02T23:44:58.502Z,0
2018-09-02T23:49:58.636Z,0
2018-09-02T23:54:58.523Z,0
2018-09-02T23:59:58.455Z,0
