createdAt,value
2022-10-12T00:02:09.170Z,9.83
2022-10-12T00:04:35.588Z,9.83
2022-10-12T00:07:01.946Z,9.82
2022-10-12T00:09:28.364Z,9.72
2022-10-12T00:11:54.737Z,9.65
2022-10-12T00:14:21.140Z,9.57
2022-10-12T00:16:47.524Z,9.53
2022-10-12T00:19:14.314Z,9.50
2022-10-12T00:21:40.697Z,9.48
2022-10-12T00:24:07.250Z,9.41
2022-10-12T00:26:34.018Z,9.38
2022-10-12T00:29:01.512Z,9.31
2022-10-12T00:31:28.391Z,9.19
2022-10-12T00:33:55.237Z,9.10
2022-10-12T00:36:26.187Z,9.01
2022-10-12T00:38:55.160Z,8.94
2022-10-12T00:41:23.073Z,8.88
2022-10-12T00:43:52.845Z,8.83
2022-10-12T00:46:26.147Z,8.79
2022-10-12T00:48:55.079Z,8.81
2022-10-12T00:51:22.566Z,8.79
2022-10-12T00:54:02.210Z,8.73
2022-10-12T00:56:31.776Z,8.69
2022-10-12T00:59:00.094Z,8.62
2022-10-12T01:01:27.221Z,8.56
2022-10-12T01:03:53.745Z,8.56
2022-10-12T01:06:20.293Z,8.48
2022-10-12T01:08:46.951Z,8.41
2022-10-12T01:11:13.315Z,8.34
2022-10-12T01:13:39.888Z,8.28
2022-10-12T01:16:06.637Z,8.25
2022-10-12T01:18:42.336Z,8.19
2022-10-12T01:21:18.366Z,8.18
2022-10-12T01:24:03.536Z,8.18
2022-10-12T01:26:29.985Z,8.10
2022-10-12T01:29:02.534Z,8.02
2022-10-12T01:31:36.029Z,7.91
2022-10-12T01:34:22.668Z,7.85
2022-10-12T01:36:51.986Z,7.82
2022-10-12T01:39:24.994Z,7.75
2022-10-12T01:41:54.743Z,7.66
2022-10-12T01:44:21.733Z,7.60
2022-10-12T01:46:48.252Z,7.58
2022-10-12T01:49:17.883Z,7.57
2022-10-12T01:52:02.560Z,7.52
2022-10-12T01:54:37.936Z,7.43
2022-10-12T01:57:26.783Z,7.38
2022-10-12T02:00:05.676Z,7.29
2022-10-12T02:02:41.504Z,7.24
2022-10-12T02:05:14.638Z,7.15
2022-10-12T02:07:42.712Z,7.08
2022-10-12T02:10:13.659Z,7.01
2022-10-12T02:12:42.302Z,6.94
2022-10-12T02:15:10.783Z,6.84
2022-10-12T02:17:40.958Z,6.78
2022-10-12T02:20:10.524Z,6.69
2022-10-12T02:22:37.346Z,6.68
2022-10-12T02:25:05.277Z,6.67
2022-10-12T02:27:33.071Z,6.67
2022-10-12T02:29:59.457Z,6.63
2022-10-12T02:32:35.482Z,6.56
2022-10-12T02:35:07.943Z,6.53
2022-10-12T02:37:43.287Z,6.51
2022-10-12T02:40:15.688Z,6.45
2022-10-12T02:43:08.931Z,6.36
2022-10-12T02:45:34.536Z,6.35
2022-10-12T02:48:01.059Z,6.28
2022-10-12T02:50:28.385Z,6.19
2022-10-12T02:52:54.976Z,6.13
2022-10-12T02:55:21.410Z,6.10
2022-10-12T02:57:47.820Z,6.11
2022-10-12T03:00:14.530Z,6.08
2022-10-12T03:02:40.902Z,6.01
2022-10-12T03:05:07.492Z,5.93
2022-10-12T03:07:33.877Z,5.94
2022-10-12T03:10:00.250Z,5.97
2022-10-12T03:12:26.664Z,5.94
2022-10-12T03:14:53.020Z,5.92
2022-10-12T03:17:19.404Z,5.86
2022-10-12T03:19:45.859Z,5.79
2022-10-12T03:22:12.233Z,5.72
2022-10-12T03:24:38.589Z,5.65
2022-10-12T03:27:05.012Z,5.62
2022-10-12T03:29:31.375Z,5.56
2022-10-12T03:31:57.752Z,5.53
2022-10-12T03:34:24.186Z,5.50
2022-10-12T03:36:50.543Z,5.51
2022-10-12T03:39:16.921Z,5.49
2022-10-12T03:41:43.305Z,5.44
2022-10-12T03:44:09.680Z,5.43
2022-10-12T03:46:36.084Z,5.49
2022-10-12T03:49:02.496Z,5.46
2022-10-12T03:51:28.957Z,5.41
2022-10-12T03:53:55.323Z,5.34
2022-10-12T03:56:21.751Z,5.35
2022-10-12T03:58:48.166Z,5.36
2022-10-12T04:01:14.594Z,5.39
2022-10-12T04:03:41.012Z,5.33
2022-10-12T04:06:07.460Z,5.28
2022-10-12T04:08:33.845Z,5.24
2022-10-12T04:11:00.198Z,5.20
2022-10-12T04:13:26.567Z,5.15
2022-10-12T04:15:52.987Z,5.12
2022-10-12T04:18:19.430Z,5.09
2022-10-12T04:20:49.325Z,5.05
2022-10-12T04:23:16.023Z,5.01
2022-10-12T04:25:42.458Z,5.05
2022-10-12T04:28:09.105Z,5.09
2022-10-12T04:30:35.583Z,5.13
2022-10-12T04:33:01.948Z,5.07
2022-10-12T04:35:28.666Z,5.00
2022-10-12T04:37:55.025Z,4.95
2022-10-12T04:40:21.389Z,4.92
2022-10-12T04:42:47.757Z,4.86
2022-10-12T04:45:14.278Z,4.81
2022-10-12T04:47:40.860Z,4.86
2022-10-12T04:50:07.758Z,4.92
2022-10-12T04:52:34.147Z,4.91
2022-10-12T04:55:00.594Z,4.87
2022-10-12T04:57:26.959Z,4.83
2022-10-12T04:59:53.313Z,4.79
2022-10-12T05:02:19.675Z,4.79
2022-10-12T05:04:46.048Z,4.73
2022-10-12T05:07:12.404Z,4.69
2022-10-12T05:09:38.862Z,4.64
2022-10-12T05:12:05.607Z,4.59
2022-10-12T05:14:36.039Z,4.57
2022-10-12T05:17:02.627Z,4.51
2022-10-12T05:19:29.007Z,4.51
2022-10-12T05:21:55.739Z,4.59
2022-10-12T05:24:22.112Z,4.67
2022-10-12T05:26:48.523Z,4.69
2022-10-12T05:29:14.882Z,4.65
2022-10-12T05:31:41.329Z,4.64
2022-10-12T05:34:07.719Z,4.61
2022-10-12T05:36:34.093Z,4.62
2022-10-12T05:39:00.567Z,4.65
2022-10-12T05:41:26.958Z,4.68
2022-10-12T05:43:53.702Z,4.74
2022-10-12T05:46:20.114Z,4.79
2022-10-12T05:48:46.499Z,4.82
2022-10-12T05:51:12.845Z,4.86
2022-10-12T05:53:39.273Z,4.85
2022-10-12T05:56:05.908Z,4.83
2022-10-12T05:58:32.390Z,4.88
2022-10-12T06:01:09.245Z,4.89
2022-10-12T06:03:35.746Z,4.92
2022-10-12T06:06:02.413Z,4.99
2022-10-12T06:08:29.202Z,5.00
2022-10-12T06:10:55.560Z,5.06
2022-10-12T06:13:22.032Z,5.11
2022-10-12T06:15:49.075Z,5.16
2022-10-12T06:18:16.145Z,5.14
2022-10-12T06:20:46.450Z,5.11
2022-10-12T06:23:12.937Z,5.15
2022-10-12T06:25:39.350Z,5.18
2022-10-12T06:28:05.723Z,5.20
2022-10-12T06:30:32.140Z,5.22
2022-10-12T06:32:58.586Z,5.20
2022-10-12T06:35:24.997Z,5.21
2022-10-12T06:37:51.834Z,5.29
2022-10-12T06:40:18.917Z,5.32
2022-10-12T06:42:45.378Z,5.32
2022-10-12T06:45:12.052Z,5.30
2022-10-12T06:47:38.472Z,5.29
2022-10-12T06:50:05.073Z,5.29
2022-10-12T06:52:31.788Z,5.26
2022-10-12T06:54:58.161Z,5.25
2022-10-12T06:57:24.605Z,5.26
2022-10-12T06:59:51.007Z,5.28
2022-10-12T07:02:17.411Z,5.31
2022-10-12T07:04:43.790Z,5.35
2022-10-12T07:07:10.293Z,5.38
2022-10-12T07:09:36.678Z,5.42
2022-10-12T07:12:03.062Z,5.48
2022-10-12T07:14:29.418Z,5.50
2022-10-12T07:16:55.798Z,5.50
2022-10-12T07:19:22.228Z,5.52
2022-10-12T07:21:48.655Z,5.54
2022-10-12T07:24:15.029Z,5.54
2022-10-12T07:26:41.424Z,5.58
2022-10-12T07:29:07.886Z,5.63
2022-10-12T07:31:34.286Z,5.66
2022-10-12T07:34:00.647Z,5.69
2022-10-12T07:36:40.962Z,5.72
2022-10-12T07:39:13.461Z,5.75
2022-10-12T07:41:39.853Z,5.78
2022-10-12T07:44:06.310Z,5.83
2022-10-12T07:46:32.711Z,5.83
2022-10-12T07:48:59.256Z,5.85
2022-10-12T07:51:25.688Z,5.88
2022-10-12T07:53:52.062Z,5.93
2022-10-12T07:56:18.570Z,5.97
2022-10-12T07:58:52.498Z,6.00
2022-10-12T08:01:20.079Z,6.05
2022-10-12T08:03:46.823Z,6.11
2022-10-12T08:06:23.834Z,6.19
2022-10-12T08:08:50.752Z,6.25
2022-10-12T08:11:18.227Z,6.30
2022-10-12T08:13:44.889Z,6.38
2022-10-12T08:16:13.101Z,6.45
2022-10-12T08:18:39.554Z,6.49
2022-10-12T08:21:06.650Z,6.54
2022-10-12T08:23:34.284Z,6.60
2022-10-12T08:26:00.671Z,6.67
2022-10-12T08:28:27.169Z,6.75
2022-10-12T08:30:53.598Z,6.83
2022-10-12T08:33:20.346Z,6.92
2022-10-12T08:35:47.851Z,7.01
2022-10-12T08:38:14.712Z,7.10
2022-10-12T08:40:49.526Z,7.25
2022-10-12T08:43:25.200Z,7.36
2022-10-12T08:45:51.567Z,7.44
2022-10-12T08:48:26.318Z,7.52
2022-10-12T08:50:54.890Z,7.62
2022-10-12T08:53:23.573Z,7.72
2022-10-12T08:55:50.096Z,7.80
2022-10-12T08:58:17.757Z,7.89
2022-10-12T09:00:47.234Z,8.01
2022-10-12T09:03:23.585Z,8.09
2022-10-12T09:05:54.354Z,8.16
2022-10-12T09:08:20.733Z,8.25
2022-10-12T09:10:53.384Z,8.34
2022-10-12T09:13:19.851Z,8.44
2022-10-12T09:15:52.887Z,8.55
2022-10-12T09:18:29.911Z,8.69
2022-10-12T09:20:56.996Z,8.79
2022-10-12T09:23:27.501Z,8.90
2022-10-12T09:25:56.932Z,9.05
2022-10-12T09:28:28.494Z,9.21
2022-10-12T09:31:05.669Z,9.42
2022-10-12T09:33:35.666Z,9.59
2022-10-12T09:36:02.089Z,9.64
2022-10-12T09:38:28.495Z,9.74
2022-10-12T09:40:54.870Z,9.86
2022-10-12T09:43:21.361Z,10.01
2022-10-12T09:45:47.992Z,10.10
2022-10-12T09:48:14.371Z,10.25
2022-10-12T09:51:00.415Z,10.38
2022-10-12T09:53:29.559Z,10.44
2022-10-12T09:56:13.281Z,10.59
2022-10-12T09:58:49.474Z,10.71
2022-10-12T10:01:19.460Z,10.86
2022-10-12T10:03:47.464Z,10.98
2022-10-12T10:06:15.562Z,11.04
2022-10-12T10:08:43.399Z,11.11
2022-10-12T10:11:18.913Z,11.18
2022-10-12T10:13:50.163Z,11.22
2022-10-12T10:16:17.014Z,11.30
2022-10-12T10:18:55.576Z,11.41
2022-10-12T10:21:27.116Z,11.48
2022-10-12T10:23:55.412Z,11.50
2022-10-12T10:26:22.771Z,11.51
2022-10-12T10:28:50.431Z,11.57
2022-10-12T10:31:21.970Z,11.61
2022-10-12T10:34:07.155Z,11.72
2022-10-12T10:36:35.997Z,11.73
2022-10-12T10:39:05.506Z,11.75
2022-10-12T10:41:40.104Z,11.77
2022-10-12T10:44:21.734Z,11.82
2022-10-12T10:46:48.526Z,11.87
2022-10-12T10:49:26.275Z,11.92
2022-10-12T10:51:53.993Z,11.95
2022-10-12T10:54:23.244Z,12.02
2022-10-12T10:56:55.413Z,12.09
2022-10-12T10:59:27.515Z,12.14
2022-10-12T11:02:03.407Z,12.24
2022-10-12T11:04:32.381Z,12.27
2022-10-12T11:07:03.342Z,12.33
2022-10-12T11:09:35.827Z,12.41
2022-10-12T11:12:12.636Z,12.44
2022-10-12T11:14:43.003Z,12.47
2022-10-12T11:17:35.547Z,12.52
2022-10-12T11:20:06.333Z,12.57
2022-10-12T11:22:32.689Z,12.57
2022-10-12T11:25:03.512Z,12.57
2022-10-12T11:27:36.382Z,12.64
2022-10-12T11:30:10.052Z,12.66
2022-10-12T11:32:39.076Z,12.68
2022-10-12T11:35:07.052Z,12.71
2022-10-12T11:37:39.744Z,12.74
2022-10-12T11:40:08.919Z,12.84
2022-10-12T11:42:43.197Z,12.87
2022-10-12T11:45:18.630Z,12.96
2022-10-12T11:47:47.508Z,12.97
2022-10-12T11:50:20.084Z,12.97
2022-10-12T11:52:49.202Z,13.02
2022-10-12T11:55:15.578Z,13.01
2022-10-12T11:57:42.011Z,13.02
2022-10-12T12:00:19.473Z,13.11
2022-10-12T12:02:49.458Z,13.16
2022-10-12T12:05:17.176Z,13.18
2022-10-12T12:07:56.732Z,13.22
2022-10-12T12:10:26.459Z,13.22
2022-10-12T12:13:20.506Z,13.29
2022-10-12T12:15:46.888Z,13.24
2022-10-12T12:18:15.934Z,13.21
2022-10-12T12:20:42.583Z,13.32
2022-10-12T12:23:24.279Z,13.48
2022-10-12T12:26:05.871Z,13.58
2022-10-12T12:28:32.860Z,13.66
2022-10-12T12:31:01.226Z,13.63
2022-10-12T12:33:41.927Z,13.55
2022-10-12T12:36:08.530Z,13.55
2022-10-12T12:38:34.987Z,13.58
2022-10-12T12:41:12.233Z,13.64
2022-10-12T12:43:50.318Z,13.69
2022-10-12T12:46:17.047Z,13.70
2022-10-12T12:48:43.381Z,13.70
2022-10-12T12:51:10.938Z,13.69
2022-10-12T12:53:38.895Z,13.72
2022-10-12T12:56:06.117Z,13.70
2022-10-12T12:58:39.422Z,13.72
2022-10-12T13:01:24.408Z,13.76
2022-10-12T13:04:09.374Z,13.81
2022-10-12T13:06:38.918Z,13.83
2022-10-12T13:09:31.656Z,13.87
2022-10-12T13:12:01.034Z,13.92
2022-10-12T13:14:36.511Z,13.91
2022-10-12T13:17:32.230Z,13.94
2022-10-12T13:20:00.615Z,13.96
2022-10-12T13:22:29.507Z,13.91
2022-10-12T13:25:00.663Z,13.84
2022-10-12T13:27:33.255Z,13.78
2022-10-12T13:30:04.436Z,13.72
2022-10-12T13:32:50.074Z,13.69
2022-10-12T13:35:42.608Z,13.72
2022-10-12T13:38:15.146Z,13.75
2022-10-12T13:40:43.353Z,13.72
2022-10-12T13:43:19.036Z,13.67
2022-10-12T13:45:46.385Z,13.56
2022-10-12T13:48:29.366Z,13.50
2022-10-12T13:51:04.597Z,13.40
2022-10-12T13:53:36.323Z,13.31
2022-10-12T13:56:05.904Z,13.26
2022-10-12T13:58:33.839Z,13.16
2022-10-12T14:01:00.406Z,13.06
2022-10-12T14:03:27.652Z,13.00
2022-10-12T14:05:56.388Z,13.02
2022-10-12T14:08:25.982Z,13.04
2022-10-12T14:10:53.342Z,13.04
2022-10-12T14:13:26.046Z,13.06
2022-10-12T14:15:52.608Z,13.07
2022-10-12T14:18:35.042Z,13.00
2022-10-12T14:21:06.222Z,12.98
2022-10-12T14:23:32.641Z,12.92
2022-10-12T14:25:59.019Z,12.87
2022-10-12T14:28:35.426Z,12.90
2022-10-12T14:31:02.002Z,12.84
2022-10-12T14:33:29.225Z,12.86
2022-10-12T14:36:15.319Z,12.88
2022-10-12T14:38:41.713Z,12.92
2022-10-12T14:41:26.977Z,12.92
2022-10-12T14:44:12.198Z,12.91
2022-10-12T14:46:40.649Z,12.92
2022-10-12T14:49:10.643Z,12.93
2022-10-12T14:51:37.064Z,12.91
2022-10-12T14:54:04.503Z,12.90
2022-10-12T14:56:30.931Z,12.85
2022-10-12T14:58:57.304Z,12.79
2022-10-12T15:01:23.814Z,12.72
2022-10-12T15:03:50.264Z,12.65
2022-10-12T15:06:16.987Z,12.58
2022-10-12T15:08:43.528Z,12.52
2022-10-12T15:11:13.337Z,12.44
2022-10-12T15:13:40.248Z,12.38
2022-10-12T15:16:16.059Z,12.29
2022-10-12T15:18:42.452Z,12.20
2022-10-12T15:21:09.006Z,12.13
2022-10-12T15:23:35.393Z,12.02
2022-10-12T15:26:01.763Z,11.94
2022-10-12T15:28:29.890Z,12.01
2022-10-12T15:31:16.907Z,11.88
2022-10-12T15:33:44.561Z,11.76
2022-10-12T15:36:11.033Z,11.67
2022-10-12T15:38:37.502Z,11.53
2022-10-12T15:41:04.087Z,11.46
2022-10-12T15:43:31.436Z,11.37
2022-10-12T15:45:58.523Z,11.31
2022-10-12T15:48:24.949Z,11.20
2022-10-12T15:50:51.537Z,11.12
2022-10-12T15:53:20.952Z,11.00
2022-10-12T15:55:47.408Z,10.91
2022-10-12T15:58:13.870Z,10.79
2022-10-12T16:00:40.313Z,10.67
2022-10-12T16:03:06.721Z,10.58
2022-10-12T16:05:36.903Z,10.46
2022-10-12T16:08:04.541Z,10.35
2022-10-12T16:10:36.914Z,10.23
2022-10-12T16:13:04.311Z,10.14
2022-10-12T16:15:33.344Z,10.09
2022-10-12T16:18:00.450Z,10.00
2022-10-12T16:20:27.688Z,9.90
2022-10-12T16:22:54.080Z,9.82
2022-10-12T16:25:23.827Z,9.71
2022-10-12T16:27:51.154Z,9.58
2022-10-12T16:30:17.592Z,9.47
2022-10-12T16:32:44.006Z,9.37
2022-10-12T16:35:11.618Z,9.32
2022-10-12T16:37:38.128Z,9.24
2022-10-12T16:40:05.336Z,9.19
2022-10-12T16:42:31.763Z,9.14
2022-10-12T16:44:58.211Z,9.08
2022-10-12T16:47:25.585Z,8.99
2022-10-12T16:49:53.798Z,8.93
2022-10-12T16:52:24.268Z,8.86
2022-10-12T16:54:54.517Z,8.78
2022-10-12T16:57:21.381Z,8.68
2022-10-12T16:59:48.284Z,8.59
2022-10-12T17:02:16.031Z,8.54
2022-10-12T17:04:42.713Z,8.53
2022-10-12T17:07:09.185Z,8.46
2022-10-12T17:09:35.663Z,8.38
2022-10-12T17:12:02.208Z,8.24
2022-10-12T17:14:29.670Z,8.14
2022-10-12T17:16:57.524Z,8.11
2022-10-12T17:19:25.360Z,8.05
2022-10-12T17:21:52.591Z,7.99
2022-10-12T17:24:19.975Z,7.92
2022-10-12T17:26:47.119Z,7.84
2022-10-12T17:29:14.538Z,7.79
2022-10-12T17:31:41.135Z,7.71
2022-10-12T17:34:07.660Z,7.64
2022-10-12T17:36:34.844Z,7.63
2022-10-12T17:39:01.546Z,7.62
2022-10-12T17:41:28.673Z,7.60
2022-10-12T17:43:55.061Z,7.51
2022-10-12T17:46:22.714Z,7.44
2022-10-12T17:48:49.353Z,7.36
2022-10-12T17:51:16.238Z,7.29
2022-10-12T17:53:42.768Z,7.25
2022-10-12T17:56:11.795Z,7.17
2022-10-12T17:58:38.332Z,7.11
2022-10-12T18:01:09.297Z,7.02
2022-10-12T18:03:35.825Z,6.95
2022-10-12T18:06:06.406Z,6.89
2022-10-12T18:08:32.932Z,6.85
2022-10-12T18:10:59.926Z,6.81
2022-10-12T18:13:26.711Z,6.78
2022-10-12T18:15:53.594Z,6.67
2022-10-12T18:18:19.959Z,6.62
2022-10-12T18:20:46.364Z,6.59
2022-10-12T18:23:13.017Z,6.58
2022-10-12T18:25:40.142Z,6.54
2022-10-12T18:28:07.455Z,6.47
2022-10-12T18:30:34.235Z,6.43
2022-10-12T18:33:00.749Z,6.36
2022-10-12T18:35:27.621Z,6.32
2022-10-12T18:37:54.047Z,6.32
2022-10-12T18:40:20.470Z,6.27
2022-10-12T18:42:47.051Z,6.23
2022-10-12T18:45:13.855Z,6.18
2022-10-12T18:47:40.267Z,6.13
2022-10-12T18:50:07.246Z,6.14
2022-10-12T18:52:34.041Z,6.12
2022-10-12T18:55:00.456Z,6.04
2022-10-12T18:57:31.111Z,5.98
2022-10-12T18:59:58.610Z,5.94
2022-10-12T19:02:25.030Z,5.88
2022-10-12T19:04:51.410Z,5.82
2022-10-12T19:07:17.841Z,5.76
2022-10-12T19:09:44.262Z,5.71
2022-10-12T19:12:11.093Z,5.67
2022-10-12T19:14:37.544Z,5.66
2022-10-12T19:17:03.935Z,5.63
2022-10-12T19:19:32.238Z,5.59
2022-10-12T19:21:58.628Z,5.56
2022-10-12T19:24:25.194Z,5.54
2022-10-12T19:26:51.950Z,5.51
2022-10-12T19:29:18.383Z,5.45
2022-10-12T19:31:46.691Z,5.40
2022-10-12T19:34:13.967Z,5.37
2022-10-12T19:36:40.476Z,5.38
2022-10-12T19:39:12.116Z,5.36
2022-10-12T19:41:38.866Z,5.27
2022-10-12T19:44:05.596Z,5.21
2022-10-12T19:46:32.407Z,5.16
2022-10-12T19:48:59.286Z,5.14
2022-10-12T19:51:26.920Z,5.13
2022-10-12T19:53:57.520Z,5.08
2022-10-12T19:56:24.397Z,5.01
2022-10-12T19:58:51.573Z,4.97
2022-10-12T20:01:19.937Z,4.97
2022-10-12T20:03:48.047Z,4.97
2022-10-12T20:06:14.699Z,4.97
2022-10-12T20:08:41.718Z,5.01
2022-10-12T20:11:08.736Z,4.99
2022-10-12T20:13:35.163Z,4.97
2022-10-12T20:16:01.891Z,4.92
2022-10-12T20:18:28.807Z,4.88
2022-10-12T20:20:55.591Z,4.78
2022-10-12T20:23:22.588Z,4.72
2022-10-12T20:25:50.596Z,4.68
2022-10-12T20:28:17.546Z,4.64
2022-10-12T20:30:44.257Z,4.65
2022-10-12T20:33:10.835Z,4.67
2022-10-12T20:35:37.283Z,4.64
2022-10-12T20:38:03.964Z,4.60
2022-10-12T20:40:30.357Z,4.54
2022-10-12T20:42:56.885Z,4.52
2022-10-12T20:45:23.264Z,4.52
2022-10-12T20:47:49.680Z,4.49
2022-10-12T20:50:16.223Z,4.45
2022-10-12T20:52:43.203Z,4.46
2022-10-12T20:55:10.606Z,4.44
2022-10-12T20:57:37.020Z,4.41
2022-10-12T21:00:03.882Z,4.36
2022-10-12T21:02:30.284Z,4.34
2022-10-12T21:04:56.702Z,4.31
2022-10-12T21:07:23.127Z,4.28
2022-10-12T21:09:51.109Z,4.31
2022-10-12T21:12:17.657Z,4.33
2022-10-12T21:14:44.130Z,4.30
2022-10-12T21:17:10.501Z,4.26
2022-10-12T21:19:36.902Z,4.25
2022-10-12T21:22:03.337Z,4.20
2022-10-12T21:24:29.715Z,4.16
2022-10-12T21:26:56.078Z,4.16
2022-10-12T21:29:22.573Z,4.12
2022-10-12T21:31:48.966Z,4.12
2022-10-12T21:34:15.560Z,4.09
2022-10-12T21:36:41.930Z,4.04
2022-10-12T21:39:11.267Z,3.99
2022-10-12T21:41:37.969Z,3.96
2022-10-12T21:44:04.626Z,3.95
2022-10-12T21:46:32.621Z,3.94
2022-10-12T21:48:59.967Z,3.89
2022-10-12T21:51:27.114Z,3.86
2022-10-12T21:53:53.830Z,3.84
2022-10-12T21:56:22.059Z,3.89
2022-10-12T21:58:49.291Z,3.90
2022-10-12T22:01:17.152Z,3.84
2022-10-12T22:03:44.242Z,3.82
2022-10-12T22:06:18.123Z,3.83
2022-10-12T22:08:45.200Z,3.79
2022-10-12T22:11:12.690Z,3.78
2022-10-12T22:13:39.096Z,3.75
2022-10-12T22:16:09.574Z,3.70
2022-10-12T22:18:36.066Z,3.69
2022-10-12T22:21:03.790Z,3.64
2022-10-12T22:23:30.334Z,3.59
2022-10-12T22:26:04.255Z,3.56
2022-10-12T22:28:30.799Z,3.55
2022-10-12T22:30:57.231Z,3.60
2022-10-12T22:33:23.993Z,3.58
2022-10-12T22:35:54.061Z,3.59
2022-10-12T22:38:20.915Z,3.56
2022-10-12T22:40:54.198Z,3.52
2022-10-12T22:43:20.564Z,3.49
2022-10-12T22:45:46.950Z,3.49
2022-10-12T22:48:13.408Z,3.45
2022-10-12T22:50:39.804Z,3.41
2022-10-12T22:53:06.170Z,3.39
2022-10-12T22:55:32.547Z,3.37
2022-10-12T22:57:58.933Z,3.35
2022-10-12T23:00:25.394Z,3.32
2022-10-12T23:02:51.796Z,3.27
2022-10-12T23:05:18.184Z,3.25
2022-10-12T23:07:44.559Z,3.31
2022-10-12T23:10:10.935Z,3.37
2022-10-12T23:12:37.324Z,3.33
2022-10-12T23:15:03.918Z,3.30
2022-10-12T23:17:30.315Z,3.30
2022-10-12T23:19:56.668Z,3.26
2022-10-12T23:22:23.112Z,3.23
2022-10-12T23:24:49.498Z,3.23
2022-10-12T23:27:15.930Z,3.24
2022-10-12T23:29:42.353Z,3.30
2022-10-12T23:32:08.756Z,3.31
2022-10-12T23:34:35.130Z,3.27
2022-10-12T23:37:01.512Z,3.25
2022-10-12T23:39:27.873Z,3.24
2022-10-12T23:41:54.285Z,3.20
2022-10-12T23:44:20.845Z,3.16
2022-10-12T23:46:47.243Z,3.11
2022-10-12T23:49:13.781Z,3.09
2022-10-12T23:51:40.154Z,3.06
2022-10-12T23:54:06.529Z,3.03
2022-10-12T23:56:32.964Z,2.99
2022-10-12T23:59:00.363Z,2.98
