createdAt,value
2023-02-07T00:00:04.830Z,-6.22
2023-02-07T00:16:02.156Z,-6.33
2023-02-07T00:31:04.358Z,-6.5
2023-02-07T00:46:01.204Z,-6.61
2023-02-07T01:00:03.241Z,-6.78
2023-02-07T01:16:05.330Z,-7.06
2023-02-07T01:31:02.511Z,-7.22
2023-02-07T01:46:04.792Z,-7.33
2023-02-07T02:00:01.430Z,-7.5
2023-02-07T02:16:03.798Z,-7.61
2023-02-07T02:31:00.902Z,-7.72
2023-02-07T02:46:02.767Z,-7.89
2023-02-07T03:00:04.657Z,-8.06
2023-02-07T03:16:01.870Z,-8.17
2023-02-07T03:31:03.855Z,-8.33
2023-02-07T03:46:00.692Z,-8.39
2023-02-07T04:00:02.704Z,-8.5
2023-02-07T04:16:04.940Z,-8.56
2023-02-07T04:31:01.924Z,-8.61
2023-02-07T04:46:03.983Z,-8.72
2023-02-07T05:00:00.760Z,-8.78
2023-02-07T05:16:02.850Z,-8.78
2023-02-07T05:31:05.005Z,-8.83
2023-02-07T05:46:02.066Z,-8.72
2023-02-07T06:00:03.989Z,-8.67
2023-02-07T06:16:01.005Z,-8.72
2023-02-07T06:31:03.159Z,-8.83
2023-02-07T06:46:05.138Z,-8.89
2023-02-07T07:00:01.991Z,-8.78
2023-02-07T07:16:04.081Z,-8.61
2023-02-07T07:31:01.106Z,-8.22
2023-02-07T07:46:04.143Z,-7.83
2023-02-07T08:00:05.199Z,-7
2023-02-07T08:16:02.462Z,-6.06
2023-02-07T08:31:04.431Z,-4.94
2023-02-07T08:46:01.781Z,-4.33
2023-02-07T09:00:03.895Z,-3.72
2023-02-07T09:16:00.784Z,-3.33
2023-02-07T09:31:05.164Z,-3.17
2023-02-07T09:46:05.516Z,-2.83
2023-02-07T10:00:01.507Z,-2.22
2023-02-07T10:16:04.026Z,-1.94
2023-02-07T10:31:00.905Z,-1.72
2023-02-07T10:46:06.224Z,-1.17
2023-02-07T11:00:05.012Z,-1.06
2023-02-07T11:16:02.287Z,-0.78
2023-02-07T11:31:04.482Z,-0.33
2023-02-07T11:46:01.495Z,-0.11
2023-02-07T12:00:03.470Z,0.06
2023-02-07T12:16:00.815Z,-0.06
2023-02-07T12:31:04.088Z,0.22
2023-02-07T12:46:04.928Z,0.78
2023-02-07T13:00:01.620Z,0.78
2023-02-07T13:16:03.512Z,1.11
2023-02-07T13:31:05.471Z,1.39
2023-02-07T13:46:02.762Z,1.44
2023-02-07T14:00:04.565Z,1.56
2023-02-07T14:16:01.712Z,1.72
2023-02-07T14:31:03.725Z,1.5
2023-02-07T14:46:00.906Z,1.33
2023-02-07T15:00:02.856Z,1.17
2023-02-07T15:16:05.076Z,0.78
2023-02-07T15:31:02.126Z,0.44
2023-02-07T15:46:03.662Z,0.17
2023-02-07T16:00:05.396Z,-0.17
2023-02-07T16:16:02.815Z,-0.5
2023-02-07T16:31:04.751Z,-0.67
2023-02-07T16:46:01.569Z,-1.06
2023-02-07T17:00:03.216Z,-1.44
2023-02-07T17:16:00.490Z,-1.94
2023-02-07T17:31:02.576Z,-2.33
2023-02-07T17:46:04.340Z,-2.67
2023-02-07T18:00:01.278Z,-3
2023-02-07T18:16:03.539Z,-3.5
2023-02-07T18:31:05.576Z,-3.83
2023-02-07T18:46:02.386Z,-4.11
2023-02-07T19:00:04.742Z,-4.22
2023-02-07T19:16:01.562Z,-4.33
2023-02-07T19:31:03.565Z,-4.5
2023-02-07T19:46:00.735Z,-4.78
2023-02-07T20:00:02.607Z,-4.94
2023-02-07T20:16:04.916Z,-5.28
2023-02-07T20:31:01.912Z,-5.5
2023-02-07T20:46:03.862Z,-5.67
2023-02-07T21:00:00.791Z,-5.89
2023-02-07T21:16:03.725Z,-6.17
2023-02-07T21:31:05.090Z,-6.39
2023-02-07T21:46:01.990Z,-6.67
2023-02-07T22:00:04.005Z,-6.94
2023-02-07T22:16:01.112Z,-7.11
2023-02-07T22:31:03.171Z,-7.17
2023-02-07T22:46:05.282Z,-7.17
2023-02-07T23:00:01.897Z,-7.28
2023-02-07T23:16:03.917Z,-7.44
2023-02-07T23:31:01.058Z,-7.67
2023-02-07T23:46:03.076Z,-7.89
