createdAt,value
2022-09-23T00:01:14.402Z,9.26
2022-09-23T00:03:45.354Z,9.20
2022-09-23T00:06:22.254Z,9.20
2022-09-23T00:08:50.169Z,9.20
2022-09-23T00:11:26.575Z,9.10
2022-09-23T00:13:58.344Z,9.10
2022-09-23T00:16:29.225Z,9.10
2022-09-23T00:18:55.990Z,9.00
2022-09-23T00:21:23.365Z,9.00
2022-09-23T00:23:50.235Z,9.00
2022-09-23T00:26:19.416Z,9.00
2022-09-23T00:28:47.448Z,8.96
2022-09-23T00:31:21.928Z,8.90
2022-09-23T00:34:01.061Z,8.90
2022-09-23T00:36:29.731Z,8.90
2022-09-23T00:38:56.818Z,8.90
2022-09-23T00:41:24.888Z,8.90
2022-09-23T00:43:58.828Z,8.88
2022-09-23T00:46:41.217Z,8.80
2022-09-23T00:49:25.243Z,8.80
2022-09-23T00:52:00.861Z,8.80
2022-09-23T00:54:29.619Z,8.80
2022-09-23T00:56:59.819Z,8.78
2022-09-23T00:59:28.995Z,8.70
2022-09-23T01:01:57.932Z,8.70
2022-09-23T01:04:27.250Z,8.70
2022-09-23T01:06:53.890Z,8.70
2022-09-23T01:09:23.011Z,8.70
2022-09-23T01:12:42.098Z,8.66
2022-09-23T01:15:15.650Z,8.60
2022-09-23T01:18:00.692Z,8.60
2022-09-23T01:20:55.736Z,8.60
2022-09-23T01:23:44.670Z,8.58
2022-09-23T01:26:48.395Z,8.50
2022-09-23T01:29:52.817Z,8.50
2022-09-23T01:32:50.529Z,8.50
2022-09-23T01:35:44.367Z,8.50
2022-09-23T01:38:30.995Z,8.44
2022-09-23T01:41:25.966Z,8.40
2022-09-23T01:44:34.390Z,8.40
2022-09-23T01:47:19.599Z,8.40
2022-09-23T01:49:58.989Z,8.40
2022-09-23T01:52:34.771Z,8.40
2022-09-23T01:55:12.071Z,8.40
2022-09-23T01:57:47.197Z,8.30
2022-09-23T02:00:17.268Z,8.30
2022-09-23T02:02:59.498Z,8.20
2022-09-23T02:05:39.073Z,8.22
2022-09-23T02:08:16.618Z,8.30
2022-09-23T02:10:54.177Z,8.30
2022-09-23T02:13:32.667Z,8.30
2022-09-23T02:16:08.714Z,8.30
2022-09-23T02:18:46.280Z,8.30
2022-09-23T02:21:16.171Z,8.30
2022-09-23T02:23:50.610Z,8.22
2022-09-23T02:26:41.464Z,8.22
2022-09-23T02:29:20.622Z,8.20
2022-09-23T02:32:00.287Z,8.20
2022-09-23T02:34:43.700Z,8.20
2022-09-23T02:37:10.244Z,8.20
2022-09-23T02:39:52.325Z,8.20
2022-09-23T02:42:25.466Z,8.10
2022-09-23T02:44:52.175Z,8.00
2022-09-23T02:47:24.179Z,8.00
2022-09-23T02:49:50.845Z,8.00
2022-09-23T02:52:18.177Z,8.00
2022-09-23T02:54:45.288Z,8.00
2022-09-23T02:57:11.937Z,8.00
2022-09-23T02:59:38.809Z,8.00
2022-09-23T03:02:38.997Z,8.00
2022-09-23T03:05:34.949Z,8.00
2022-09-23T03:08:36.812Z,8.00
2022-09-23T03:11:11.194Z,8.00
2022-09-23T03:14:17.592Z,7.90
2022-09-23T03:17:03.866Z,7.90
2022-09-23T03:19:58.644Z,7.80
2022-09-23T03:22:35.158Z,7.80
2022-09-23T03:25:15.425Z,7.70
2022-09-23T03:27:43.530Z,7.70
2022-09-23T03:30:11.797Z,7.60
2022-09-23T03:32:43.578Z,7.60
2022-09-23T03:35:13.612Z,7.50
2022-09-23T03:37:48.375Z,7.50
2022-09-23T03:40:24.530Z,7.40
2022-09-23T03:42:51.649Z,7.40
2022-09-23T03:45:23.756Z,7.30
2022-09-23T03:47:50.401Z,7.30
2022-09-23T03:50:20.890Z,7.26
2022-09-23T03:52:49.699Z,7.22
2022-09-23T03:55:18.638Z,7.20
2022-09-23T03:57:46.108Z,7.20
2022-09-23T04:00:14.757Z,7.20
2022-09-23T04:02:42.292Z,7.10
2022-09-23T04:05:10.512Z,7.10
2022-09-23T04:07:37.138Z,7.10
2022-09-23T04:10:05.739Z,7.10
2022-09-23T04:12:32.347Z,7.10
2022-09-23T04:14:59.031Z,7.10
2022-09-23T04:17:25.601Z,7.04
2022-09-23T04:19:52.225Z,7.00
2022-09-23T04:22:18.810Z,7.00
2022-09-23T04:24:45.574Z,7.00
2022-09-23T04:27:12.251Z,7.00
2022-09-23T04:29:38.843Z,7.00
2022-09-23T04:32:05.446Z,7.00
2022-09-23T04:34:32.013Z,7.00
2022-09-23T04:36:58.812Z,7.00
2022-09-23T04:39:25.486Z,7.00
2022-09-23T04:41:52.310Z,7.00
2022-09-23T04:44:21.335Z,7.00
2022-09-23T04:46:49.446Z,7.00
2022-09-23T04:49:16.725Z,7.00
2022-09-23T04:51:43.692Z,7.00
2022-09-23T04:54:14.303Z,7.00
2022-09-23T04:56:41.514Z,7.00
2022-09-23T04:59:08.848Z,7.00
2022-09-23T05:01:36.601Z,7.00
2022-09-23T05:04:10.110Z,7.00
2022-09-23T05:06:36.948Z,7.00
2022-09-23T05:09:07.763Z,7.02
2022-09-23T05:11:35.375Z,7.10
2022-09-23T05:14:02.862Z,7.10
2022-09-23T05:16:29.663Z,7.10
2022-09-23T05:18:57.579Z,7.10
2022-09-23T05:21:29.071Z,7.10
2022-09-23T05:24:00.684Z,7.10
2022-09-23T05:26:31.360Z,7.10
2022-09-23T05:28:58.506Z,7.10
2022-09-23T05:31:29.345Z,7.10
2022-09-23T05:34:02.389Z,7.20
2022-09-23T05:36:36.881Z,7.20
2022-09-23T05:39:05.334Z,7.20
2022-09-23T05:41:33.957Z,7.20
2022-09-23T05:44:01.686Z,7.20
2022-09-23T05:46:30.594Z,7.20
2022-09-23T05:49:02.632Z,7.28
2022-09-23T05:51:31.959Z,7.26
2022-09-23T05:54:00.486Z,7.30
2022-09-23T05:56:29.256Z,7.30
2022-09-23T05:58:59.162Z,7.30
2022-09-23T06:01:35.633Z,7.40
2022-09-23T06:04:06.050Z,7.40
2022-09-23T06:06:41.851Z,7.44
2022-09-23T06:09:13.556Z,7.50
2022-09-23T06:11:41.197Z,7.58
2022-09-23T06:14:09.643Z,7.60
2022-09-23T06:16:36.763Z,7.60
2022-09-23T06:19:07.370Z,7.70
2022-09-23T06:21:39.528Z,7.74
2022-09-23T06:24:09.191Z,7.80
2022-09-23T06:26:38.004Z,7.90
2022-09-23T06:29:12.160Z,8.00
2022-09-23T06:31:41.253Z,8.10
2022-09-23T06:34:14.443Z,8.20
2022-09-23T06:36:45.781Z,8.30
2022-09-23T06:39:15.386Z,8.40
2022-09-23T06:41:44.691Z,8.50
2022-09-23T06:44:15.064Z,8.50
2022-09-23T06:46:42.277Z,8.60
2022-09-23T06:49:09.118Z,8.64
2022-09-23T06:51:35.810Z,8.70
2022-09-23T06:54:02.708Z,8.80
2022-09-23T06:56:30.785Z,8.90
2022-09-23T06:59:00.343Z,9.00
2022-09-23T07:01:27.118Z,9.10
2022-09-23T07:03:54.282Z,9.20
2022-09-23T07:06:21.003Z,9.30
2022-09-23T07:08:48.387Z,9.34
2022-09-23T07:11:19.247Z,9.40
2022-09-23T07:13:46.060Z,9.50
2022-09-23T07:16:12.757Z,9.62
2022-09-23T07:18:40.765Z,9.72
2022-09-23T07:21:15.273Z,9.80
2022-09-23T07:23:46.878Z,9.90
2022-09-23T07:26:15.738Z,9.92
2022-09-23T07:28:43.074Z,10.00
2022-09-23T07:31:13.968Z,10.10
2022-09-23T07:33:44.115Z,10.20
2022-09-23T07:36:14.969Z,10.30
2022-09-23T07:38:45.507Z,10.50
2022-09-23T07:41:16.949Z,10.50
2022-09-23T07:43:44.922Z,10.60
2022-09-23T07:46:17.554Z,10.74
2022-09-23T07:48:45.868Z,10.86
2022-09-23T07:51:18.769Z,11.00
2022-09-23T07:53:51.349Z,11.10
2022-09-23T07:56:20.468Z,11.12
2022-09-23T07:59:00.076Z,11.20
2022-09-23T08:01:40.492Z,11.30
2022-09-23T08:04:14.377Z,11.40
2022-09-23T08:06:48.551Z,11.50
2022-09-23T08:09:18.413Z,11.60
2022-09-23T08:11:45.569Z,11.70
2022-09-23T08:14:14.290Z,11.80
2022-09-23T08:16:44.900Z,11.90
2022-09-23T08:19:13.138Z,12.00
2022-09-23T08:21:41.799Z,12.10
2022-09-23T08:24:14.031Z,12.28
2022-09-23T08:26:40.940Z,12.30
2022-09-23T08:29:10.630Z,12.40
2022-09-23T08:31:37.250Z,12.50
2022-09-23T08:34:03.892Z,12.60
2022-09-23T08:36:31.368Z,13.32
2022-09-23T08:38:58.326Z,14.68
2022-09-23T08:41:46.163Z,15.80
2022-09-23T08:44:21.695Z,16.92
2022-09-23T08:47:02.962Z,17.90
2022-09-23T08:49:41.526Z,19.38
2022-09-23T08:52:41.389Z,20.30
2022-09-23T08:55:13.356Z,20.74
2022-09-23T08:58:26.241Z,21.54
2022-09-23T09:01:27.301Z,23.08
2022-09-23T09:04:27.404Z,24.66
2022-09-23T09:07:35.237Z,25.54
2022-09-23T09:10:16.697Z,26.10
2022-09-23T09:13:16.310Z,25.70
2022-09-23T09:15:59.482Z,26.50
2022-09-23T09:18:31.084Z,27.70
2022-09-23T09:21:14.538Z,28.64
2022-09-23T09:23:50.194Z,28.84
2022-09-23T09:26:25.176Z,29.40
2022-09-23T09:29:16.843Z,29.58
2022-09-23T09:31:50.588Z,30.28
2022-09-23T09:34:31.248Z,31.10
2022-09-23T09:37:15.931Z,31.40
2022-09-23T09:39:42.517Z,31.56
2022-09-23T09:42:20.276Z,32.20
2022-09-23T09:44:59.880Z,32.40
2022-09-23T09:47:56.613Z,32.92
2022-09-23T09:50:52.168Z,33.40
2022-09-23T09:53:30.438Z,33.20
2022-09-23T09:56:14.030Z,32.82
2022-09-23T09:58:55.877Z,32.78
2022-09-23T10:01:27.799Z,32.56
2022-09-23T10:03:59.503Z,31.72
2022-09-23T10:06:35.719Z,31.40
2022-09-23T10:09:08.135Z,30.50
2022-09-23T10:11:34.895Z,30.20
2022-09-23T10:14:21.797Z,30.06
2022-09-23T10:17:05.265Z,29.34
2022-09-23T10:19:32.931Z,28.52
2022-09-23T10:22:05.529Z,27.80
2022-09-23T10:24:36.837Z,27.32
2022-09-23T10:27:12.134Z,27.04
2022-09-23T10:29:47.494Z,26.38
2022-09-23T10:32:28.192Z,26.00
2022-09-23T10:35:02.820Z,25.90
2022-09-23T10:37:44.767Z,25.70
2022-09-23T10:40:56.522Z,25.40
2022-09-23T10:44:16.713Z,25.20
2022-09-23T10:47:04.799Z,25.00
2022-09-23T10:49:54.197Z,24.68
2022-09-23T10:52:46.560Z,23.88
2022-09-23T10:55:39.521Z,23.20
2022-09-23T10:58:39.202Z,22.90
2022-09-23T11:01:35.551Z,22.50
2022-09-23T11:04:37.528Z,22.56
2022-09-23T11:07:25.778Z,22.40
2022-09-23T11:10:45.522Z,22.52
2022-09-23T11:13:40.704Z,22.60
2022-09-23T11:16:18.492Z,22.60
2022-09-23T11:19:06.307Z,22.54
2022-09-23T11:22:15.855Z,22.14
2022-09-23T11:25:17.285Z,22.20
2022-09-23T11:28:33.195Z,22.20
2022-09-23T11:31:21.306Z,21.80
2022-09-23T11:34:38.849Z,21.70
2022-09-23T11:37:24.273Z,21.80
2022-09-23T11:40:34.362Z,21.86
2022-09-23T11:43:23.666Z,21.70
2022-09-23T11:46:26.499Z,21.72
2022-09-23T11:49:17.701Z,21.80
2022-09-23T11:52:08.886Z,21.90
2022-09-23T11:54:49.551Z,21.90
2022-09-23T11:57:49.109Z,21.80
2022-09-23T12:00:23.692Z,21.70
2022-09-23T12:03:09.373Z,21.70
2022-09-23T12:05:45.659Z,21.60
2022-09-23T12:08:30.252Z,21.70
2022-09-23T12:11:21.389Z,21.80
2022-09-23T12:14:24.178Z,21.70
2022-09-23T12:17:40.899Z,21.80
2022-09-23T12:20:16.494Z,21.50
2022-09-23T12:23:14.350Z,21.30
2022-09-23T12:26:08.228Z,21.30
2022-09-23T12:28:39.688Z,21.30
2022-09-23T12:31:14.156Z,21.20
2022-09-23T12:33:49.089Z,20.96
2022-09-23T12:36:15.765Z,20.70
2022-09-23T12:39:34.424Z,20.80
2022-09-23T12:42:05.875Z,20.90
2022-09-23T12:44:44.750Z,20.90
2022-09-23T12:47:14.314Z,20.90
2022-09-23T12:49:42.828Z,20.74
2022-09-23T12:52:12.100Z,20.86
2022-09-23T12:54:41.041Z,21.10
2022-09-23T12:57:11.700Z,21.30
2022-09-23T13:00:12.211Z,21.20
2022-09-23T13:02:43.118Z,21.30
2022-09-23T13:05:44.037Z,21.22
2022-09-23T13:08:19.830Z,21.22
2022-09-23T13:11:00.688Z,21.32
2022-09-23T13:13:39.292Z,21.30
2022-09-23T13:16:37.830Z,21.30
2022-09-23T13:19:07.015Z,21.40
2022-09-23T13:21:42.576Z,21.52
2022-09-23T13:24:36.826Z,21.70
2022-09-23T13:27:13.717Z,21.86
2022-09-23T13:30:16.751Z,22.00
2022-09-23T13:33:17.322Z,22.10
2022-09-23T13:35:50.815Z,21.82
2022-09-23T13:38:29.936Z,21.52
2022-09-23T13:41:02.346Z,21.50
2022-09-23T13:43:42.584Z,21.50
2022-09-23T13:46:13.376Z,21.40
2022-09-23T13:48:44.087Z,21.20
2022-09-23T13:51:19.479Z,21.10
2022-09-23T13:53:59.108Z,20.98
2022-09-23T13:56:29.551Z,20.90
2022-09-23T13:59:25.748Z,20.90
2022-09-23T14:02:15.218Z,21.10
2022-09-23T14:04:41.905Z,21.00
2022-09-23T14:07:13.152Z,20.90
2022-09-23T14:09:52.455Z,20.80
2022-09-23T14:12:25.058Z,20.90
2022-09-23T14:14:52.986Z,20.92
2022-09-23T14:17:23.108Z,21.00
2022-09-23T14:19:50.848Z,21.00
2022-09-23T14:22:30.062Z,20.86
2022-09-23T14:24:58.500Z,20.80
2022-09-23T14:27:32.039Z,20.90
2022-09-23T14:30:00.399Z,21.00
2022-09-23T14:32:29.027Z,20.90
2022-09-23T14:35:05.180Z,20.90
2022-09-23T14:37:56.493Z,20.90
2022-09-23T14:41:17.311Z,21.00
2022-09-23T14:43:54.682Z,21.00
2022-09-23T14:46:25.473Z,21.10
2022-09-23T14:48:56.329Z,21.10
2022-09-23T14:51:32.218Z,21.10
2022-09-23T14:54:46.245Z,21.10
2022-09-23T14:57:45.874Z,21.10
2022-09-23T15:00:18.963Z,20.80
2022-09-23T15:03:04.524Z,20.80
2022-09-23T15:05:44.936Z,20.90
2022-09-23T15:08:18.889Z,21.00
2022-09-23T15:10:46.272Z,21.00
2022-09-23T15:13:21.336Z,20.92
2022-09-23T15:15:48.344Z,20.80
2022-09-23T15:18:24.859Z,20.60
2022-09-23T15:20:58.571Z,20.60
2022-09-23T15:23:53.052Z,20.40
2022-09-23T15:26:45.352Z,20.20
2022-09-23T15:29:12.105Z,20.10
2022-09-23T15:31:38.935Z,20.02
2022-09-23T15:34:05.711Z,20.00
2022-09-23T15:36:32.827Z,19.90
2022-09-23T15:39:08.572Z,19.94
2022-09-23T15:41:35.175Z,19.92
2022-09-23T15:44:17.257Z,19.90
2022-09-23T15:46:50.011Z,19.80
2022-09-23T15:49:36.741Z,19.62
2022-09-23T15:52:05.482Z,19.50
2022-09-23T15:54:33.737Z,19.40
2022-09-23T15:57:01.512Z,19.40
2022-09-23T15:59:31.014Z,19.40
2022-09-23T16:02:02.077Z,19.40
2022-09-23T16:04:31.345Z,19.32
2022-09-23T16:06:59.026Z,19.30
2022-09-23T16:09:28.312Z,19.26
2022-09-23T16:11:55.046Z,19.20
2022-09-23T16:14:21.744Z,19.16
2022-09-23T16:16:48.523Z,19.10
2022-09-23T16:19:17.618Z,19.00
2022-09-23T16:21:44.842Z,19.00
2022-09-23T16:24:17.926Z,18.90
2022-09-23T16:26:46.837Z,18.90
2022-09-23T16:29:13.921Z,18.80
2022-09-23T16:31:41.053Z,18.70
2022-09-23T16:34:07.875Z,18.70
2022-09-23T16:36:40.722Z,18.60
2022-09-23T16:39:11.292Z,18.46
2022-09-23T16:41:38.066Z,18.32
2022-09-23T16:44:09.406Z,18.30
2022-09-23T16:46:36.408Z,18.22
2022-09-23T16:49:03.566Z,18.20
2022-09-23T16:51:38.379Z,18.10
2022-09-23T16:54:11.308Z,18.04
2022-09-23T16:56:47.201Z,17.92
2022-09-23T16:59:15.237Z,17.86
2022-09-23T17:02:01.676Z,17.80
2022-09-23T17:04:28.598Z,17.70
2022-09-23T17:06:56.221Z,17.60
2022-09-23T17:09:26.835Z,17.50
2022-09-23T17:12:26.872Z,17.48
2022-09-23T17:14:53.983Z,17.40
2022-09-23T17:17:21.486Z,17.30
2022-09-23T17:19:48.185Z,17.30
2022-09-23T17:22:14.847Z,17.20
2022-09-23T17:24:41.538Z,17.10
2022-09-23T17:27:08.135Z,17.02
2022-09-23T17:29:34.787Z,17.00
2022-09-23T17:32:01.965Z,16.90
2022-09-23T17:34:29.246Z,16.90
2022-09-23T17:36:55.919Z,16.80
2022-09-23T17:39:22.519Z,16.80
2022-09-23T17:41:49.239Z,16.70
2022-09-23T17:44:17.715Z,16.60
2022-09-23T17:46:44.408Z,16.60
2022-09-23T17:49:12.119Z,16.60
2022-09-23T17:51:38.790Z,16.50
2022-09-23T17:54:06.363Z,16.50
2022-09-23T17:56:33.910Z,16.50
2022-09-23T17:59:02.233Z,16.50
2022-09-23T18:01:29.944Z,16.46
2022-09-23T18:04:00.136Z,16.40
2022-09-23T18:06:32.103Z,16.40
2022-09-23T18:09:01.600Z,16.40
2022-09-23T18:11:31.993Z,16.34
2022-09-23T18:14:15.828Z,16.30
2022-09-23T18:16:46.089Z,16.30
2022-09-23T18:19:24.764Z,16.30
2022-09-23T18:21:56.002Z,16.20
2022-09-23T18:24:32.783Z,16.20
2022-09-23T18:27:00.761Z,16.20
2022-09-23T18:29:27.521Z,16.10
2022-09-23T18:31:54.669Z,16.10
2022-09-23T18:34:22.263Z,16.00
2022-09-23T18:36:56.458Z,16.00
2022-09-23T18:39:26.262Z,16.00
2022-09-23T18:41:52.878Z,16.00
2022-09-23T18:44:44.752Z,15.96
2022-09-23T18:47:35.908Z,15.90
2022-09-23T18:50:21.909Z,15.90
2022-09-23T18:52:52.895Z,15.88
2022-09-23T18:55:19.723Z,15.80
2022-09-23T18:57:47.794Z,15.80
2022-09-23T19:00:14.601Z,15.80
2022-09-23T19:02:41.171Z,15.80
2022-09-23T19:05:08.193Z,15.70
2022-09-23T19:07:35.346Z,15.70
2022-09-23T19:10:02.003Z,15.70
2022-09-23T19:12:28.577Z,15.70
2022-09-23T19:14:55.742Z,15.64
2022-09-23T19:17:22.327Z,15.60
2022-09-23T19:19:50.003Z,15.60
2022-09-23T19:22:16.601Z,15.60
2022-09-23T19:24:43.344Z,15.50
2022-09-23T19:27:10.100Z,15.50
2022-09-23T19:29:40.237Z,15.40
2022-09-23T19:32:06.827Z,15.40
2022-09-23T19:34:34.827Z,15.40
2022-09-23T19:37:04.467Z,15.40
2022-09-23T19:39:31.849Z,15.34
2022-09-23T19:41:59.137Z,15.30
2022-09-23T19:44:27.196Z,15.30
2022-09-23T19:46:56.886Z,15.30
2022-09-23T19:49:25.359Z,15.20
2022-09-23T19:51:55.818Z,15.20
2022-09-23T19:54:22.964Z,15.20
2022-09-23T19:56:50.251Z,15.20
2022-09-23T19:59:19.095Z,15.20
2022-09-23T20:01:48.007Z,15.10
2022-09-23T20:04:16.203Z,15.10
2022-09-23T20:06:43.012Z,15.10
2022-09-23T20:09:09.960Z,15.02
2022-09-23T20:11:36.660Z,15.00
2022-09-23T20:14:06.437Z,15.00
2022-09-23T20:16:36.732Z,14.90
2022-09-23T20:19:04.803Z,14.90
2022-09-23T20:21:33.481Z,14.86
2022-09-23T20:24:00.612Z,14.80
2022-09-23T20:26:45.833Z,14.80
2022-09-23T20:29:12.685Z,14.80
2022-09-23T20:31:41.793Z,14.70
2022-09-23T20:34:11.115Z,14.70
2022-09-23T20:36:41.470Z,14.70
2022-09-23T20:39:09.887Z,14.60
2022-09-23T20:41:39.170Z,14.60
2022-09-23T20:44:12.188Z,14.60
2022-09-23T20:46:44.113Z,14.50
2022-09-23T20:49:14.424Z,14.50
2022-09-23T20:51:41.226Z,14.40
2022-09-23T20:54:08.099Z,14.32
2022-09-23T20:56:34.822Z,14.30
2022-09-23T20:59:04.370Z,14.20
2022-09-23T21:01:36.519Z,14.20
2022-09-23T21:04:05.940Z,14.10
2022-09-23T21:06:38.834Z,14.10
2022-09-23T21:09:07.054Z,14.10
2022-09-23T21:11:34.057Z,14.00
2022-09-23T21:14:01.465Z,14.00
2022-09-23T21:16:28.929Z,14.00
2022-09-23T21:18:56.007Z,13.92
2022-09-23T21:21:22.662Z,13.90
2022-09-23T21:23:50.942Z,13.90
2022-09-23T21:26:24.020Z,13.90
2022-09-23T21:28:59.510Z,13.90
2022-09-23T21:31:38.793Z,13.82
2022-09-23T21:34:11.259Z,13.80
2022-09-23T21:36:42.674Z,13.80
2022-09-23T21:39:11.215Z,13.74
2022-09-23T21:41:38.957Z,13.70
2022-09-23T21:44:06.452Z,13.70
2022-09-23T21:46:36.106Z,13.70
2022-09-23T21:49:05.063Z,13.70
2022-09-23T21:51:42.905Z,13.60
2022-09-23T21:54:15.540Z,13.60
2022-09-23T21:56:43.802Z,13.60
2022-09-23T21:59:10.835Z,13.60
2022-09-23T22:01:44.838Z,13.50
2022-09-23T22:04:17.495Z,13.50
2022-09-23T22:06:44.953Z,13.42
2022-09-23T22:09:18.424Z,13.40
2022-09-23T22:12:04.427Z,13.40
2022-09-23T22:14:31.515Z,13.30
2022-09-23T22:17:01.409Z,13.28
2022-09-23T22:19:42.658Z,13.20
2022-09-23T22:22:16.532Z,13.14
2022-09-23T22:24:46.618Z,13.10
2022-09-23T22:27:16.648Z,13.10
2022-09-23T22:30:02.115Z,13.10
2022-09-23T22:32:34.821Z,13.00
2022-09-23T22:35:01.616Z,13.00
2022-09-23T22:37:34.290Z,13.00
2022-09-23T22:40:02.753Z,13.00
2022-09-23T22:42:30.589Z,13.00
2022-09-23T22:44:57.503Z,13.00
2022-09-23T22:47:24.330Z,13.00
2022-09-23T22:49:54.530Z,12.94
2022-09-23T22:52:24.697Z,12.92
2022-09-23T22:54:54.412Z,12.90
2022-09-23T22:57:21.288Z,12.92
2022-09-23T22:59:48.387Z,12.94
2022-09-23T23:02:20.495Z,12.90
2022-09-23T23:04:48.721Z,12.90
2022-09-23T23:07:21.652Z,12.90
2022-09-23T23:09:52.395Z,12.90
2022-09-23T23:12:20.643Z,12.90
2022-09-23T23:14:48.657Z,12.90
2022-09-23T23:17:15.391Z,12.90
2022-09-23T23:19:41.949Z,12.90
2022-09-23T23:22:08.540Z,12.80
2022-09-23T23:24:35.131Z,12.80
2022-09-23T23:27:01.826Z,12.84
2022-09-23T23:29:28.384Z,12.90
2022-09-23T23:31:55.087Z,12.90
2022-09-23T23:34:22.659Z,12.90
2022-09-23T23:36:56.457Z,12.90
2022-09-23T23:39:25.204Z,12.90
2022-09-23T23:41:57.139Z,12.90
2022-09-23T23:44:25.710Z,12.90
2022-09-23T23:46:53.735Z,12.90
2022-09-23T23:49:20.826Z,12.90
2022-09-23T23:51:47.988Z,12.90
2022-09-23T23:54:15.310Z,12.90
2022-09-23T23:56:42.452Z,12.90
2022-09-23T23:59:09.106Z,12.90
