createdAt,value
2022-11-15T00:01:26.588Z,143.67
2022-11-15T00:03:56.631Z,133.47
2022-11-15T00:06:24.953Z,141.37
2022-11-15T00:08:53.667Z,140.77
2022-11-15T00:11:24.598Z,146.17
2022-11-15T00:13:57.026Z,144.30
2022-11-15T00:16:26.377Z,153.40
2022-11-15T00:18:56.611Z,133.40
2022-11-15T00:21:24.964Z,130.97
2022-11-15T00:23:56.828Z,141.67
2022-11-15T00:26:24.891Z,145.60
2022-11-15T00:28:54.331Z,134.00
2022-11-15T00:31:22.580Z,132.13
2022-11-15T00:33:50.499Z,147.50
2022-11-15T00:36:22.263Z,156.07
2022-11-15T00:38:50.349Z,150.90
2022-11-15T00:41:19.811Z,110.37
2022-11-15T00:43:47.848Z,143.07
2022-11-15T00:46:18.821Z,142.23
2022-11-15T00:48:47.411Z,134.13
2022-11-15T00:51:15.817Z,144.03
2022-11-15T00:53:45.778Z,150.23
2022-11-15T00:56:13.869Z,155.30
2022-11-15T00:58:41.925Z,167.43
2022-11-15T01:01:11.952Z,160.63
2022-11-15T01:03:41.541Z,183.13
2022-11-15T01:06:10.593Z,179.07
2022-11-15T01:08:38.893Z,179.70
2022-11-15T01:11:10.293Z,154.07
2022-11-15T01:13:39.819Z,165.43
2022-11-15T01:16:09.973Z,148.37
2022-11-15T01:18:38.129Z,159.23
2022-11-15T01:21:11.076Z,135.47
2022-11-15T01:23:40.519Z,153.83
2022-11-15T01:26:13.104Z,153.43
2022-11-15T01:28:43.217Z,145.00
2022-11-15T01:31:14.871Z,146.50
2022-11-15T01:33:43.333Z,165.20
2022-11-15T01:36:15.634Z,160.97
2022-11-15T01:38:43.927Z,143.40
2022-11-15T01:41:20.132Z,149.40
2022-11-15T01:43:49.797Z,156.83
2022-11-15T01:46:27.533Z,146.07
2022-11-15T01:48:58.353Z,126.30
2022-11-15T01:51:30.202Z,113.87
2022-11-15T01:54:05.390Z,112.70
2022-11-15T01:56:38.952Z,101.97
2022-11-15T01:59:10.749Z,101.63
2022-11-15T02:01:39.362Z,104.90
2022-11-15T02:04:14.045Z,99.47
2022-11-15T02:06:43.858Z,95.40
2022-11-15T02:09:12.123Z,104.17
2022-11-15T02:11:51.030Z,103.90
2022-11-15T02:14:22.795Z,92.60
2022-11-15T02:17:02.378Z,103.60
2022-11-15T02:20:02.547Z,90.63
2022-11-15T02:22:44.067Z,99.83
2022-11-15T02:25:33.128Z,100.33
2022-11-15T02:28:28.070Z,91.53
2022-11-15T02:31:07.275Z,90.10
2022-11-15T02:33:41.684Z,82.20
2022-11-15T02:36:14.832Z,77.77
2022-11-15T02:38:50.038Z,80.17
2022-11-15T02:41:22.777Z,82.03
2022-11-15T02:43:59.279Z,82.93
2022-11-15T02:46:52.987Z,78.67
2022-11-15T02:49:22.193Z,81.70
2022-11-15T02:51:53.175Z,87.03
2022-11-15T02:54:24.520Z,88.63
2022-11-15T02:56:56.396Z,89.03
2022-11-15T02:59:48.466Z,92.90
2022-11-15T03:02:32.291Z,87.70
2022-11-15T03:05:08.134Z,84.00
2022-11-15T03:07:43.140Z,84.97
2022-11-15T03:10:17.133Z,81.10
2022-11-15T03:12:52.322Z,92.10
2022-11-15T03:15:23.671Z,82.73
2022-11-15T03:17:58.017Z,82.40
2022-11-15T03:20:28.888Z,89.13
2022-11-15T03:23:01.266Z,84.90
2022-11-15T03:25:32.744Z,91.17
2022-11-15T03:28:06.894Z,83.63
2022-11-15T03:30:39.880Z,77.77
2022-11-15T03:33:13.762Z,84.00
2022-11-15T03:35:46.854Z,83.53
2022-11-15T03:38:23.445Z,76.27
2022-11-15T03:40:58.806Z,79.60
2022-11-15T03:43:36.388Z,65.37
2022-11-15T03:46:10.101Z,88.80
2022-11-15T03:48:46.106Z,85.57
2022-11-15T03:51:14.555Z,92.37
2022-11-15T03:53:44.080Z,94.50
2022-11-15T03:56:12.811Z,74.93
2022-11-15T03:58:41.074Z,87.50
2022-11-15T04:01:13.704Z,83.03
2022-11-15T04:03:43.125Z,100.83
2022-11-15T04:06:11.195Z,97.10
2022-11-15T04:08:39.670Z,104.37
2022-11-15T04:11:07.940Z,118.70
2022-11-15T04:13:36.532Z,111.93
2022-11-15T04:16:06.166Z,103.07
2022-11-15T04:18:34.934Z,110.47
2022-11-15T04:21:23.943Z,127.37
2022-11-15T04:24:09.729Z,99.43
2022-11-15T04:26:38.075Z,106.57
2022-11-15T04:32:18.864Z,94.93
2022-11-15T04:34:46.944Z,96.47
2022-11-15T04:37:13.721Z,99.60
2022-11-15T04:39:41.592Z,87.47
2022-11-15T04:42:09.655Z,95.70
2022-11-15T04:44:37.512Z,84.80
2022-11-15T04:47:05.570Z,98.07
2022-11-15T04:49:35.284Z,98.40
2022-11-15T04:52:04.265Z,104.90
2022-11-15T04:54:34.058Z,97.03
2022-11-15T04:57:02.089Z,102.77
2022-11-15T04:59:29.913Z,119.30
2022-11-15T05:01:57.537Z,120.07
2022-11-15T05:04:24.333Z,90.03
2022-11-15T05:06:54.120Z,100.50
2022-11-15T05:09:22.827Z,93.57
2022-11-15T05:11:50.887Z,83.40
2022-11-15T05:14:19.416Z,104.17
2022-11-15T05:16:47.186Z,93.60
2022-11-15T05:19:14.803Z,105.03
2022-11-15T05:21:43.877Z,106.73
2022-11-15T05:24:13.447Z,109.67
2022-11-15T05:26:42.534Z,113.03
2022-11-15T05:29:12.011Z,106.90
2022-11-15T05:31:42.540Z,83.93
2022-11-15T05:34:10.441Z,76.43
2022-11-15T05:36:38.940Z,79.87
2022-11-15T05:39:09.176Z,72.10
2022-11-15T05:41:41.841Z,89.57
2022-11-15T05:44:12.523Z,78.63
2022-11-15T05:46:41.739Z,63.57
2022-11-15T05:49:11.360Z,53.57
2022-11-15T05:51:39.066Z,53.70
2022-11-15T05:54:06.739Z,54.27
2022-11-15T05:56:36.726Z,49.20
2022-11-15T05:59:06.244Z,74.83
2022-11-15T06:01:34.193Z,65.70
2022-11-15T06:04:02.263Z,64.60
2022-11-15T06:06:31.279Z,72.83
2022-11-15T06:08:58.972Z,74.83
2022-11-15T06:11:27.496Z,63.63
2022-11-15T06:13:55.762Z,68.57
2022-11-15T06:16:25.132Z,49.57
2022-11-15T06:18:53.291Z,65.30
2022-11-15T06:21:21.390Z,95.33
2022-11-15T06:23:49.108Z,62.23
2022-11-15T06:26:17.382Z,63.60
2022-11-15T06:28:45.330Z,64.43
2022-11-15T06:31:13.855Z,58.23
2022-11-15T06:33:43.169Z,71.03
2022-11-15T06:36:17.703Z,60.43
2022-11-15T06:38:46.428Z,54.57
2022-11-15T06:41:15.499Z,61.53
2022-11-15T06:43:43.273Z,53.47
2022-11-15T06:46:11.389Z,66.73
2022-11-15T06:48:39.179Z,51.17
2022-11-15T06:51:09.365Z,53.07
2022-11-15T06:53:37.225Z,59.63
2022-11-15T06:56:06.272Z,49.33
2022-11-15T06:58:34.336Z,42.23
2022-11-15T07:01:02.921Z,31.97
2022-11-15T07:03:31.194Z,31.23
2022-11-15T07:06:06.633Z,33.63
2022-11-15T07:08:37.056Z,33.40
2022-11-15T07:11:05.765Z,25.93
2022-11-15T07:13:35.366Z,28.50
2022-11-15T07:16:04.130Z,34.73
2022-11-15T07:18:32.127Z,26.80
2022-11-15T07:21:03.318Z,25.50
2022-11-15T07:23:31.375Z,30.90
2022-11-15T07:26:00.867Z,24.10
2022-11-15T07:28:29.045Z,27.67
2022-11-15T07:30:57.581Z,30.60
2022-11-15T07:33:25.357Z,28.87
2022-11-15T07:35:53.833Z,24.80
2022-11-15T07:38:21.689Z,24.67
2022-11-15T07:40:49.757Z,30.53
2022-11-15T07:43:18.763Z,25.77
2022-11-15T07:45:47.350Z,27.43
2022-11-15T07:48:15.036Z,34.17
2022-11-15T07:50:43.361Z,33.40
2022-11-15T07:53:11.951Z,28.37
2022-11-15T07:55:41.809Z,28.87
2022-11-15T07:58:12.937Z,34.87
2022-11-15T08:00:41.968Z,30.20
2022-11-15T08:03:10.377Z,32.47
2022-11-15T08:05:39.128Z,25.97
2022-11-15T08:08:07.593Z,28.83
2022-11-15T08:10:40.403Z,32.83
2022-11-15T08:13:14.029Z,32.93
2022-11-15T08:15:45.089Z,35.57
2022-11-15T08:18:15.307Z,31.70
2022-11-15T08:20:43.975Z,34.07
2022-11-15T08:23:12.768Z,35.03
2022-11-15T08:25:40.777Z,37.27
2022-11-15T08:28:09.370Z,40.03
2022-11-15T08:30:39.097Z,44.60
2022-11-15T08:33:12.838Z,45.77
2022-11-15T08:35:41.473Z,43.30
2022-11-15T08:38:09.282Z,49.17
2022-11-15T08:40:37.639Z,50.33
2022-11-15T08:43:05.655Z,49.13
2022-11-15T08:45:33.733Z,47.87
2022-11-15T08:48:02.810Z,51.40
2022-11-15T08:50:32.215Z,52.83
2022-11-15T08:53:00.368Z,54.00
2022-11-15T08:55:28.442Z,46.03
2022-11-15T08:57:59.109Z,56.07
2022-11-15T09:00:27.050Z,52.83
2022-11-15T09:02:54.997Z,54.30
2022-11-15T09:05:23.190Z,52.10
2022-11-15T09:07:56.462Z,60.03
2022-11-15T09:10:24.183Z,54.50
2022-11-15T09:12:51.871Z,56.10
2022-11-15T09:15:21.893Z,50.80
2022-11-15T09:17:50.461Z,58.87
2022-11-15T09:20:18.128Z,56.70
2022-11-15T09:22:46.077Z,63.07
2022-11-15T09:25:17.221Z,54.57
2022-11-15T09:30:30.871Z,61.67
2022-11-15T09:32:59.308Z,59.30
2022-11-15T09:35:27.082Z,61.13
2022-11-15T09:37:56.486Z,57.67
2022-11-15T09:40:27.439Z,61.03
2022-11-15T09:43:04.221Z,56.50
2022-11-15T09:45:34.229Z,61.50
2022-11-15T09:48:20.489Z,65.03
2022-11-15T09:50:50.415Z,66.47
2022-11-15T09:53:41.486Z,70.33
2022-11-15T09:56:18.736Z,69.27
2022-11-15T09:58:49.979Z,60.37
2022-11-15T10:01:22.277Z,66.30
2022-11-15T10:03:50.190Z,60.70
2022-11-15T10:06:25.147Z,59.90
2022-11-15T10:08:55.831Z,64.67
2022-11-15T10:11:41.475Z,66.73
2022-11-15T10:14:13.071Z,67.00
2022-11-15T10:16:51.989Z,65.90
2022-11-15T10:19:24.124Z,63.37
2022-11-15T10:21:56.230Z,70.93
2022-11-15T10:24:29.183Z,67.47
2022-11-15T10:26:58.383Z,72.63
2022-11-15T10:29:27.533Z,78.93
2022-11-15T10:31:55.622Z,75.00
2022-11-15T10:34:25.558Z,74.87
2022-11-15T10:36:57.326Z,67.87
2022-11-15T10:42:20.344Z,75.60
2022-11-15T10:44:48.040Z,70.03
2022-11-15T10:47:38.863Z,66.80
2022-11-15T10:50:08.408Z,70.93
2022-11-15T10:52:37.239Z,71.13
2022-11-15T10:55:07.706Z,64.60
2022-11-15T10:57:38.734Z,73.47
2022-11-15T11:00:08.175Z,67.13
2022-11-15T11:02:40.389Z,67.27
2022-11-15T11:05:26.749Z,78.73
2022-11-15T11:07:57.881Z,75.57
2022-11-15T11:11:01.286Z,68.20
2022-11-15T11:13:31.584Z,70.70
2022-11-15T11:16:05.816Z,62.57
2022-11-15T11:18:36.038Z,68.80
2022-11-15T11:21:06.239Z,71.47
2022-11-15T11:23:46.241Z,64.53
2022-11-15T11:26:20.738Z,62.97
2022-11-15T11:28:55.636Z,64.97
2022-11-15T11:31:27.724Z,66.33
2022-11-15T11:34:03.417Z,60.07
2022-11-15T11:36:39.527Z,62.20
2022-11-15T11:39:14.270Z,63.50
2022-11-15T11:41:46.209Z,51.83
2022-11-15T11:44:27.785Z,54.53
2022-11-15T11:46:57.475Z,55.20
2022-11-15T11:49:29.135Z,59.37
2022-11-15T11:51:59.066Z,58.40
2022-11-15T11:54:30.195Z,54.80
2022-11-15T11:57:01.269Z,59.93
2022-11-15T11:59:37.419Z,56.90
2022-11-15T12:02:12.016Z,54.40
2022-11-15T12:04:41.704Z,60.90
2022-11-15T12:07:13.443Z,59.87
2022-11-15T12:09:43.811Z,60.23
2022-11-15T12:12:14.784Z,45.50
2022-11-15T12:14:46.716Z,53.80
2022-11-15T12:17:14.837Z,49.43
2022-11-15T12:19:43.824Z,49.03
2022-11-15T12:22:15.186Z,53.13
2022-11-15T12:24:45.153Z,56.90
2022-11-15T12:27:21.987Z,56.27
2022-11-15T12:30:00.891Z,52.37
2022-11-15T12:32:30.398Z,57.13
2022-11-15T12:34:59.187Z,57.13
2022-11-15T12:37:37.285Z,57.37
2022-11-15T12:40:07.429Z,49.07
2022-11-15T12:42:38.841Z,51.50
2022-11-15T12:45:26.502Z,56.17
2022-11-15T12:47:54.426Z,55.30
2022-11-15T12:50:36.965Z,55.30
2022-11-15T12:53:23.502Z,51.30
2022-11-15T12:56:10.781Z,57.33
2022-11-15T12:58:44.047Z,53.83
2022-11-15T13:01:33.440Z,50.10
2022-11-15T13:04:11.277Z,50.63
2022-11-15T13:06:41.070Z,49.43
2022-11-15T13:09:24.020Z,48.53
2022-11-15T13:11:53.329Z,55.17
2022-11-15T13:14:40.630Z,48.30
2022-11-15T13:17:19.229Z,39.30
2022-11-15T13:19:47.965Z,47.60
2022-11-15T13:22:33.272Z,63.23
2022-11-15T13:25:01.499Z,50.27
2022-11-15T13:27:29.552Z,46.90
2022-11-15T13:29:57.324Z,52.47
2022-11-15T13:32:26.983Z,52.10
2022-11-15T13:34:54.827Z,56.90
2022-11-15T13:37:34.173Z,53.57
2022-11-15T13:40:21.166Z,49.63
2022-11-15T13:42:49.605Z,49.57
2022-11-15T13:45:20.629Z,54.50
2022-11-15T13:47:54.551Z,52.37
2022-11-15T13:50:23.436Z,48.83
2022-11-15T13:52:51.261Z,52.07
2022-11-15T13:55:20.544Z,50.50
2022-11-15T13:57:50.189Z,51.50
2022-11-15T14:00:28.451Z,56.87
2022-11-15T14:02:58.384Z,52.27
2022-11-15T14:05:26.948Z,53.20
2022-11-15T14:07:55.510Z,53.60
2022-11-15T14:10:33.271Z,55.10
2022-11-15T14:13:01.592Z,54.30
2022-11-15T14:15:31.189Z,52.50
2022-11-15T14:18:00.401Z,58.63
2022-11-15T14:20:29.717Z,49.00
2022-11-15T14:22:58.145Z,56.43
2022-11-15T14:25:28.326Z,57.40
2022-11-15T14:28:13.294Z,62.43
2022-11-15T14:30:43.912Z,57.50
2022-11-15T14:33:26.128Z,70.00
2022-11-15T14:35:56.006Z,63.53
2022-11-15T14:38:23.969Z,70.37
2022-11-15T14:40:51.961Z,60.47
2022-11-15T14:43:19.705Z,64.50
2022-11-15T14:45:47.365Z,69.10
2022-11-15T14:48:15.153Z,68.27
2022-11-15T14:50:45.564Z,64.07
2022-11-15T14:53:14.569Z,84.93
2022-11-15T14:55:42.570Z,102.83
2022-11-15T14:58:10.530Z,88.47
2022-11-15T15:00:38.764Z,91.63
2022-11-15T15:03:07.032Z,93.23
2022-11-15T15:05:35.444Z,98.70
2022-11-15T15:08:05.071Z,106.27
2022-11-15T15:10:42.116Z,104.37
2022-11-15T15:13:17.107Z,94.73
2022-11-15T15:15:45.088Z,103.47
2022-11-15T15:18:13.284Z,102.83
2022-11-15T15:20:41.701Z,92.37
2022-11-15T15:23:17.112Z,89.57
2022-11-15T15:25:46.698Z,73.97
2022-11-15T15:28:15.844Z,80.40
2022-11-15T15:30:43.996Z,76.00
2022-11-15T15:33:11.960Z,82.63
2022-11-15T15:35:40.028Z,84.27
2022-11-15T15:38:07.701Z,68.77
2022-11-15T15:40:36.880Z,62.53
2022-11-15T15:43:04.709Z,72.73
2022-11-15T15:45:34.803Z,70.97
2022-11-15T15:48:02.799Z,71.60
2022-11-15T15:50:33.196Z,84.67
2022-11-15T15:53:01.948Z,102.47
2022-11-15T15:55:29.933Z,187.47
2022-11-15T15:57:59.463Z,72.83
2022-11-15T16:00:27.540Z,81.17
2022-11-15T16:02:57.608Z,76.53
2022-11-15T16:05:25.996Z,84.30
2022-11-15T16:07:54.018Z,86.07
2022-11-15T16:10:23.348Z,83.83
2022-11-15T16:12:51.619Z,79.87
2022-11-15T16:15:21.042Z,80.80
2022-11-15T16:17:50.889Z,73.27
2022-11-15T16:20:35.469Z,78.33
2022-11-15T16:23:08.839Z,74.40
2022-11-15T16:25:44.364Z,70.70
2022-11-15T16:28:19.746Z,69.10
2022-11-15T16:30:53.863Z,65.90
2022-11-15T16:33:24.252Z,75.00
2022-11-15T16:35:53.527Z,77.07
2022-11-15T16:38:21.610Z,67.23
2022-11-15T16:40:49.471Z,77.80
2022-11-15T16:43:17.315Z,79.03
2022-11-15T16:45:45.280Z,77.73
2022-11-15T16:48:26.418Z,80.83
2022-11-15T16:50:56.970Z,88.13
2022-11-15T16:53:24.985Z,86.73
2022-11-15T16:55:52.868Z,76.73
2022-11-15T16:58:20.934Z,85.83
2022-11-15T17:00:53.041Z,90.27
2022-11-15T17:03:22.759Z,77.77
2022-11-15T17:05:50.738Z,83.90
2022-11-15T17:08:21.013Z,79.40
2022-11-15T17:10:48.976Z,77.27
2022-11-15T17:13:16.669Z,88.27
2022-11-15T17:15:44.432Z,81.57
2022-11-15T17:18:13.492Z,93.83
2022-11-15T17:20:43.374Z,91.30
2022-11-15T17:23:14.997Z,96.47
2022-11-15T17:25:43.011Z,95.33
2022-11-15T17:28:11.384Z,99.30
2022-11-15T17:30:41.954Z,93.83
2022-11-15T17:33:10.343Z,102.93
2022-11-15T17:35:38.249Z,97.57
2022-11-15T17:38:07.357Z,97.63
2022-11-15T17:40:37.890Z,103.23
2022-11-15T17:43:07.908Z,95.07
2022-11-15T17:45:37.620Z,110.30
2022-11-15T17:48:05.327Z,112.60
2022-11-15T17:50:33.033Z,108.00
2022-11-15T17:53:01.036Z,107.40
2022-11-15T17:55:30.169Z,104.70
2022-11-15T17:57:58.237Z,108.00
2022-11-15T18:00:26.071Z,96.63
2022-11-15T18:02:55.033Z,90.83
2022-11-15T18:05:23.094Z,109.47
2022-11-15T18:07:51.685Z,108.57
2022-11-15T18:10:19.414Z,110.30
2022-11-15T18:12:49.097Z,100.93
2022-11-15T18:15:18.794Z,109.37
2022-11-15T18:17:46.559Z,111.53
2022-11-15T18:20:14.786Z,104.43
2022-11-15T18:22:42.852Z,120.53
2022-11-15T18:25:10.769Z,107.40
2022-11-15T18:27:39.277Z,101.67
2022-11-15T18:30:10.016Z,95.83
2022-11-15T18:32:38.692Z,105.03
2022-11-15T18:35:08.187Z,108.83
2022-11-15T18:37:36.217Z,102.93
2022-11-15T18:40:05.319Z,102.73
2022-11-15T18:42:35.833Z,100.20
2022-11-15T18:45:03.562Z,98.37
2022-11-15T18:47:32.735Z,97.77
2022-11-15T18:50:00.559Z,100.37
2022-11-15T18:52:28.877Z,106.07
2022-11-15T18:54:56.749Z,94.67
2022-11-15T18:57:24.984Z,96.67
2022-11-15T18:59:53.020Z,92.63
2022-11-15T19:02:21.065Z,98.73
2022-11-15T19:04:50.232Z,90.90
2022-11-15T19:07:18.479Z,97.37
2022-11-15T19:09:47.167Z,98.77
2022-11-15T19:12:14.956Z,100.90
2022-11-15T19:14:43.003Z,103.00
2022-11-15T19:17:10.701Z,97.17
2022-11-15T19:19:38.687Z,98.40
2022-11-15T19:22:07.833Z,106.73
2022-11-15T19:24:35.983Z,97.77
2022-11-15T19:27:05.310Z,101.20
2022-11-15T19:29:33.130Z,112.47
2022-11-15T19:32:02.332Z,117.97
2022-11-15T19:34:30.518Z,115.93
2022-11-15T19:36:58.630Z,115.30
2022-11-15T19:39:28.351Z,114.00
2022-11-15T19:41:56.088Z,106.27
2022-11-15T19:44:26.560Z,107.90
2022-11-15T19:46:54.491Z,104.50
2022-11-15T19:49:22.507Z,105.13
2022-11-15T19:51:50.136Z,101.70
2022-11-15T19:54:18.725Z,91.63
2022-11-15T19:56:48.355Z,109.43
2022-11-15T19:59:17.454Z,110.97
2022-11-15T20:01:46.712Z,108.73
2022-11-15T20:04:15.642Z,115.50
2022-11-15T20:06:44.415Z,113.60
2022-11-15T20:09:16.302Z,113.77
2022-11-15T20:11:44.255Z,118.87
2022-11-15T20:14:14.067Z,123.67
2022-11-15T20:16:41.891Z,134.03
2022-11-15T20:19:12.676Z,177.70
2022-11-15T20:21:40.635Z,208.50
2022-11-15T20:24:09.264Z,266.87
2022-11-15T20:26:37.677Z,286.17
2022-11-15T20:29:05.475Z,266.30
2022-11-15T20:31:35.700Z,260.97
2022-11-15T20:34:03.579Z,270.97
2022-11-15T20:36:31.545Z,258.27
2022-11-15T20:39:00.302Z,285.40
2022-11-15T20:41:28.669Z,250.03
2022-11-15T20:43:56.525Z,302.50
2022-11-15T20:46:24.322Z,318.37
2022-11-15T20:48:53.534Z,265.53
2022-11-15T20:51:21.279Z,257.90
2022-11-15T20:53:49.159Z,269.03
2022-11-15T20:56:18.693Z,280.10
2022-11-15T20:58:47.100Z,286.20
2022-11-15T21:01:17.964Z,279.27
2022-11-15T21:03:46.690Z,243.10
2022-11-15T21:06:18.116Z,277.93
2022-11-15T21:09:03.679Z,264.03
2022-11-15T21:11:48.798Z,233.43
2022-11-15T21:14:16.579Z,235.23
2022-11-15T21:16:44.693Z,224.60
2022-11-15T21:19:13.476Z,213.63
2022-11-15T21:21:42.682Z,222.60
2022-11-15T21:24:11.102Z,213.03
2022-11-15T21:26:39.942Z,197.80
2022-11-15T21:29:08.085Z,192.27
2022-11-15T21:31:36.468Z,185.30
2022-11-15T21:34:04.949Z,182.10
2022-11-15T21:36:32.921Z,184.27
2022-11-15T21:39:02.099Z,169.77
2022-11-15T21:41:29.837Z,175.27
2022-11-15T21:43:59.127Z,151.50
2022-11-15T21:46:27.031Z,155.83
2022-11-15T21:48:55.379Z,146.17
2022-11-15T21:51:23.810Z,143.57
2022-11-15T21:53:54.860Z,140.77
2022-11-15T21:56:24.045Z,120.83
2022-11-15T21:58:52.176Z,138.77
2022-11-15T22:01:37.287Z,137.57
2022-11-15T22:04:06.401Z,138.17
2022-11-15T22:06:34.697Z,146.07
2022-11-15T22:09:02.747Z,140.20
2022-11-15T22:11:32.305Z,129.43
2022-11-15T22:14:00.266Z,135.63
2022-11-15T22:16:28.263Z,135.30
2022-11-15T22:18:56.432Z,133.30
2022-11-15T22:21:24.200Z,133.53
2022-11-15T22:23:52.468Z,142.23
2022-11-15T22:26:23.701Z,139.60
2022-11-15T22:28:53.426Z,135.57
2022-11-15T22:31:22.399Z,135.53
2022-11-15T22:33:50.130Z,144.50
2022-11-15T22:36:18.257Z,134.93
2022-11-15T22:38:46.774Z,149.37
2022-11-15T22:41:14.829Z,128.27
2022-11-15T22:43:43.108Z,139.90
2022-11-15T22:46:12.347Z,144.70
2022-11-15T22:48:40.982Z,130.03
2022-11-15T22:51:09.089Z,144.10
2022-11-15T22:53:37.916Z,141.43
2022-11-15T22:56:06.970Z,151.97
2022-11-15T22:58:35.394Z,145.73
2022-11-15T23:01:04.947Z,148.33
2022-11-15T23:03:34.872Z,132.80
2022-11-15T23:06:03.266Z,127.83
2022-11-15T23:08:31.494Z,116.40
2022-11-15T23:11:17.634Z,128.10
2022-11-15T23:13:45.650Z,132.63
2022-11-15T23:16:26.184Z,130.77
2022-11-15T23:18:56.274Z,159.93
2022-11-15T23:21:43.020Z,219.97
2022-11-15T23:24:11.326Z,191.53
2022-11-15T23:26:39.804Z,171.83
2022-11-15T23:29:08.629Z,179.00
2022-11-15T23:32:01.446Z,148.10
2022-11-15T23:34:31.752Z,142.83
2022-11-15T23:36:59.605Z,247.57
2022-11-15T23:39:28.968Z,176.70
2022-11-15T23:41:57.736Z,191.47
2022-11-15T23:44:25.792Z,198.73
2022-11-15T23:46:53.956Z,156.00
2022-11-15T23:49:22.387Z,127.73
2022-11-15T23:51:51.617Z,171.43
2022-11-15T23:54:19.587Z,146.23
2022-11-15T23:56:47.559Z,124.77
2022-11-15T23:59:15.641Z,160.73
