createdAt,value
2022-11-08T00:01:07.387Z,8.34
2022-11-08T00:03:35.779Z,8.38
2022-11-08T00:06:22.468Z,8.40
2022-11-08T00:09:09.113Z,8.42
2022-11-08T00:11:55.543Z,8.44
2022-11-08T00:14:24.137Z,8.46
2022-11-08T00:16:53.015Z,8.48
2022-11-08T00:19:21.458Z,8.51
2022-11-08T00:21:49.944Z,8.54
2022-11-08T00:24:18.883Z,8.57
2022-11-08T00:26:47.122Z,8.59
2022-11-08T00:29:15.628Z,8.62
2022-11-08T00:31:45.514Z,8.64
2022-11-08T00:34:14.243Z,8.66
2022-11-08T00:36:42.670Z,8.69
2022-11-08T00:39:11.566Z,8.71
2022-11-08T00:41:40.023Z,8.73
2022-11-08T00:44:08.955Z,8.74
2022-11-08T00:46:38.406Z,8.77
2022-11-08T00:49:07.239Z,8.79
2022-11-08T00:51:36.657Z,8.81
2022-11-08T00:54:07.877Z,8.83
2022-11-08T00:56:36.434Z,8.84
2022-11-08T00:59:04.772Z,8.83
2022-11-08T01:01:33.579Z,8.85
2022-11-08T01:04:02.291Z,8.87
2022-11-08T01:06:31.074Z,8.88
2022-11-08T01:08:59.778Z,8.90
2022-11-08T01:11:28.708Z,8.92
2022-11-08T01:13:59.683Z,8.94
2022-11-08T01:16:30.563Z,8.96
2022-11-08T01:18:59.668Z,8.97
2022-11-08T01:21:29.397Z,8.97
2022-11-08T01:23:58.077Z,8.99
2022-11-08T01:26:28.025Z,8.98
2022-11-08T01:28:57.913Z,9.00
2022-11-08T01:31:28.915Z,9.01
2022-11-08T01:33:58.480Z,9.04
2022-11-08T01:36:28.119Z,9.06
2022-11-08T01:38:57.323Z,9.09
2022-11-08T01:41:27.486Z,9.11
2022-11-08T01:43:57.953Z,9.13
2022-11-08T01:46:36.394Z,9.14
2022-11-08T01:49:20.379Z,9.15
2022-11-08T01:51:55.236Z,9.17
2022-11-08T01:54:31.387Z,9.17
2022-11-08T01:57:02.893Z,9.17
2022-11-08T01:59:32.631Z,9.17
2022-11-08T02:02:02.095Z,9.18
2022-11-08T02:04:30.879Z,9.19
2022-11-08T02:07:00.805Z,9.19
2022-11-08T02:09:30.668Z,9.21
2022-11-08T02:11:59.573Z,9.22
2022-11-08T02:14:28.439Z,9.22
2022-11-08T02:16:57.228Z,9.23
2022-11-08T02:19:36.684Z,9.24
2022-11-08T02:22:12.782Z,9.25
2022-11-08T02:24:41.986Z,9.25
2022-11-08T02:27:12.385Z,9.26
2022-11-08T02:29:40.970Z,9.27
2022-11-08T02:32:10.674Z,9.27
2022-11-08T02:34:43.642Z,9.27
2022-11-08T02:37:14.169Z,9.29
2022-11-08T02:39:43.544Z,9.30
2022-11-08T02:42:15.339Z,9.31
2022-11-08T02:44:43.913Z,9.30
2022-11-08T02:47:13.234Z,9.31
2022-11-08T02:49:41.627Z,9.32
2022-11-08T02:52:12.395Z,9.33
2022-11-08T02:54:40.666Z,9.32
2022-11-08T02:57:09.190Z,9.32
2022-11-08T02:59:38.877Z,9.32
2022-11-08T03:02:14.144Z,9.34
2022-11-08T03:04:42.695Z,9.36
2022-11-08T03:07:11.129Z,9.37
2022-11-08T03:09:39.568Z,9.39
2022-11-08T03:12:08.764Z,9.40
2022-11-08T03:14:37.315Z,9.41
2022-11-08T03:17:05.891Z,9.42
2022-11-08T03:19:34.671Z,9.43
2022-11-08T03:22:03.253Z,9.44
2022-11-08T03:24:31.704Z,9.44
2022-11-08T03:27:00.450Z,9.43
2022-11-08T03:29:28.886Z,9.43
2022-11-08T03:31:57.715Z,9.43
2022-11-08T03:34:26.354Z,9.43
2022-11-08T03:36:55.248Z,9.42
2022-11-08T03:39:23.628Z,9.42
2022-11-08T03:41:52.444Z,9.40
2022-11-08T03:44:21.092Z,9.39
2022-11-08T03:46:49.650Z,9.38
2022-11-08T03:49:18.004Z,9.37
2022-11-08T03:51:46.585Z,9.37
2022-11-08T03:54:15.935Z,9.36
2022-11-08T03:56:44.595Z,9.35
2022-11-08T03:59:13.486Z,9.34
2022-11-08T04:01:41.958Z,9.34
2022-11-08T04:04:10.560Z,9.33
2022-11-08T04:06:39.322Z,9.32
2022-11-08T04:09:08.074Z,9.32
2022-11-08T04:11:54.870Z,9.32
2022-11-08T04:14:41.779Z,9.32
2022-11-08T04:17:10.044Z,9.31
2022-11-08T04:19:57.366Z,9.31
2022-11-08T04:22:25.976Z,9.30
2022-11-08T04:24:54.774Z,9.29
2022-11-08T04:27:23.085Z,9.26
2022-11-08T04:29:51.416Z,9.27
2022-11-08T04:32:20.096Z,9.25
2022-11-08T04:34:48.468Z,9.25
2022-11-08T04:37:16.747Z,9.24
2022-11-08T04:39:45.393Z,9.24
2022-11-08T04:42:14.404Z,9.25
2022-11-08T04:44:42.716Z,9.26
2022-11-08T04:47:10.976Z,9.26
2022-11-08T04:49:39.224Z,9.24
2022-11-08T04:52:07.546Z,9.24
2022-11-08T04:54:37.239Z,9.23
2022-11-08T04:57:06.293Z,9.21
2022-11-08T04:59:34.795Z,9.19
2022-11-08T05:02:03.440Z,9.17
2022-11-08T05:04:32.193Z,9.13
2022-11-08T05:07:00.984Z,9.09
2022-11-08T05:09:29.326Z,9.05
2022-11-08T05:11:57.918Z,9.02
2022-11-08T05:14:26.364Z,8.99
2022-11-08T05:16:54.782Z,8.97
2022-11-08T05:19:40.439Z,8.94
2022-11-08T05:22:27.856Z,8.92
2022-11-08T05:24:56.770Z,8.89
2022-11-08T05:27:25.516Z,8.87
2022-11-08T05:29:54.025Z,8.85
2022-11-08T05:32:22.718Z,8.82
2022-11-08T05:34:50.987Z,8.79
2022-11-08T05:37:19.461Z,8.77
2022-11-08T05:39:47.872Z,8.75
2022-11-08T05:42:28.991Z,8.71
2022-11-08T05:44:57.690Z,8.68
2022-11-08T05:47:26.339Z,8.65
2022-11-08T05:49:54.930Z,8.64
2022-11-08T05:52:24.161Z,8.63
2022-11-08T05:55:17.526Z,8.63
2022-11-08T05:57:46.426Z,8.63
2022-11-08T06:00:16.384Z,8.65
2022-11-08T06:02:45.302Z,8.69
2022-11-08T06:05:13.735Z,8.73
2022-11-08T06:07:42.126Z,8.77
2022-11-08T06:10:12.029Z,8.85
2022-11-08T06:12:41.634Z,8.94
2022-11-08T06:15:11.242Z,9.00
2022-11-08T06:17:40.380Z,9.06
2022-11-08T06:20:12.793Z,9.12
2022-11-08T06:22:42.838Z,9.18
2022-11-08T06:25:11.923Z,9.24
2022-11-08T06:27:40.521Z,9.31
2022-11-08T06:30:11.546Z,9.40
2022-11-08T06:32:40.803Z,9.52
2022-11-08T06:35:10.265Z,9.84
2022-11-08T06:37:38.650Z,10.66
2022-11-08T06:40:10.835Z,11.58
2022-11-08T06:42:39.711Z,12.44
2022-11-08T06:45:12.138Z,12.80
2022-11-08T06:47:40.605Z,12.79
2022-11-08T06:50:09.641Z,12.68
2022-11-08T06:52:40.284Z,12.53
2022-11-08T06:55:09.301Z,12.35
2022-11-08T06:57:38.088Z,12.19
2022-11-08T07:00:09.202Z,12.05
2022-11-08T07:02:38.193Z,11.88
2022-11-08T07:05:08.254Z,11.74
2022-11-08T07:07:37.274Z,11.62
2022-11-08T07:10:08.140Z,11.51
2022-11-08T07:12:37.066Z,11.42
2022-11-08T07:15:07.000Z,11.35
2022-11-08T07:17:38.690Z,11.29
2022-11-08T07:20:10.319Z,11.25
2022-11-08T07:22:38.806Z,11.21
2022-11-08T07:25:09.204Z,11.21
2022-11-08T07:27:38.535Z,11.23
2022-11-08T07:30:09.364Z,11.29
2022-11-08T07:32:38.171Z,11.84
2022-11-08T07:35:08.861Z,12.65
2022-11-08T07:37:37.630Z,14.04
2022-11-08T07:40:09.140Z,15.62
2022-11-08T07:43:09.473Z,17.17
2022-11-08T07:45:29.583Z,18.81
2022-11-08T07:48:09.486Z,20.16
2022-11-08T07:50:43.111Z,21.46
2022-11-08T07:53:12.003Z,22.53
2022-11-08T07:55:41.514Z,23.45
2022-11-08T07:58:11.514Z,24.28
2022-11-08T08:00:42.346Z,25.00
2022-11-08T08:03:13.745Z,25.64
2022-11-08T08:05:45.100Z,26.27
2022-11-08T08:08:19.092Z,26.90
2022-11-08T08:10:48.513Z,27.50
2022-11-08T08:13:17.752Z,28.03
2022-11-08T08:15:48.573Z,28.61
2022-11-08T08:18:20.328Z,29.07
2022-11-08T08:20:48.734Z,29.34
2022-11-08T08:23:18.118Z,29.63
2022-11-08T08:25:46.888Z,29.97
2022-11-08T08:28:15.623Z,30.36
2022-11-08T08:30:44.032Z,30.70
2022-11-08T08:33:31.394Z,30.99
2022-11-08T08:36:01.583Z,31.28
2022-11-08T08:38:30.811Z,31.39
2022-11-08T08:41:00.587Z,31.47
2022-11-08T08:43:31.755Z,31.64
2022-11-08T08:46:01.020Z,31.84
2022-11-08T08:48:44.496Z,31.92
2022-11-08T08:51:13.299Z,31.92
2022-11-08T08:53:41.730Z,31.98
2022-11-08T08:56:10.946Z,32.09
2022-11-08T08:58:39.680Z,32.18
2022-11-08T09:03:58.667Z,32.19
2022-11-08T09:06:27.299Z,32.23
2022-11-08T09:08:55.985Z,32.37
2022-11-08T09:11:24.427Z,32.49
2022-11-08T09:13:52.990Z,32.52
2022-11-08T09:16:21.801Z,32.41
2022-11-08T09:18:50.300Z,32.16
2022-11-08T09:21:18.816Z,31.71
2022-11-08T09:23:47.542Z,31.13
2022-11-08T09:26:16.317Z,30.62
2022-11-08T09:28:45.051Z,30.35
2022-11-08T09:31:13.829Z,30.29
2022-11-08T09:33:42.992Z,30.33
2022-11-08T09:36:14.061Z,30.37
2022-11-08T09:38:42.835Z,30.43
2022-11-08T09:41:32.553Z,30.49
2022-11-08T09:44:18.110Z,30.47
2022-11-08T09:46:53.048Z,30.21
2022-11-08T09:49:32.310Z,29.73
2022-11-08T09:52:03.587Z,29.16
2022-11-08T09:54:39.130Z,28.53
2022-11-08T09:57:18.028Z,27.92
2022-11-08T09:59:50.988Z,27.36
2022-11-08T10:02:32.100Z,26.76
2022-11-08T10:05:04.799Z,26.23
2022-11-08T10:08:01.307Z,25.77
2022-11-08T10:10:40.527Z,25.23
2022-11-08T10:13:18.178Z,24.73
2022-11-08T10:16:00.820Z,24.23
2022-11-08T10:18:47.256Z,23.75
2022-11-08T10:21:31.931Z,23.35
2022-11-08T10:24:10.359Z,22.97
2022-11-08T10:26:44.752Z,22.62
2022-11-08T10:29:19.164Z,22.32
2022-11-08T10:31:52.949Z,22.06
2022-11-08T10:34:26.579Z,21.84
2022-11-08T10:37:03.293Z,21.65
2022-11-08T10:39:39.245Z,21.48
2022-11-08T10:42:13.626Z,21.28
2022-11-08T10:44:42.909Z,21.07
2022-11-08T10:47:19.533Z,20.87
2022-11-08T10:49:48.003Z,20.70
2022-11-08T10:52:20.315Z,20.57
2022-11-08T10:54:50.667Z,20.46
2022-11-08T10:57:26.692Z,20.39
2022-11-08T10:59:56.690Z,20.28
2022-11-08T11:02:29.485Z,20.17
2022-11-08T11:05:22.423Z,20.05
2022-11-08T11:08:02.159Z,19.94
2022-11-08T11:10:33.620Z,19.81
2022-11-08T11:13:06.447Z,19.66
2022-11-08T11:15:37.879Z,19.54
2022-11-08T11:18:24.528Z,19.42
2022-11-08T11:21:03.243Z,19.30
2022-11-08T11:23:37.902Z,19.20
2022-11-08T11:26:13.832Z,19.10
2022-11-08T11:29:14.576Z,19.00
2022-11-08T11:31:45.589Z,18.88
2022-11-08T11:34:31.849Z,18.79
2022-11-08T11:37:05.851Z,18.68
2022-11-08T11:39:43.860Z,18.58
2022-11-08T11:42:47.516Z,18.47
2022-11-08T11:45:17.807Z,18.31
2022-11-08T11:47:50.666Z,18.16
2022-11-08T11:50:29.591Z,18.04
2022-11-08T11:53:00.469Z,17.94
2022-11-08T11:55:42.213Z,17.86
2022-11-08T11:58:27.090Z,17.77
2022-11-08T12:01:02.109Z,17.68
2022-11-08T12:03:44.194Z,17.60
2022-11-08T12:06:28.243Z,17.50
2022-11-08T12:09:09.599Z,17.41
2022-11-08T12:11:48.013Z,17.33
2022-11-08T12:14:34.431Z,17.23
2022-11-08T12:17:17.123Z,17.16
2022-11-08T12:20:04.368Z,17.07
2022-11-08T12:23:17.669Z,17.00
2022-11-08T12:26:01.234Z,16.90
2022-11-08T12:28:51.128Z,16.86
2022-11-08T12:31:33.823Z,16.82
2022-11-08T12:34:24.412Z,16.74
2022-11-08T12:37:05.929Z,16.66
2022-11-08T12:39:47.120Z,16.59
2022-11-08T12:42:32.483Z,16.53
2022-11-08T12:45:22.764Z,16.48
2022-11-08T12:48:03.169Z,16.44
2022-11-08T12:50:45.569Z,16.38
2022-11-08T12:53:43.096Z,16.34
2022-11-08T12:56:21.237Z,16.27
2022-11-08T12:58:54.985Z,16.22
2022-11-08T13:01:30.180Z,16.18
2022-11-08T13:10:54.122Z,16.00
2022-11-08T13:13:33.048Z,15.93
2022-11-08T13:16:16.580Z,15.87
2022-11-08T13:18:50.086Z,15.84
2022-11-08T13:21:40.262Z,15.81
2022-11-08T13:24:45.305Z,15.78
2022-11-08T13:27:40.810Z,15.72
2022-11-08T13:30:37.415Z,15.68
2022-11-08T13:33:16.602Z,15.65
2022-11-08T13:35:58.401Z,15.62
2022-11-08T13:38:43.801Z,15.57
2022-11-08T13:41:17.894Z,15.54
2022-11-08T13:43:50.115Z,15.51
2022-11-08T13:46:49.359Z,15.47
2022-11-08T13:49:22.717Z,15.44
2022-11-08T13:52:30.792Z,15.39
2022-11-08T13:55:01.698Z,15.36
2022-11-08T13:58:00.745Z,15.33
2022-11-08T14:00:49.990Z,15.30
2022-11-08T14:03:58.507Z,15.26
2022-11-08T14:06:37.254Z,15.21
2022-11-08T14:09:22.399Z,15.17
2022-11-08T14:12:02.931Z,15.13
2022-11-08T14:14:50.046Z,15.09
2022-11-08T14:17:34.969Z,15.05
2022-11-08T14:20:27.886Z,15.01
2022-11-08T14:23:02.771Z,14.97
2022-11-08T14:25:38.834Z,14.94
2022-11-08T14:28:24.669Z,14.89
2022-11-08T14:30:58.922Z,14.84
2022-11-08T14:33:31.534Z,14.79
2022-11-08T14:36:07.437Z,14.74
2022-11-08T14:38:47.514Z,14.70
2022-11-08T14:41:22.042Z,14.64
2022-11-08T14:43:55.334Z,14.58
2022-11-08T14:46:30.991Z,14.52
2022-11-08T14:49:11.763Z,14.46
2022-11-08T14:51:44.956Z,14.40
2022-11-08T14:54:21.153Z,14.34
2022-11-08T14:56:52.310Z,14.29
2022-11-08T14:59:24.869Z,14.22
2022-11-08T15:02:01.383Z,14.16
2022-11-08T15:04:33.061Z,14.10
2022-11-08T15:07:04.124Z,14.03
2022-11-08T15:09:36.923Z,13.99
2022-11-08T15:12:15.933Z,13.93
2022-11-08T15:14:53.416Z,13.86
2022-11-08T15:17:36.745Z,13.79
2022-11-08T15:20:23.143Z,13.74
2022-11-08T15:22:56.712Z,13.69
2022-11-08T15:25:35.599Z,13.64
2022-11-08T15:28:23.291Z,13.59
2022-11-08T15:30:58.392Z,13.53
2022-11-08T15:33:34.711Z,13.46
2022-11-08T15:36:13.485Z,13.40
2022-11-08T15:38:49.073Z,13.34
2022-11-08T15:41:34.617Z,13.29
2022-11-08T15:44:17.175Z,13.22
2022-11-08T15:46:48.103Z,13.17
2022-11-08T15:49:25.033Z,13.11
2022-11-08T15:51:58.879Z,13.06
2022-11-08T15:54:30.757Z,13.02
2022-11-08T15:57:01.813Z,12.98
2022-11-08T15:59:36.099Z,12.94
2022-11-08T16:02:15.040Z,12.88
2022-11-08T16:04:46.091Z,12.83
2022-11-08T16:07:17.270Z,12.79
2022-11-08T16:09:48.584Z,12.74
2022-11-08T16:12:19.912Z,12.70
2022-11-08T16:14:52.175Z,12.65
2022-11-08T16:17:23.141Z,12.62
2022-11-08T16:19:54.334Z,12.58
2022-11-08T16:22:28.242Z,12.54
2022-11-08T16:24:59.761Z,12.50
2022-11-08T16:27:30.738Z,12.49
2022-11-08T16:30:02.111Z,12.47
2022-11-08T16:32:33.400Z,12.44
2022-11-08T16:35:04.538Z,12.42
2022-11-08T16:37:35.446Z,12.39
2022-11-08T16:40:14.180Z,12.37
2022-11-08T16:42:49.349Z,12.35
2022-11-08T16:45:27.984Z,12.32
2022-11-08T16:48:15.007Z,12.30
2022-11-08T16:50:46.610Z,12.28
2022-11-08T16:53:22.430Z,12.25
2022-11-08T16:55:53.270Z,12.23
2022-11-08T16:58:24.061Z,12.20
2022-11-08T17:00:55.768Z,12.17
2022-11-08T17:03:29.747Z,12.14
2022-11-08T17:06:01.151Z,12.11
2022-11-08T17:08:32.199Z,12.09
2022-11-08T17:11:03.544Z,12.06
2022-11-08T17:13:40.060Z,12.05
2022-11-08T17:16:14.438Z,12.02
2022-11-08T17:18:49.776Z,12.00
2022-11-08T17:24:21.550Z,11.92
2022-11-08T17:26:53.656Z,11.90
2022-11-08T17:29:24.576Z,11.87
2022-11-08T17:31:55.495Z,11.85
2022-11-08T17:34:29.621Z,11.83
2022-11-08T17:37:00.530Z,11.81
2022-11-08T17:39:32.372Z,11.79
2022-11-08T17:42:03.589Z,11.77
2022-11-08T17:44:34.497Z,11.74
2022-11-08T17:47:06.218Z,11.73
2022-11-08T17:49:42.801Z,11.71
2022-11-08T17:52:16.237Z,11.69
2022-11-08T17:54:52.640Z,11.67
2022-11-08T17:57:24.039Z,11.64
2022-11-08T17:59:54.850Z,11.62
2022-11-08T18:02:28.287Z,11.61
2022-11-08T18:04:59.426Z,11.57
2022-11-08T18:07:47.616Z,11.54
2022-11-08T18:10:18.662Z,11.50
2022-11-08T18:12:50.597Z,11.47
2022-11-08T18:15:22.275Z,11.45
2022-11-08T18:17:53.662Z,11.42
2022-11-08T18:20:25.192Z,11.40
2022-11-08T18:22:58.696Z,11.38
2022-11-08T18:25:31.166Z,11.34
2022-11-08T18:28:05.513Z,11.32
2022-11-08T18:31:08.075Z,11.29
2022-11-08T18:33:42.122Z,11.26
2022-11-08T18:36:16.811Z,11.22
2022-11-08T18:38:49.404Z,11.20
2022-11-08T18:41:26.262Z,11.15
2022-11-08T18:44:46.908Z,11.12
2022-11-08T18:47:18.224Z,11.06
2022-11-08T18:49:49.653Z,11.02
2022-11-08T18:52:20.902Z,10.98
2022-11-08T18:54:52.917Z,10.94
2022-11-08T18:57:25.416Z,10.91
2022-11-08T19:00:00.868Z,10.87
2022-11-08T19:02:42.746Z,10.83
2022-11-08T19:05:15.148Z,10.80
2022-11-08T19:07:46.223Z,10.75
2022-11-08T19:10:17.563Z,10.70
2022-11-08T19:12:49.325Z,10.66
2022-11-08T19:15:22.428Z,10.62
2022-11-08T19:17:54.083Z,10.58
2022-11-08T19:20:38.877Z,10.53
2022-11-08T19:23:09.988Z,10.48
2022-11-08T19:25:41.035Z,10.43
2022-11-08T19:28:12.228Z,10.38
2022-11-08T19:30:51.645Z,10.33
2022-11-08T19:33:25.265Z,10.29
2022-11-08T19:35:56.781Z,10.25
2022-11-08T19:38:28.562Z,10.22
2022-11-08T19:41:05.479Z,10.18
2022-11-08T19:43:38.835Z,10.15
2022-11-08T19:46:12.699Z,10.12
2022-11-08T19:48:45.683Z,10.09
2022-11-08T19:51:19.222Z,10.06
2022-11-08T19:53:50.868Z,10.02
2022-11-08T19:56:32.874Z,9.98
2022-11-08T19:59:09.891Z,9.95
2022-11-08T20:01:41.066Z,9.91
2022-11-08T20:04:14.545Z,9.88
2022-11-08T20:06:46.090Z,9.86
2022-11-08T20:09:19.972Z,9.83
2022-11-08T20:11:51.148Z,9.80
2022-11-08T20:14:22.217Z,9.78
2022-11-08T20:16:56.560Z,9.75
2022-11-08T20:19:31.286Z,9.73
2022-11-08T20:22:06.498Z,9.71
2022-11-08T20:24:36.355Z,9.69
2022-11-08T20:27:07.392Z,9.66
2022-11-08T20:29:38.589Z,9.63
2022-11-08T20:32:12.912Z,9.61
2022-11-08T20:34:45.998Z,9.59
2022-11-08T20:37:17.768Z,9.57
2022-11-08T20:39:49.527Z,9.54
2022-11-08T20:42:23.125Z,9.53
2022-11-08T20:44:54.423Z,9.51
2022-11-08T20:47:25.629Z,9.49
2022-11-08T20:49:57.373Z,9.48
2022-11-08T20:52:28.521Z,9.46
2022-11-08T20:55:04.125Z,9.44
2022-11-08T20:57:40.826Z,9.42
2022-11-08T21:00:15.849Z,9.39
2022-11-08T21:02:52.555Z,9.38
2022-11-08T21:05:24.362Z,9.36
2022-11-08T21:08:56.166Z,9.33
2022-11-08T21:10:56.332Z,9.32
2022-11-08T21:13:29.485Z,9.29
2022-11-08T21:16:26.787Z,9.27
2022-11-08T21:18:56.242Z,9.24
2022-11-08T21:21:27.566Z,9.21
2022-11-08T21:23:58.522Z,9.20
2022-11-08T21:26:29.381Z,9.17
2022-11-08T21:29:00.513Z,9.15
2022-11-08T21:31:31.860Z,9.12
2022-11-08T21:34:02.905Z,9.10
2022-11-08T21:36:34.055Z,9.07
2022-11-08T21:39:40.626Z,9.04
2022-11-08T21:42:14.034Z,9.02
2022-11-08T21:44:45.321Z,8.98
2022-11-08T21:47:16.362Z,8.97
2022-11-08T21:49:57.946Z,8.95
2022-11-08T21:52:28.922Z,8.92
2022-11-08T21:55:47.836Z,8.91
2022-11-08T21:58:22.323Z,8.88
2022-11-08T22:00:54.427Z,8.86
2022-11-08T22:03:25.290Z,8.83
2022-11-08T22:05:56.202Z,8.82
2022-11-08T22:08:27.041Z,8.80
2022-11-08T22:10:57.734Z,8.78
2022-11-08T22:13:28.442Z,8.77
2022-11-08T22:15:59.145Z,8.75
2022-11-08T22:18:58.827Z,8.74
2022-11-08T22:21:39.038Z,8.73
2022-11-08T22:24:11.733Z,8.71
2022-11-08T22:26:42.977Z,8.69
2022-11-08T22:29:14.258Z,8.69
2022-11-08T22:31:45.859Z,8.67
2022-11-08T22:34:16.748Z,8.65
2022-11-08T22:36:47.838Z,8.64
2022-11-08T22:39:19.996Z,8.63
2022-11-08T22:41:52.281Z,8.62
2022-11-08T22:44:23.220Z,8.61
2022-11-08T22:46:53.968Z,8.60
2022-11-08T22:49:25.439Z,8.58
2022-11-08T22:51:56.201Z,8.56
2022-11-08T22:54:28.309Z,8.54
2022-11-08T22:56:59.068Z,8.54
2022-11-08T22:59:29.876Z,8.52
2022-11-08T23:02:00.615Z,8.49
2022-11-08T23:04:33.622Z,8.46
2022-11-08T23:07:04.361Z,8.43
2022-11-08T23:09:35.087Z,8.42
2022-11-08T23:12:24.284Z,8.40
2022-11-08T23:15:13.165Z,8.38
2022-11-08T23:17:44.006Z,8.34
2022-11-08T23:20:32.434Z,8.31
2022-11-08T23:23:20.766Z,8.27
2022-11-08T23:25:56.013Z,8.25
2022-11-08T23:28:45.696Z,8.23
2022-11-08T23:31:30.533Z,8.21
2022-11-08T23:34:01.688Z,8.20
2022-11-08T23:36:32.485Z,8.18
2022-11-08T23:39:03.398Z,8.18
2022-11-08T23:41:52.079Z,8.17
2022-11-08T23:44:26.822Z,8.15
2022-11-08T23:46:59.380Z,8.14
2022-11-08T23:49:30.613Z,8.13
2022-11-08T23:52:01.640Z,8.10
2022-11-08T23:54:32.980Z,8.08
2022-11-08T23:57:03.922Z,8.05
2022-11-08T23:59:35.515Z,8.02
