createdAt,value
2023-01-02T00:01:31.218Z,11.92
2023-01-02T00:03:59.300Z,11.97
2023-01-02T00:06:27.395Z,11.96
2023-01-02T00:08:55.240Z,11.94
2023-01-02T00:11:23.111Z,11.95
2023-01-02T00:13:51.149Z,11.97
2023-01-02T00:16:19.212Z,12.01
2023-01-02T00:18:47.149Z,12.03
2023-01-02T00:21:15.399Z,12.05
2023-01-02T00:23:44.223Z,12.03
2023-01-02T00:26:12.185Z,12.04
2023-01-02T00:28:40.036Z,12.04
2023-01-02T00:31:11.567Z,12.09
2023-01-02T00:33:39.949Z,12.12
2023-01-02T00:36:12.049Z,12.10
2023-01-02T00:38:41.325Z,12.11
2023-01-02T00:41:09.858Z,12.14
2023-01-02T00:43:41.022Z,12.15
2023-01-02T00:46:11.979Z,12.15
2023-01-02T00:48:40.850Z,12.15
2023-01-02T00:51:08.919Z,12.14
2023-01-02T00:53:37.257Z,12.08
2023-01-02T00:56:05.829Z,12.06
2023-01-02T00:58:33.828Z,12.07
2023-01-02T01:01:01.903Z,12.03
2023-01-02T01:03:30.188Z,12.03
2023-01-02T01:05:58.149Z,11.99
2023-01-02T01:08:26.044Z,11.93
2023-01-02T01:10:53.967Z,11.92
2023-01-02T01:13:21.852Z,12.03
2023-01-02T01:15:49.811Z,12.02
2023-01-02T01:18:17.844Z,11.94
2023-01-02T01:20:45.719Z,11.83
2023-01-02T01:23:13.568Z,11.77
2023-01-02T01:25:41.490Z,11.76
2023-01-02T01:28:09.341Z,11.76
2023-01-02T01:30:37.174Z,11.78
2023-01-02T01:33:05.289Z,11.77
2023-01-02T01:35:34.361Z,11.73
2023-01-02T01:38:02.282Z,11.74
2023-01-02T01:40:38.340Z,11.72
2023-01-02T01:43:14.392Z,11.70
2023-01-02T01:45:44.728Z,11.70
2023-01-02T01:48:17.181Z,11.68
2023-01-02T01:50:45.676Z,11.64
2023-01-02T01:53:18.525Z,11.56
2023-01-02T01:55:51.957Z,11.48
2023-01-02T01:58:24.381Z,11.47
2023-01-02T02:00:52.597Z,11.53
2023-01-02T02:03:25.831Z,11.44
2023-01-02T02:05:56.734Z,11.41
2023-01-02T02:08:41.973Z,11.41
2023-01-02T02:11:11.268Z,11.35
2023-01-02T02:13:42.040Z,11.33
2023-01-02T02:16:26.751Z,11.33
2023-01-02T02:19:32.585Z,11.32
2023-01-02T02:22:36.191Z,11.40
2023-01-02T02:25:48.692Z,11.43
2023-01-02T02:28:41.295Z,11.42
2023-01-02T02:31:26.637Z,11.43
2023-01-02T02:34:23.048Z,11.48
2023-01-02T02:37:01.082Z,11.47
2023-01-02T02:40:23.511Z,11.52
2023-01-02T02:43:08.626Z,11.50
2023-01-02T02:46:00.246Z,11.43
2023-01-02T02:48:41.663Z,11.43
2023-01-02T02:52:05.078Z,11.39
2023-01-02T02:55:17.584Z,11.33
2023-01-02T02:57:46.502Z,11.31
2023-01-02T03:00:19.916Z,11.31
2023-01-02T03:02:48.473Z,11.34
2023-01-02T03:05:43.687Z,11.34
2023-01-02T03:08:28.113Z,11.34
2023-01-02T03:11:02.437Z,11.31
2023-01-02T03:14:06.277Z,11.29
2023-01-02T03:16:43.657Z,11.33
2023-01-02T03:19:38.293Z,11.35
2023-01-02T03:22:18.803Z,11.35
2023-01-02T03:24:51.338Z,11.36
2023-01-02T03:27:27.765Z,11.36
2023-01-02T03:30:02.915Z,11.35
2023-01-02T03:32:36.617Z,11.31
2023-01-02T03:35:11.544Z,11.34
2023-01-02T03:37:46.228Z,11.36
2023-01-02T03:40:24.854Z,11.33
2023-01-02T03:43:01.013Z,11.26
2023-01-02T03:45:37.485Z,11.24
2023-01-02T03:48:21.669Z,11.28
2023-01-02T03:51:01.700Z,11.28
2023-01-02T03:53:31.858Z,11.30
2023-01-02T03:56:02.863Z,11.22
2023-01-02T03:59:08.509Z,11.19
2023-01-02T04:01:54.551Z,11.18
2023-01-02T04:04:58.403Z,11.21
2023-01-02T04:07:36.244Z,11.23
2023-01-02T04:10:07.935Z,11.28
2023-01-02T04:12:40.679Z,11.32
2023-01-02T04:15:12.629Z,11.30
2023-01-02T04:18:10.828Z,11.19
2023-01-02T04:20:46.265Z,11.17
2023-01-02T04:23:22.829Z,11.14
2023-01-02T04:26:02.117Z,11.11
2023-01-02T04:28:33.418Z,11.03
2023-01-02T04:31:29.588Z,11.04
2023-01-02T04:34:01.837Z,10.99
2023-01-02T04:36:30.519Z,10.95
2023-01-02T04:38:58.441Z,10.96
2023-01-02T04:41:27.132Z,11.00
2023-01-02T04:43:59.559Z,10.98
2023-01-02T04:46:29.189Z,11.05
2023-01-02T04:48:57.454Z,11.10
2023-01-02T04:51:25.511Z,11.13
2023-01-02T04:53:54.253Z,11.06
2023-01-02T04:56:23.188Z,11.05
2023-01-02T04:58:51.309Z,11.02
2023-01-02T05:01:21.742Z,11.00
2023-01-02T05:03:52.787Z,11.03
2023-01-02T05:06:20.822Z,11.00
2023-01-02T05:08:48.670Z,11.03
2023-01-02T05:11:21.536Z,11.04
2023-01-02T05:13:49.404Z,11.01
2023-01-02T05:16:17.437Z,11.06
2023-01-02T05:18:45.351Z,11.03
2023-01-02T05:21:32.840Z,11.02
2023-01-02T05:24:03.943Z,11.01
2023-01-02T05:26:32.968Z,11.01
2023-01-02T05:29:01.588Z,11.04
2023-01-02T05:31:29.863Z,11.06
2023-01-02T05:33:59.224Z,11.07
2023-01-02T05:36:27.751Z,11.11
2023-01-02T05:38:56.410Z,11.08
2023-01-02T05:41:24.277Z,11.00
2023-01-02T05:43:54.712Z,10.98
2023-01-02T05:46:22.757Z,11.04
2023-01-02T05:48:50.694Z,11.02
2023-01-02T05:51:18.706Z,11.05
2023-01-02T05:53:46.735Z,11.07
2023-01-02T05:56:17.984Z,11.07
2023-01-02T05:58:49.331Z,11.11
2023-01-02T06:01:24.466Z,11.10
2023-01-02T06:03:59.179Z,11.11
2023-01-02T06:06:38.516Z,11.12
2023-01-02T06:09:11.801Z,11.08
2023-01-02T06:11:40.391Z,11.00
2023-01-02T06:14:10.566Z,11.06
2023-01-02T06:16:39.769Z,11.08
2023-01-02T06:19:08.005Z,11.11
2023-01-02T06:21:35.937Z,11.07
2023-01-02T06:24:03.983Z,11.08
2023-01-02T06:26:35.199Z,11.11
2023-01-02T06:29:04.300Z,11.04
2023-01-02T06:31:33.563Z,11.01
2023-01-02T06:34:03.875Z,11.03
2023-01-02T06:36:34.460Z,11.00
2023-01-02T06:39:02.668Z,11.00
2023-01-02T06:41:30.747Z,11.10
2023-01-02T06:43:58.896Z,11.14
2023-01-02T06:46:26.986Z,11.17
2023-01-02T06:48:55.060Z,11.16
2023-01-02T06:51:23.594Z,11.12
2023-01-02T06:53:51.624Z,11.12
2023-01-02T06:56:21.174Z,11.12
2023-01-02T06:58:49.642Z,11.16
2023-01-02T07:01:22.395Z,11.20
2023-01-02T07:03:50.844Z,11.26
2023-01-02T07:06:21.485Z,11.27
2023-01-02T07:08:49.757Z,11.31
2023-01-02T07:11:24.539Z,11.32
2023-01-02T07:13:54.651Z,11.32
2023-01-02T07:16:24.387Z,11.31
2023-01-02T07:18:53.888Z,11.32
2023-01-02T07:21:22.665Z,11.29
2023-01-02T07:23:50.613Z,11.32
2023-01-02T07:26:19.942Z,11.36
2023-01-02T07:28:48.057Z,11.40
2023-01-02T07:31:19.849Z,11.41
2023-01-02T07:33:48.779Z,11.38
2023-01-02T07:36:19.296Z,11.49
2023-01-02T07:38:52.152Z,11.52
2023-01-02T07:41:22.348Z,11.48
2023-01-02T07:43:51.433Z,11.51
2023-01-02T07:46:20.402Z,11.52
2023-01-02T07:48:50.398Z,11.55
2023-01-02T07:51:26.273Z,11.61
2023-01-02T07:53:56.977Z,11.70
2023-01-02T07:56:26.403Z,11.76
2023-01-02T07:58:54.385Z,11.80
2023-01-02T08:01:22.817Z,11.88
2023-01-02T08:03:50.913Z,11.90
2023-01-02T08:06:19.980Z,11.94
2023-01-02T08:08:48.737Z,12.00
2023-01-02T08:11:21.600Z,12.07
2023-01-02T08:13:50.108Z,12.14
2023-01-02T08:16:21.553Z,12.25
2023-01-02T08:18:55.374Z,12.36
2023-01-02T08:21:25.605Z,12.47
2023-01-02T08:23:53.726Z,12.62
2023-01-02T08:26:23.179Z,12.70
2023-01-02T08:28:51.221Z,12.74
2023-01-02T08:31:22.330Z,12.76
2023-01-02T08:33:50.773Z,12.78
2023-01-02T08:36:20.424Z,12.82
2023-01-02T08:38:48.454Z,12.85
2023-01-02T08:41:40.192Z,12.87
2023-01-02T08:44:08.428Z,12.84
2023-01-02T08:46:42.314Z,12.73
2023-01-02T08:49:12.156Z,12.65
2023-01-02T08:51:40.382Z,12.68
2023-01-02T08:54:08.406Z,12.74
2023-01-02T08:56:37.659Z,12.74
2023-01-02T08:59:09.787Z,12.76
2023-01-02T09:01:39.187Z,12.79
2023-01-02T09:04:12.437Z,12.79
2023-01-02T09:06:42.948Z,12.77
2023-01-02T09:09:14.374Z,12.77
2023-01-02T09:11:52.417Z,12.74
2023-01-02T09:14:22.476Z,12.77
2023-01-02T09:16:51.618Z,12.80
2023-01-02T09:19:19.627Z,12.79
2023-01-02T09:21:47.500Z,12.75
2023-01-02T09:24:15.642Z,12.75
2023-01-02T09:26:43.865Z,12.76
2023-01-02T09:29:13.416Z,12.79
2023-01-02T09:31:42.236Z,12.83
2023-01-02T09:34:10.751Z,12.88
2023-01-02T09:36:39.125Z,12.96
2023-01-02T09:39:07.210Z,13.05
2023-01-02T09:41:55.603Z,13.08
2023-01-02T09:45:01.585Z,13.13
2023-01-02T09:47:33.219Z,13.20
2023-01-02T09:50:06.349Z,13.26
2023-01-02T09:52:39.818Z,13.32
2023-01-02T09:55:32.891Z,13.36
2023-01-02T09:58:20.423Z,13.44
2023-01-02T10:00:50.959Z,13.49
2023-01-02T10:03:48.017Z,13.48
2023-01-02T10:06:29.080Z,13.51
2023-01-02T10:09:39.194Z,13.55
2023-01-02T10:13:00.970Z,13.61
2023-01-02T10:15:31.717Z,13.63
2023-01-02T10:18:14.175Z,13.69
2023-01-02T10:20:48.811Z,13.69
2023-01-02T10:23:25.506Z,13.71
2023-01-02T10:26:06.077Z,13.71
2023-01-02T10:28:46.350Z,13.72
2023-01-02T10:31:19.554Z,13.76
2023-01-02T10:34:03.637Z,13.82
2023-01-02T10:36:35.892Z,13.92
2023-01-02T10:39:13.162Z,13.95
2023-01-02T10:41:47.432Z,13.99
2023-01-02T10:44:35.253Z,14.02
2023-01-02T10:47:22.761Z,14.12
2023-01-02T10:49:52.995Z,14.14
2023-01-02T10:52:35.377Z,14.18
2023-01-02T10:55:03.513Z,14.22
2023-01-02T10:57:51.694Z,14.26
2023-01-02T11:00:25.689Z,14.27
2023-01-02T11:03:16.657Z,14.25
2023-01-02T11:05:57.495Z,14.23
2023-01-02T11:08:39.828Z,14.24
2023-01-02T11:11:20.570Z,14.19
2023-01-02T11:13:54.564Z,14.23
2023-01-02T11:16:27.070Z,14.21
2023-01-02T11:18:59.720Z,14.27
2023-01-02T11:21:39.084Z,14.33
2023-01-02T11:24:16.321Z,14.35
2023-01-02T11:26:47.007Z,14.40
2023-01-02T11:29:25.851Z,14.44
2023-01-02T11:31:58.462Z,14.44
2023-01-02T11:34:53.153Z,14.44
2023-01-02T11:37:21.660Z,14.42
2023-01-02T11:40:01.405Z,14.36
2023-01-02T11:43:06.371Z,14.36
2023-01-02T11:45:36.497Z,14.27
2023-01-02T11:48:15.849Z,14.26
2023-01-02T11:50:44.255Z,14.25
2023-01-02T11:53:12.118Z,14.26
2023-01-02T11:55:58.593Z,14.28
2023-01-02T11:58:48.553Z,14.25
2023-01-02T12:02:08.038Z,14.22
2023-01-02T12:04:36.648Z,14.21
2023-01-02T12:07:13.926Z,14.20
2023-01-02T12:09:52.704Z,14.18
2023-01-02T12:12:34.192Z,14.20
2023-01-02T12:15:07.913Z,14.18
2023-01-02T12:18:03.693Z,14.17
2023-01-02T12:21:16.095Z,14.18
2023-01-02T12:24:23.250Z,14.21
2023-01-02T12:27:05.015Z,14.24
2023-01-02T12:30:24.212Z,14.26
2023-01-02T12:33:27.714Z,14.27
2023-01-02T12:36:33.075Z,14.31
2023-01-02T12:39:38.531Z,14.31
2023-01-02T12:42:57.420Z,14.36
2023-01-02T12:45:52.259Z,14.35
2023-01-02T12:48:49.117Z,14.34
2023-01-02T12:51:27.399Z,14.28
2023-01-02T12:54:33.090Z,14.30
2023-01-02T12:57:39.137Z,14.29
2023-01-02T13:00:48.930Z,14.27
2023-01-02T13:03:36.556Z,14.25
2023-01-02T13:06:44.565Z,14.24
2023-01-02T13:09:23.606Z,14.24
2023-01-02T13:12:04.286Z,14.23
2023-01-02T13:14:40.709Z,14.19
2023-01-02T13:17:50.724Z,14.17
2023-01-02T13:20:30.866Z,14.12
2023-01-02T13:23:33.307Z,14.09
2023-01-02T13:26:15.686Z,14.07
2023-01-02T13:28:55.384Z,14.07
2023-01-02T13:34:23.200Z,14.13
2023-01-02T13:37:00.680Z,14.15
2023-01-02T13:39:46.592Z,14.16
2023-01-02T13:42:48.189Z,14.16
2023-01-02T13:45:25.932Z,14.17
2023-01-02T13:47:59.445Z,14.19
2023-01-02T13:50:34.645Z,14.21
2023-01-02T13:53:11.687Z,14.23
2023-01-02T13:55:39.574Z,14.22
2023-01-02T13:58:14.892Z,14.21
2023-01-02T14:01:25.997Z,14.20
2023-01-02T14:04:20.049Z,14.22
2023-01-02T14:06:53.593Z,14.19
2023-01-02T14:09:24.331Z,14.19
2023-01-02T14:12:01.267Z,14.16
2023-01-02T14:14:40.378Z,14.12
2023-01-02T14:17:44.083Z,14.13
2023-01-02T14:20:18.308Z,14.09
2023-01-02T14:22:50.783Z,14.04
2023-01-02T14:25:20.211Z,14.04
2023-01-02T14:27:56.766Z,13.99
2023-01-02T14:30:39.710Z,13.94
2023-01-02T14:33:09.847Z,13.91
2023-01-02T14:35:49.606Z,13.89
2023-01-02T14:38:22.568Z,13.86
2023-01-02T14:40:51.947Z,13.86
2023-01-02T14:43:37.012Z,13.87
2023-01-02T14:46:15.894Z,13.88
2023-01-02T14:49:25.763Z,13.91
2023-01-02T14:52:05.736Z,14.00
2023-01-02T14:54:46.605Z,14.02
2023-01-02T14:57:33.260Z,14.02
2023-01-02T15:00:14.219Z,14.01
2023-01-02T15:02:47.689Z,14.00
2023-01-02T15:05:45.706Z,14.00
2023-01-02T15:08:18.723Z,14.02
2023-01-02T15:11:20.544Z,13.98
2023-01-02T15:14:04.241Z,13.97
2023-01-02T15:16:42.513Z,13.95
2023-01-02T15:19:21.326Z,13.95
2023-01-02T15:21:49.534Z,13.96
2023-01-02T15:24:30.242Z,13.95
2023-01-02T15:27:31.763Z,13.96
2023-01-02T15:30:05.501Z,13.91
2023-01-02T15:32:34.230Z,13.90
2023-01-02T15:35:24.599Z,13.90
2023-01-02T15:37:52.684Z,13.91
2023-01-02T15:40:28.528Z,13.89
2023-01-02T15:43:23.020Z,13.92
2023-01-02T15:45:52.852Z,13.91
2023-01-02T15:48:23.835Z,13.91
2023-01-02T15:50:54.748Z,13.89
2023-01-02T15:53:41.030Z,13.91
2023-01-02T15:56:38.049Z,13.90
2023-01-02T15:59:33.449Z,13.92
2023-01-02T16:02:03.230Z,13.89
2023-01-02T16:04:33.767Z,13.89
2023-01-02T16:07:21.009Z,13.87
2023-01-02T16:09:55.607Z,13.86
2023-01-02T16:12:24.239Z,13.82
2023-01-02T16:14:57.617Z,13.80
2023-01-02T16:17:29.015Z,13.79
2023-01-02T16:20:20.420Z,13.80
2023-01-02T16:23:04.681Z,13.80
2023-01-02T16:25:43.019Z,13.78
2023-01-02T16:28:34.934Z,13.74
2023-01-02T16:31:16.844Z,13.69
2023-01-02T16:33:46.396Z,13.70
2023-01-02T16:36:14.265Z,13.68
2023-01-02T16:39:40.207Z,13.65
2023-01-02T16:42:27.163Z,13.66
2023-01-02T16:44:56.035Z,13.67
2023-01-02T16:47:34.096Z,13.67
2023-01-02T16:50:05.429Z,13.76
2023-01-02T16:52:36.554Z,13.71
2023-01-02T16:55:04.934Z,13.70
2023-01-02T16:57:32.822Z,13.64
2023-01-02T17:00:00.711Z,13.64
2023-01-02T17:02:28.798Z,13.63
2023-01-02T17:04:56.916Z,13.61
2023-01-02T17:07:24.775Z,13.61
2023-01-02T17:09:52.853Z,13.60
2023-01-02T17:12:21.754Z,13.67
2023-01-02T17:14:49.804Z,13.65
2023-01-02T17:17:17.764Z,13.62
2023-01-02T17:19:45.911Z,13.60
2023-01-02T17:22:13.949Z,13.60
2023-01-02T17:24:42.003Z,13.57
2023-01-02T17:27:09.898Z,13.56
2023-01-02T17:29:38.354Z,13.54
2023-01-02T17:32:06.512Z,13.53
2023-01-02T17:34:34.444Z,13.49
2023-01-02T17:37:02.543Z,13.50
2023-01-02T17:39:30.584Z,13.51
2023-01-02T17:41:58.433Z,13.50
2023-01-02T17:44:26.325Z,13.50
2023-01-02T17:47:30.845Z,13.51
2023-01-02T17:49:43.835Z,13.50
2023-01-02T17:52:12.813Z,13.49
2023-01-02T17:54:41.107Z,13.48
2023-01-02T17:57:10.849Z,13.45
2023-01-02T17:59:40.346Z,13.44
2023-01-02T18:02:08.826Z,13.43
2023-01-02T18:04:37.127Z,13.39
2023-01-02T18:07:05.370Z,13.36
2023-01-02T18:09:35.750Z,13.36
2023-01-02T18:12:09.289Z,13.35
2023-01-02T18:14:39.401Z,13.32
2023-01-02T18:17:17.090Z,13.30
2023-01-02T18:19:45.361Z,13.30
2023-01-02T18:22:24.651Z,13.28
2023-01-02T18:24:53.161Z,13.25
2023-01-02T18:27:29.255Z,13.21
2023-01-02T18:30:13.975Z,13.18
2023-01-02T18:32:43.462Z,13.17
2023-01-02T18:35:56.146Z,13.16
2023-01-02T18:38:44.417Z,13.11
2023-01-02T18:41:32.102Z,13.12
2023-01-02T18:44:22.298Z,13.11
2023-01-02T18:47:02.984Z,13.12
2023-01-02T18:49:41.851Z,13.09
2023-01-02T18:52:25.266Z,13.06
2023-01-02T18:55:20.077Z,13.07
2023-01-02T18:58:00.655Z,13.06
2023-01-02T19:00:33.382Z,13.07
2023-01-02T19:03:07.320Z,13.05
2023-01-02T19:05:46.417Z,13.00
2023-01-02T19:08:31.204Z,13.00
2023-01-02T19:11:21.832Z,12.97
2023-01-02T19:13:52.596Z,12.94
2023-01-02T19:16:25.492Z,12.94
2023-01-02T19:18:56.199Z,12.91
2023-01-02T19:21:31.486Z,12.97
2023-01-02T19:24:08.250Z,12.97
2023-01-02T19:26:46.995Z,12.93
2023-01-02T19:29:27.155Z,12.93
2023-01-02T19:32:03.772Z,12.96
2023-01-02T19:34:46.594Z,12.95
2023-01-02T19:37:41.672Z,12.97
2023-01-02T19:40:19.695Z,12.98
2023-01-02T19:42:50.704Z,12.99
2023-01-02T19:45:23.566Z,13.00
2023-01-02T19:47:52.365Z,13.00
2023-01-02T19:50:25.477Z,13.01
2023-01-02T19:52:54.641Z,12.98
2023-01-02T19:55:24.002Z,12.99
2023-01-02T19:57:51.959Z,12.98
2023-01-02T20:00:20.353Z,12.97
2023-01-02T20:02:51.452Z,12.91
2023-01-02T20:05:22.324Z,12.92
2023-01-02T20:07:52.990Z,12.92
2023-01-02T20:10:22.450Z,12.90
2023-01-02T20:12:50.468Z,12.89
2023-01-02T20:15:25.822Z,12.89
2023-01-02T20:17:56.387Z,12.84
2023-01-02T20:20:26.624Z,12.86
2023-01-02T20:22:54.829Z,12.87
2023-01-02T20:25:26.272Z,12.86
2023-01-02T20:27:57.186Z,12.83
2023-01-02T20:30:26.484Z,12.82
2023-01-02T20:32:55.703Z,12.81
2023-01-02T20:35:23.804Z,12.79
2023-01-02T20:37:51.933Z,12.76
2023-01-02T20:40:19.884Z,12.73
2023-01-02T20:42:48.279Z,12.70
2023-01-02T20:45:16.271Z,12.70
2023-01-02T20:47:44.172Z,12.67
2023-01-02T20:50:12.149Z,12.65
2023-01-02T20:52:40.116Z,12.63
2023-01-02T20:55:08.750Z,12.62
2023-01-02T20:57:36.712Z,12.63
2023-01-02T21:00:10.318Z,12.61
2023-01-02T21:02:38.595Z,12.61
2023-01-02T21:05:07.318Z,12.59
2023-01-02T21:07:35.332Z,12.55
2023-01-02T21:10:03.694Z,12.58
2023-01-02T21:12:50.392Z,12.57
2023-01-02T21:15:37.816Z,12.45
2023-01-02T21:18:05.841Z,12.49
2023-01-02T21:20:33.865Z,12.48
2023-01-02T21:23:01.760Z,12.49
2023-01-02T21:25:29.773Z,12.45
2023-01-02T21:27:57.786Z,12.40
2023-01-02T21:30:25.743Z,12.35
2023-01-02T21:32:53.793Z,12.36
2023-01-02T21:35:21.771Z,12.34
2023-01-02T21:37:49.807Z,12.33
2023-01-02T21:40:18.622Z,12.29
2023-01-02T21:42:46.693Z,12.19
2023-01-02T21:45:14.769Z,12.32
2023-01-02T21:47:42.919Z,12.32
2023-01-02T21:50:11.208Z,12.30
2023-01-02T21:52:40.195Z,12.24
2023-01-02T21:55:09.315Z,12.16
2023-01-02T21:58:11.775Z,12.23
2023-01-02T22:00:29.365Z,12.25
2023-01-02T22:02:57.533Z,12.25
2023-01-02T22:05:25.885Z,12.30
2023-01-02T22:07:54.029Z,12.31
2023-01-02T22:10:21.917Z,12.28
2023-01-02T22:12:49.874Z,12.25
2023-01-02T22:15:18.084Z,12.20
2023-01-02T22:17:45.971Z,12.18
2023-01-02T22:20:14.526Z,12.10
2023-01-02T22:22:42.523Z,12.02
2023-01-02T22:25:10.684Z,11.99
2023-01-02T22:27:38.961Z,11.92
2023-01-02T22:32:55.930Z,11.90
2023-01-02T22:35:23.888Z,11.88
2023-01-02T22:37:51.765Z,11.88
2023-01-02T22:40:20.243Z,11.86
2023-01-02T22:43:03.937Z,11.87
2023-01-02T22:45:43.562Z,11.88
2023-01-02T22:48:24.550Z,11.87
2023-01-02T22:50:57.171Z,11.87
2023-01-02T22:53:35.390Z,11.89
2023-01-02T22:56:16.341Z,11.86
2023-01-02T22:58:44.561Z,11.85
2023-01-02T23:01:29.934Z,11.84
2023-01-02T23:03:58.448Z,11.84
2023-01-02T23:06:28.202Z,11.81
2023-01-02T23:08:56.279Z,11.72
2023-01-02T23:11:24.483Z,11.65
2023-01-02T23:13:56.511Z,11.58
2023-01-02T23:16:43.601Z,11.49
2023-01-02T23:19:15.003Z,11.43
2023-01-02T23:21:58.730Z,11.39
2023-01-02T23:24:36.738Z,11.27
2023-01-02T23:27:08.622Z,11.30
2023-01-02T23:29:37.965Z,11.28
2023-01-02T23:32:07.155Z,11.24
2023-01-02T23:34:35.159Z,11.14
2023-01-02T23:37:03.712Z,11.07
2023-01-02T23:39:33.940Z,11.06
2023-01-02T23:42:02.341Z,11.05
2023-01-02T23:44:30.701Z,11.05
2023-01-02T23:47:02.825Z,10.95
2023-01-02T23:49:36.319Z,10.96
2023-01-02T23:52:05.108Z,10.96
2023-01-02T23:54:33.317Z,10.89
2023-01-02T23:57:01.391Z,10.81
2023-01-02T23:59:29.441Z,10.79
