createdAt,value
2016-12-04T00:00:48.745Z,0
2016-12-04T00:01:48.405Z,0
2016-12-04T00:02:48.364Z,0
2016-12-04T00:03:48.615Z,0
2016-12-04T00:04:48.277Z,0
2016-12-04T00:05:48.233Z,0
2016-12-04T00:06:48.191Z,0
2016-12-04T00:07:48.450Z,0
2016-12-04T00:08:48.407Z,0
2016-12-04T00:09:48.063Z,0
2016-12-04T00:10:48.322Z,0
2016-12-04T00:11:48.284Z,0
2016-12-04T00:12:47.641Z,0
2016-12-04T00:13:47.896Z,0
2016-12-04T00:14:47.554Z,0
2016-12-04T00:15:47.513Z,0
2016-12-04T00:16:48.080Z,0
2016-12-04T00:17:48.039Z,0
2016-12-04T00:18:48.000Z,0
2016-12-04T00:19:47.955Z,0
2016-12-04T00:20:47.907Z,0
2016-12-04T00:21:47.865Z,0
2016-12-04T00:22:47.518Z,0
2016-12-04T00:23:47.788Z,0
2016-12-04T00:24:47.438Z,0
2016-12-04T00:25:47.703Z,0
2016-12-04T00:26:47.356Z,0
2016-12-04T00:27:47.616Z,0
2016-12-04T00:28:47.273Z,0
2016-12-04T00:29:47.230Z,0
2016-12-04T00:30:47.196Z,0
2016-12-04T00:31:47.142Z,0
2016-12-04T00:32:47.119Z,0
2016-12-04T00:33:47.060Z,0
2016-12-04T00:34:47.020Z,0
2016-12-04T00:35:46.977Z,0
2016-12-04T00:36:47.269Z,0
2016-12-04T00:37:46.891Z,0
2016-12-04T00:38:47.150Z,0
2016-12-04T00:39:47.116Z,0
2016-12-04T00:40:47.071Z,0
2016-12-04T00:41:46.730Z,0
2016-12-04T00:42:46.987Z,0
2016-12-04T00:43:46.943Z,0
2016-12-04T00:44:46.301Z,0
2016-12-04T00:45:46.259Z,0
2016-12-04T00:46:46.523Z,0
2016-12-04T00:47:46.482Z,0
2016-12-04T00:48:46.772Z,0
2016-12-04T00:49:46.401Z,0
2016-12-04T00:50:46.654Z,0
2016-12-04T00:51:46.616Z,0
2016-12-04T00:52:46.271Z,0
2016-12-04T00:53:46.711Z,0
2016-12-04T00:54:45.891Z,0
2016-12-04T00:55:46.145Z,0
2016-12-04T00:56:46.403Z,0
2016-12-04T00:57:46.074Z,0
2016-12-04T00:58:46.018Z,0
2016-12-04T00:59:45.982Z,0
2016-12-04T01:00:46.246Z,0
2016-12-04T01:01:45.899Z,0
2016-12-04T01:02:45.857Z,0
2016-12-04T01:03:46.148Z,0
2016-12-04T01:04:45.485Z,0
2016-12-04T01:05:45.730Z,0
2016-12-04T01:06:45.685Z,0
2016-12-04T01:07:45.346Z,0
2016-12-04T01:08:45.607Z,0
2016-12-04T01:09:45.866Z,0
2016-12-04T01:10:45.824Z,0
2016-12-04T01:11:45.488Z,0
2016-12-04T01:12:45.439Z,0
2016-12-04T01:13:45.701Z,0
2016-12-04T01:14:45.377Z,0
2016-12-04T01:15:45.329Z,0
2016-12-04T01:16:45.271Z,0
2016-12-04T01:17:45.243Z,0
2016-12-04T01:18:45.185Z,0
2016-12-04T01:19:45.447Z,0
2016-12-04T01:20:45.111Z,0
2016-12-04T01:21:45.062Z,0
2016-12-04T01:22:45.019Z,0
2016-12-04T01:23:45.283Z,0
2016-12-04T01:24:45.246Z,0
2016-12-04T01:25:44.599Z,0
2016-12-04T01:26:45.155Z,0
2016-12-04T01:27:45.122Z,0
2016-12-04T01:28:45.075Z,0
2016-12-04T01:29:44.450Z,0
2016-12-04T01:30:44.994Z,0
2016-12-04T01:31:44.947Z,0
2016-12-04T01:32:44.306Z,0
2016-12-04T01:33:44.563Z,0
2016-12-04T01:34:44.821Z,0
2016-12-04T01:35:44.171Z,0
2016-12-04T01:36:44.137Z,0
2016-12-04T01:37:44.391Z,0
2016-12-04T01:38:44.654Z,0
2016-12-04T01:39:44.620Z,0
2016-12-04T01:40:44.576Z,0
2016-12-04T01:41:44.229Z,0
2016-12-04T01:42:44.488Z,0
2016-12-04T01:43:44.455Z,0
2016-12-04T01:44:44.413Z,0
2016-12-04T01:45:44.092Z,0
2016-12-04T01:46:44.328Z,0
2016-12-04T01:47:43.675Z,0
2016-12-04T01:48:44.237Z,0
2016-12-04T01:49:43.594Z,0
2016-12-04T01:50:44.154Z,0
2016-12-04T01:51:43.827Z,0
2016-12-04T01:52:43.778Z,0
2016-12-04T01:53:43.727Z,0
2016-12-04T01:54:43.993Z,0
2016-12-04T01:55:43.646Z,0
2016-12-04T01:56:43.600Z,0
2016-12-04T01:57:43.257Z,0
2016-12-04T01:58:43.519Z,0
2016-12-04T01:59:43.475Z,0
2016-12-04T02:00:43.739Z,0
2016-12-04T02:01:43.693Z,0
2016-12-04T02:02:43.654Z,0
2016-12-04T02:03:43.615Z,0
2016-12-04T02:04:43.268Z,0
2016-12-04T02:05:43.526Z,0
2016-12-04T02:06:43.190Z,0
2016-12-04T02:07:43.440Z,0
2016-12-04T02:08:43.403Z,0
2016-12-04T02:09:43.362Z,0
2016-12-04T02:10:43.011Z,0
2016-12-04T02:11:43.271Z,0
2016-12-04T02:12:42.328Z,0
2016-12-04T02:13:42.590Z,0
2016-12-04T02:14:42.848Z,0
2016-12-04T02:15:43.106Z,0
2016-12-04T02:16:42.469Z,0
2016-12-04T02:17:42.718Z,0
2016-12-04T02:18:42.989Z,0
2016-12-04T02:19:42.938Z,0
2016-12-04T02:20:42.599Z,0
2016-12-04T02:21:42.853Z,0
2016-12-04T02:22:42.512Z,0
2016-12-04T02:23:42.769Z,0
2016-12-04T02:24:42.129Z,0
2016-12-04T02:25:43.374Z,0
2016-12-04T02:26:42.347Z,0
2016-12-04T02:27:42.610Z,0
2016-12-04T02:28:42.559Z,0
2016-12-04T02:29:42.217Z,0
2016-12-04T02:30:42.182Z,0
2016-12-04T02:31:42.133Z,0
2016-12-04T02:32:42.390Z,0
2016-12-04T02:33:42.354Z,0
2016-12-04T02:34:42.006Z,0
2016-12-04T02:35:42.291Z,0
2016-12-04T02:36:41.941Z,0
2016-12-04T02:37:42.190Z,0
2016-12-04T02:38:41.542Z,0
2016-12-04T02:39:42.105Z,0
2016-12-04T02:40:41.757Z,0
2016-12-04T02:41:41.694Z,0
2016-12-04T02:42:41.679Z,0
2016-12-04T02:43:41.630Z,0
2016-12-04T02:44:41.585Z,0
2016-12-04T02:45:41.856Z,0
2016-12-04T02:46:41.504Z,0
2016-12-04T02:47:41.773Z,0
2016-12-04T02:48:41.420Z,0
2016-12-04T02:49:41.687Z,0
2016-12-04T02:50:41.649Z,0
2016-12-04T02:51:41.594Z,0
2016-12-04T02:52:41.263Z,0
2016-12-04T02:53:41.516Z,0
2016-12-04T02:54:40.874Z,0
2016-12-04T02:55:41.445Z,0
2016-12-04T02:56:41.091Z,0
2016-12-04T02:57:41.343Z,0
2016-12-04T02:58:40.703Z,0
2016-12-04T02:59:40.966Z,0
2016-12-04T03:00:40.922Z,0
2016-12-04T03:01:41.175Z,0
2016-12-04T03:02:40.834Z,0
2016-12-04T03:03:41.092Z,0
2016-12-04T03:04:41.057Z,0
2016-12-04T03:05:41.010Z,0
2016-12-04T03:06:40.968Z,0
2016-12-04T03:07:40.925Z,0
2016-12-04T03:08:40.890Z,0
2016-12-04T03:09:40.843Z,0
2016-12-04T03:10:40.201Z,0
2016-12-04T03:11:40.158Z,0
2016-12-04T03:12:40.418Z,0
2016-12-04T03:13:40.381Z,0
2016-12-04T03:14:40.632Z,0
2016-12-04T03:15:40.292Z,0
2016-12-04T03:16:40.555Z,0
2016-12-04T03:17:41.602Z,0
2016-12-04T03:18:40.465Z,0
2016-12-04T03:19:40.425Z,0
2016-12-04T03:20:40.382Z,0
2016-12-04T03:21:40.338Z,0
2016-12-04T03:22:40.300Z,0
2016-12-04T03:23:40.255Z,0
2016-12-04T03:24:39.906Z,0
2016-12-04T03:25:40.170Z,0
2016-12-04T03:26:40.125Z,0
2016-12-04T03:27:40.087Z,0
2016-12-04T03:28:40.061Z,0
2016-12-04T03:29:39.698Z,0
2016-12-04T03:30:39.962Z,0
2016-12-04T03:31:39.626Z,0
2016-12-04T03:32:39.877Z,0
2016-12-04T03:33:39.532Z,0
2016-12-04T03:34:39.803Z,0
2016-12-04T03:35:39.166Z,0
2016-12-04T03:36:39.103Z,0
2016-12-04T03:37:39.669Z,0
2016-12-04T03:38:39.643Z,0
2016-12-04T03:39:38.976Z,0
2016-12-04T03:40:39.544Z,0
2016-12-04T03:41:39.195Z,0
2016-12-04T03:42:39.453Z,0
2016-12-04T03:43:39.114Z,0
2016-12-04T03:44:39.070Z,0
2016-12-04T03:45:39.027Z,0
2016-12-04T03:46:39.290Z,0
2016-12-04T03:47:39.241Z,0
2016-12-04T03:48:38.905Z,0
2016-12-04T03:49:39.166Z,0
2016-12-04T03:50:39.124Z,0
2016-12-04T03:51:38.776Z,0
2016-12-04T03:52:39.036Z,0
2016-12-04T03:53:38.698Z,0
2016-12-04T03:54:38.645Z,0
2016-12-04T03:55:38.314Z,0
2016-12-04T03:56:38.566Z,0
2016-12-04T03:57:38.530Z,0
2016-12-04T03:58:38.490Z,0
2016-12-04T03:59:38.745Z,0
2016-12-04T04:00:38.399Z,0
2016-12-04T04:01:38.359Z,0
2016-12-04T04:02:38.010Z,0
2016-12-04T04:03:37.975Z,0
2016-12-04T04:04:38.538Z,0
2016-12-04T04:05:38.506Z,0
2016-12-04T04:06:38.454Z,0
2016-12-04T04:07:38.107Z,0
2016-12-04T04:08:38.063Z,0
2016-12-04T04:09:38.025Z,0
2016-12-04T04:10:37.680Z,0
2016-12-04T04:11:38.244Z,0
2016-12-04T04:12:37.594Z,0
2016-12-04T04:13:37.866Z,0
2016-12-04T04:14:37.815Z,0
2016-12-04T04:15:38.070Z,0
2016-12-04T04:16:37.731Z,0
2016-12-04T04:17:37.996Z,0
2016-12-04T04:18:37.647Z,0
2016-12-04T04:19:37.603Z,0
2016-12-04T04:20:37.863Z,0
2016-12-04T04:21:37.564Z,0
2016-12-04T04:22:37.506Z,0
2016-12-04T04:23:37.440Z,0
2016-12-04T04:24:37.700Z,0
2016-12-04T04:25:37.651Z,0
2016-12-04T04:26:37.612Z,0
2016-12-04T04:27:37.268Z,0
2016-12-04T04:28:37.227Z,0
2016-12-04T04:29:37.185Z,0
2016-12-04T04:30:36.842Z,0
2016-12-04T04:31:36.799Z,0
2016-12-04T04:32:37.361Z,0
2016-12-04T04:33:37.319Z,0
2016-12-04T04:34:37.274Z,0
2016-12-04T04:35:37.238Z,0
2016-12-04T04:36:37.192Z,0
2016-12-04T04:37:37.155Z,0
2016-12-04T04:38:37.108Z,0
2016-12-04T04:39:36.766Z,0
2016-12-04T04:40:37.028Z,0
2016-12-04T04:41:36.987Z,0
2016-12-04T04:42:36.648Z,0
2016-12-04T04:43:36.597Z,0
2016-12-04T04:44:36.864Z,0
2016-12-04T04:45:36.513Z,0
2016-12-04T04:46:36.477Z,0
2016-12-04T04:47:36.733Z,0
2016-12-04T04:48:36.387Z,0
2016-12-04T04:49:36.650Z,0
2016-12-04T04:50:36.309Z,0
2016-12-04T04:51:35.966Z,0
2016-12-04T04:52:36.225Z,0
2016-12-04T04:53:36.487Z,0
2016-12-04T04:54:36.151Z,0
2016-12-04T04:55:36.098Z,0
2016-12-04T04:56:36.361Z,0
2016-12-04T04:57:36.019Z,0
2016-12-04T04:58:36.290Z,0
2016-12-04T04:59:36.235Z,0
2016-12-04T05:00:35.888Z,0
2016-12-04T05:01:35.848Z,0
2016-12-04T05:02:35.809Z,0
2016-12-04T05:03:36.064Z,0
2016-12-04T05:04:36.024Z,0
2016-12-04T05:05:35.688Z,0
2016-12-04T05:06:35.637Z,0
2016-12-04T05:07:35.900Z,0
2016-12-04T05:08:35.557Z,0
2016-12-04T05:09:35.828Z,0
2016-12-04T05:10:35.775Z,0
2016-12-04T05:11:35.730Z,0
2016-12-04T05:12:35.384Z,0
2016-12-04T05:13:35.652Z,0
2016-12-04T05:14:35.607Z,0
2016-12-04T05:15:35.565Z,0
2016-12-04T05:16:35.529Z,0
2016-12-04T05:17:35.522Z,0
2016-12-04T05:18:35.436Z,0
2016-12-04T05:19:35.401Z,0
2016-12-04T05:20:35.059Z,0
2016-12-04T05:21:35.313Z,0
2016-12-04T05:22:34.972Z,0
2016-12-04T05:23:34.927Z,0
2016-12-04T05:24:35.188Z,0
2016-12-04T05:25:34.848Z,0
2016-12-04T05:26:34.800Z,0
2016-12-04T05:27:35.065Z,0
2016-12-04T05:28:34.725Z,0
2016-12-04T05:29:34.676Z,0
2016-12-04T05:30:34.936Z,0
2016-12-04T05:31:34.289Z,0
2016-12-04T05:32:34.854Z,0
2016-12-04T05:33:34.817Z,0
2016-12-04T05:34:34.471Z,0
2016-12-04T05:35:34.424Z,0
2016-12-04T05:36:34.692Z,0
2016-12-04T05:37:34.646Z,0
2016-12-04T05:38:34.604Z,0
2016-12-04T05:39:33.971Z,0
2016-12-04T05:40:34.214Z,0
2016-12-04T05:41:34.478Z,0
2016-12-04T05:42:34.442Z,0
2016-12-04T05:43:34.086Z,0
2016-12-04T05:44:34.049Z,0
2016-12-04T05:45:34.007Z,0
2016-12-04T05:46:34.264Z,0
2016-12-04T05:47:34.229Z,0
2016-12-04T05:48:34.186Z,0
2016-12-04T05:49:33.842Z,0
2016-12-04T05:50:33.802Z,0
2016-12-04T05:51:33.455Z,0
2016-12-04T05:52:34.018Z,0
2016-12-04T05:53:33.676Z,0
2016-12-04T05:54:33.932Z,0
2016-12-04T05:55:33.892Z,0
2016-12-04T05:56:33.247Z,0
2016-12-04T05:57:33.510Z,0
2016-12-04T05:58:33.763Z,0
2016-12-04T05:59:33.420Z,0
2016-12-04T06:00:33.080Z,0
2016-12-04T06:01:33.353Z,0
2016-12-04T06:02:33.326Z,0
2016-12-04T06:03:33.252Z,0
2016-12-04T06:04:33.517Z,0
2016-12-04T06:05:33.474Z,0
2016-12-04T06:06:33.120Z,0
2016-12-04T06:07:33.386Z,0
2016-12-04T06:08:33.344Z,0
2016-12-04T06:09:33.006Z,0
2016-12-04T06:10:33.264Z,0
2016-12-04T06:11:33.223Z,0
2016-12-04T06:12:33.178Z,0
2016-12-04T06:13:33.158Z,0
2016-12-04T06:14:32.488Z,0
2016-12-04T06:15:33.050Z,0
2016-12-04T06:16:32.407Z,0
2016-12-04T06:17:32.662Z,0
2016-12-04T06:18:32.933Z,0
2016-12-04T06:19:32.579Z,0
2016-12-04T06:20:32.240Z,0
2016-12-04T06:21:32.802Z,0
2016-12-04T06:22:32.760Z,4
2016-12-04T06:23:32.416Z,4
2016-12-04T06:24:32.378Z,0
2016-12-04T06:25:32.327Z,4
2016-12-04T06:26:32.286Z,4
2016-12-04T06:27:32.244Z,4
2016-12-04T06:28:31.902Z,4
2016-12-04T06:29:32.164Z,4
2016-12-04T06:30:32.129Z,4
2016-12-04T06:31:32.388Z,4
2016-12-04T06:32:32.342Z,8
2016-12-04T06:33:31.994Z,8
2016-12-04T06:34:32.268Z,12
2016-12-04T06:35:32.218Z,16
2016-12-04T06:36:31.572Z,16
2016-12-04T06:37:32.130Z,20
2016-12-04T06:38:31.787Z,20
2016-12-04T06:39:32.046Z,24
2016-12-04T06:40:32.004Z,32
2016-12-04T06:41:31.963Z,32
2016-12-04T06:42:31.921Z,36
2016-12-04T06:43:31.877Z,44
2016-12-04T06:44:31.840Z,48
2016-12-04T06:45:31.495Z,56
2016-12-04T06:46:31.758Z,64
2016-12-04T06:47:31.413Z,64
2016-12-04T06:48:31.668Z,72
2016-12-04T06:49:31.628Z,76
2016-12-04T06:50:31.291Z,84
2016-12-04T06:51:31.553Z,92
2016-12-04T06:52:31.199Z,100
2016-12-04T06:53:31.462Z,104
2016-12-04T06:54:31.417Z,116
2016-12-04T06:55:31.076Z,128
2016-12-04T06:56:31.343Z,140
2016-12-04T06:57:31.299Z,152
2016-12-04T06:58:31.250Z,164
2016-12-04T06:59:31.213Z,180
2016-12-04T07:00:31.165Z,196
2016-12-04T07:01:31.129Z,208
2016-12-04T07:02:31.090Z,224
2016-12-04T07:03:30.437Z,236
2016-12-04T07:04:30.404Z,256
2016-12-04T07:05:30.978Z,276
2016-12-04T07:06:30.313Z,288
2016-12-04T07:07:29.972Z,296
2016-12-04T07:08:30.831Z,304
2016-12-04T07:09:30.491Z,320
2016-12-04T07:10:30.451Z,336
2016-12-04T07:11:30.111Z,360
2016-12-04T07:12:30.370Z,380
2016-12-04T07:13:30.628Z,396
2016-12-04T07:14:29.980Z,416
2016-12-04T07:15:30.543Z,440
2016-12-04T07:16:30.193Z,472
2016-12-04T07:17:30.461Z,500
2016-12-04T07:18:30.114Z,512
2016-12-04T07:19:30.071Z,536
2016-12-04T07:20:30.333Z,552
2016-12-04T07:21:29.685Z,560
2016-12-04T07:22:30.249Z,580
2016-12-04T07:23:30.208Z,604
2016-12-04T07:24:30.167Z,636
2016-12-04T07:25:29.823Z,692
2016-12-04T07:26:29.775Z,724
2016-12-04T07:27:29.736Z,724
2016-12-04T07:28:30.000Z,724
2016-12-04T07:29:29.658Z,720
2016-12-04T07:30:29.912Z,748
2016-12-04T07:31:29.271Z,780
2016-12-04T07:32:29.526Z,816
2016-12-04T07:33:29.819Z,836
2016-12-04T07:34:29.743Z,852
2016-12-04T07:35:29.707Z,876
2016-12-04T07:36:29.055Z,872
2016-12-04T07:37:29.622Z,892
2016-12-04T07:38:29.583Z,948
2016-12-04T07:39:29.540Z,1012
2016-12-04T07:40:29.198Z,1040
2016-12-04T07:41:29.457Z,1040
2016-12-04T07:42:29.408Z,1036
2016-12-04T07:43:29.369Z,1036
2016-12-04T07:44:29.025Z,1052
2016-12-04T07:45:29.013Z,1088
2016-12-04T07:46:28.343Z,1140
2016-12-04T07:47:28.901Z,1204
2016-12-04T07:48:29.156Z,1256
2016-12-04T07:49:28.515Z,1304
2016-12-04T07:50:29.078Z,1288
2016-12-04T07:51:28.735Z,1248
2016-12-04T07:52:28.394Z,1228
2016-12-04T07:53:28.653Z,1220
2016-12-04T07:54:28.646Z,1216
2016-12-04T07:55:28.563Z,1256
2016-12-04T07:56:28.827Z,1312
2016-12-04T07:57:28.498Z,1320
2016-12-04T07:58:28.748Z,1336
2016-12-04T07:59:28.703Z,1368
2016-12-04T08:00:28.359Z,1424
2016-12-04T08:01:28.321Z,1500
2016-12-04T08:02:28.273Z,1612
2016-12-04T08:03:28.563Z,1684
2016-12-04T08:04:28.494Z,1708
2016-12-04T08:05:28.462Z,1772
2016-12-04T08:06:28.105Z,1792
2016-12-04T08:07:28.372Z,1772
2016-12-04T08:08:27.721Z,1824
2016-12-04T08:09:27.679Z,1900
2016-12-04T08:10:27.639Z,1856
2016-12-04T08:11:27.898Z,1852
2016-12-04T08:12:28.187Z,1976
2016-12-04T08:13:27.823Z,2072
2016-12-04T08:14:28.078Z,2028
2016-12-04T08:15:27.731Z,2004
2016-12-04T08:16:27.994Z,2052
2016-12-04T08:17:27.347Z,2100
2016-12-04T08:18:27.612Z,2168
2016-12-04T08:19:27.569Z,2220
2016-12-04T08:20:27.521Z,2248
2016-12-04T08:21:27.494Z,2352
2016-12-04T08:22:27.744Z,2432
2016-12-04T08:23:27.699Z,2496
2016-12-04T08:24:27.056Z,2572
2016-12-04T08:25:27.318Z,2636
2016-12-04T08:26:27.276Z,2632
2016-12-04T08:27:27.539Z,2572
2016-12-04T08:28:27.191Z,2480
2016-12-04T08:29:27.454Z,2424
2016-12-04T08:30:27.105Z,2480
2016-12-04T08:31:26.762Z,2640
2016-12-04T08:32:27.027Z,2792
2016-12-04T08:33:26.985Z,2940
2016-12-04T08:34:26.940Z,3056
2016-12-04T08:35:27.203Z,3120
2016-12-04T08:36:26.864Z,3164
2016-12-04T08:37:27.117Z,3284
2016-12-04T08:38:27.080Z,3424
2016-12-04T08:39:27.035Z,3500
2016-12-04T08:40:26.408Z,3496
2016-12-04T08:41:26.953Z,3516
2016-12-04T08:42:26.639Z,3564
2016-12-04T08:43:26.569Z,3636
2016-12-04T08:44:26.837Z,3656
2016-12-04T08:45:26.488Z,3572
2016-12-04T08:46:26.447Z,3596
2016-12-04T08:47:26.704Z,3700
2016-12-04T08:48:26.362Z,3800
2016-12-04T08:49:26.618Z,4044
2016-12-04T08:50:26.582Z,4360
2016-12-04T08:51:26.237Z,4440
2016-12-04T08:52:26.496Z,4248
2016-12-04T08:53:26.458Z,4104
2016-12-04T08:54:26.114Z,4044
2016-12-04T08:55:25.767Z,4096
2016-12-04T08:56:26.330Z,4284
2016-12-04T08:57:25.987Z,4420
2016-12-04T08:58:25.943Z,4460
2016-12-04T08:59:26.206Z,4440
2016-12-04T09:00:26.172Z,4428
2016-12-04T09:01:25.832Z,4588
2016-12-04T09:02:26.083Z,4636
2016-12-04T09:03:25.745Z,4556
2016-12-04T09:04:25.998Z,4532
2016-12-04T09:05:25.966Z,4512
2016-12-04T09:06:25.616Z,4500
2016-12-04T09:07:25.875Z,4480
2016-12-04T09:08:25.834Z,4532
2016-12-04T09:09:25.192Z,4628
2016-12-04T09:10:25.450Z,4744
2016-12-04T09:11:25.710Z,4824
2016-12-04T09:12:25.368Z,4916
2016-12-04T09:13:25.663Z,5052
2016-12-04T09:14:25.587Z,5228
2016-12-04T09:15:24.945Z,5384
2016-12-04T09:16:25.506Z,5432
2016-12-04T09:17:24.861Z,5396
2016-12-04T09:18:24.824Z,5212
2016-12-04T09:19:25.078Z,5064
2016-12-04T09:20:25.347Z,5136
2016-12-04T09:21:24.690Z,5244
2016-12-04T09:22:25.257Z,5360
2016-12-04T09:23:24.945Z,5416
2016-12-04T09:24:24.579Z,5300
2016-12-04T09:25:25.134Z,5192
2016-12-04T09:26:25.097Z,5160
2016-12-04T09:27:25.054Z,5244
2016-12-04T09:28:24.713Z,5416
2016-12-04T09:29:24.672Z,5536
2016-12-04T09:30:24.927Z,5404
2016-12-04T09:31:24.592Z,5152
2016-12-04T09:32:24.846Z,5096
2016-12-04T09:33:24.507Z,5180
2016-12-04T09:34:24.769Z,5288
2016-12-04T09:35:24.449Z,5360
2016-12-04T09:36:24.376Z,5400
2016-12-04T09:37:24.363Z,5484
2016-12-04T09:38:24.610Z,5524
2016-12-04T09:39:24.557Z,5404
2016-12-04T09:40:24.221Z,5264
2016-12-04T09:41:24.475Z,5344
2016-12-04T09:42:24.133Z,5672
2016-12-04T09:43:24.398Z,5984
2016-12-04T09:44:24.057Z,6024
2016-12-04T09:45:24.011Z,5840
2016-12-04T09:46:24.279Z,5848
2016-12-04T09:47:24.231Z,5940
2016-12-04T09:48:23.588Z,6020
2016-12-04T09:49:23.853Z,6300
2016-12-04T09:50:24.143Z,6560
2016-12-04T09:51:23.465Z,6696
2016-12-04T09:52:23.725Z,6636
2016-12-04T09:53:23.996Z,6560
2016-12-04T09:54:23.950Z,6808
2016-12-04T09:55:23.903Z,7280
2016-12-04T09:56:23.256Z,7532
2016-12-04T09:57:23.525Z,7424
2016-12-04T09:58:23.480Z,7168
2016-12-04T09:59:23.460Z,7152
2016-12-04T10:00:23.700Z,7492
2016-12-04T10:01:23.653Z,7800
2016-12-04T10:02:23.614Z,7892
2016-12-04T10:03:23.269Z,7692
2016-12-04T10:04:23.230Z,7604
2016-12-04T10:05:23.193Z,7728
2016-12-04T10:06:23.455Z,8096
2016-12-04T10:07:23.123Z,8540
2016-12-04T10:08:22.770Z,8740
2016-12-04T10:09:23.332Z,8792
2016-12-04T10:10:23.285Z,8696
2016-12-04T10:11:22.948Z,8768
2016-12-04T10:12:23.209Z,8800
2016-12-04T10:13:23.174Z,8568
2016-12-04T10:14:22.523Z,8180
2016-12-04T10:15:23.109Z,7836
2016-12-04T10:16:23.048Z,7576
2016-12-04T10:17:22.704Z,7644
2016-12-04T10:18:22.963Z,8180
2016-12-04T10:19:22.625Z,8816
2016-12-04T10:20:22.886Z,9148
2016-12-04T10:21:22.842Z,8952
2016-12-04T10:22:22.502Z,8568
2016-12-04T10:23:22.471Z,8296
2016-12-04T10:24:22.723Z,8432
2016-12-04T10:25:22.680Z,8688
2016-12-04T10:26:22.645Z,8924
2016-12-04T10:27:22.599Z,9036
2016-12-04T10:28:22.557Z,9008
2016-12-04T10:29:22.532Z,9056
2016-12-04T10:30:21.878Z,9112
2016-12-04T10:31:22.472Z,9052
2016-12-04T10:32:22.097Z,8904
2016-12-04T10:33:22.060Z,8880
2016-12-04T10:34:22.020Z,9072
2016-12-04T10:35:21.678Z,9384
2016-12-04T10:36:21.640Z,9524
2016-12-04T10:37:22.228Z,9228
2016-12-04T10:38:21.865Z,8860
2016-12-04T10:39:22.117Z,8804
2016-12-04T10:40:21.776Z,8944
2016-12-04T10:41:21.747Z,9116
2016-12-04T10:42:22.005Z,9328
2016-12-04T10:43:21.661Z,9312
2016-12-04T10:44:21.929Z,9340
2016-12-04T10:45:21.879Z,9384
2016-12-04T10:46:21.844Z,9516
2016-12-04T10:47:21.497Z,9692
2016-12-04T10:48:21.457Z,9820
2016-12-04T10:49:20.810Z,9992
2016-12-04T10:50:21.681Z,10236
2016-12-04T10:51:21.636Z,10412
2016-12-04T10:52:21.301Z,10708
2016-12-04T10:53:21.564Z,10908
2016-12-04T10:54:21.527Z,10936
2016-12-04T10:55:21.178Z,10936
2016-12-04T10:56:21.437Z,11068
2016-12-04T10:57:21.099Z,11340
2016-12-04T10:58:21.362Z,11228
2016-12-04T10:59:21.318Z,10700
2016-12-04T11:00:21.290Z,10284
2016-12-04T11:01:20.943Z,10388
2016-12-04T11:02:21.200Z,10788
2016-12-04T11:03:20.864Z,10936
2016-12-04T11:04:20.815Z,10904
2016-12-04T11:05:21.089Z,10920
2016-12-04T11:06:21.044Z,10708
2016-12-04T11:07:21.004Z,10352
2016-12-04T11:08:20.964Z,9844
2016-12-04T11:09:20.924Z,9488
2016-12-04T11:10:20.887Z,9288
2016-12-04T11:11:20.541Z,9088
2016-12-04T11:12:20.802Z,8968
2016-12-04T11:13:20.772Z,9080
2016-12-04T11:14:20.424Z,9080
2016-12-04T11:15:20.385Z,8888
2016-12-04T11:16:20.647Z,8860
2016-12-04T11:17:20.328Z,9004
2016-12-04T11:18:20.568Z,9396
2016-12-04T11:19:20.529Z,9900
2016-12-04T11:20:20.503Z,10256
2016-12-04T11:21:20.153Z,10396
2016-12-04T11:22:20.114Z,10512
2016-12-04T11:23:20.372Z,10720
2016-12-04T11:24:20.358Z,10900
2016-12-04T11:25:19.992Z,11016
2016-12-04T11:26:19.955Z,11076
2016-12-04T11:27:20.213Z,10980
2016-12-04T11:28:19.870Z,10832
2016-12-04T11:29:20.136Z,10804
2016-12-04T11:30:20.097Z,10844
2016-12-04T11:31:20.059Z,10868
2016-12-04T11:32:19.723Z,11152
2016-12-04T11:33:19.979Z,11356
2016-12-04T11:34:19.940Z,11560
2016-12-04T11:35:19.601Z,11600
2016-12-04T11:36:19.864Z,11400
2016-12-04T11:37:19.819Z,11204
2016-12-04T11:38:19.796Z,10932
2016-12-04T11:39:19.744Z,10508
2016-12-04T11:40:19.709Z,10368
2016-12-04T11:41:19.667Z,10636
2016-12-04T11:42:19.024Z,10416
2016-12-04T11:43:19.294Z,10316
2016-12-04T11:44:19.555Z,10172
2016-12-04T11:45:19.514Z,9996
2016-12-04T11:46:19.475Z,10024
2016-12-04T11:47:19.442Z,10072
2016-12-04T11:48:19.403Z,10084
2016-12-04T11:49:19.053Z,9924
2016-12-04T11:50:19.318Z,9552
2016-12-04T11:51:19.284Z,9212
2016-12-04T11:52:19.248Z,9164
2016-12-04T11:53:18.905Z,9456
2016-12-04T11:54:19.215Z,9908
2016-12-04T11:55:19.130Z,10128
2016-12-04T11:56:18.791Z,10064
2016-12-04T11:57:19.054Z,9708
2016-12-04T11:58:18.713Z,9308
2016-12-04T11:59:18.974Z,9020
2016-12-04T12:00:18.633Z,8844
2016-12-04T12:01:18.607Z,8944
2016-12-04T12:02:18.870Z,9296
2016-12-04T12:03:18.218Z,9688
2016-12-04T12:04:18.781Z,9820
2016-12-04T12:05:18.443Z,9764
2016-12-04T12:06:18.408Z,9524
2016-12-04T12:07:18.666Z,9436
2016-12-04T12:08:18.632Z,9528
2016-12-04T12:09:18.290Z,9408
2016-12-04T12:10:18.556Z,9428
2016-12-04T12:11:18.213Z,9312
2016-12-04T12:12:18.174Z,9272
2016-12-04T12:13:18.134Z,9340
2016-12-04T12:14:18.400Z,9484
2016-12-04T12:15:18.391Z,9812
2016-12-04T12:16:18.020Z,10244
2016-12-04T12:17:18.288Z,10732
2016-12-04T12:18:17.952Z,10860
2016-12-04T12:19:17.613Z,10620
2016-12-04T12:20:17.565Z,10260
2016-12-04T12:21:17.826Z,10104
2016-12-04T12:22:17.792Z,10048
2016-12-04T12:23:17.760Z,10040
2016-12-04T12:24:18.018Z,10100
2016-12-04T12:25:17.980Z,10116
2016-12-04T12:26:17.634Z,10032
2016-12-04T12:27:17.595Z,9976
2016-12-04T12:28:17.563Z,9720
2016-12-04T12:29:17.523Z,9368
2016-12-04T12:30:17.184Z,9056
2016-12-04T12:31:17.443Z,8808
2016-12-04T12:32:17.704Z,8608
2016-12-04T12:33:17.365Z,8584
2016-12-04T12:34:17.334Z,8724
2016-12-04T12:35:17.288Z,8680
2016-12-04T12:36:16.958Z,8340
2016-12-04T12:37:17.537Z,7836
2016-12-04T12:38:17.176Z,7348
2016-12-04T12:39:17.140Z,6972
2016-12-04T12:40:17.402Z,6988
2016-12-04T12:41:16.761Z,7020
2016-12-04T12:42:17.014Z,6992
2016-12-04T12:43:16.976Z,7084
2016-12-04T12:44:17.245Z,7316
2016-12-04T12:45:16.921Z,7404
2016-12-04T12:46:16.561Z,7548
2016-12-04T12:47:17.133Z,7596
2016-12-04T12:48:17.095Z,7752
2016-12-04T12:49:17.044Z,7952
2016-12-04T12:50:16.399Z,7920
2016-12-04T12:51:16.672Z,7796
2016-12-04T12:52:16.935Z,7668
2016-12-04T12:53:16.591Z,7596
2016-12-04T12:54:16.849Z,7584
2016-12-04T12:55:16.817Z,7600
2016-12-04T12:56:16.184Z,7468
2016-12-04T12:57:16.735Z,7172
2016-12-04T12:58:16.701Z,6880
2016-12-04T12:59:16.350Z,6684
2016-12-04T13:00:16.322Z,6564
2016-12-04T13:01:16.578Z,6528
2016-12-04T13:02:16.541Z,6676
2016-12-04T13:03:16.201Z,6884
2016-12-04T13:04:16.156Z,6896
2016-12-04T13:05:15.824Z,6860
2016-12-04T13:06:16.393Z,6732
2016-12-04T13:07:16.349Z,6668
2016-12-04T13:08:16.306Z,6600
2016-12-04T13:09:16.271Z,6448
2016-12-04T13:10:15.924Z,6424
2016-12-04T13:11:15.918Z,6388
2016-12-04T13:12:16.146Z,6280
2016-12-04T13:13:15.819Z,6148
2016-12-04T13:14:16.074Z,6060
2016-12-04T13:15:15.737Z,6056
2016-12-04T13:16:15.693Z,6016
2016-12-04T13:17:15.961Z,5908
2016-12-04T13:18:15.313Z,5792
2016-12-04T13:19:15.878Z,5768
2016-12-04T13:20:15.231Z,5776
2016-12-04T13:21:15.796Z,5796
2016-12-04T13:22:15.455Z,5848
2016-12-04T13:23:15.718Z,5848
2016-12-04T13:24:15.069Z,5780
2016-12-04T13:25:15.338Z,5700
2016-12-04T13:26:15.609Z,5720
2016-12-04T13:27:15.256Z,5768
2016-12-04T13:28:15.222Z,5760
2016-12-04T13:29:15.503Z,5680
2016-12-04T13:30:15.137Z,5624
2016-12-04T13:31:15.105Z,5596
2016-12-04T13:32:15.384Z,5532
2016-12-04T13:33:15.024Z,5444
2016-12-04T13:34:15.291Z,5304
2016-12-04T13:35:14.942Z,5156
2016-12-04T13:36:14.601Z,5088
2016-12-04T13:37:14.575Z,5096
2016-12-04T13:38:14.522Z,5104
2016-12-04T13:39:14.784Z,5020
2016-12-04T13:40:15.052Z,4864
2016-12-04T13:41:14.719Z,4724
2016-12-04T13:42:15.003Z,4668
2016-12-04T13:43:14.324Z,4592
2016-12-04T13:44:14.889Z,4516
2016-12-04T13:45:14.241Z,4428
2016-12-04T13:46:14.501Z,4372
2016-12-04T13:47:14.470Z,4252
2016-12-04T13:48:14.755Z,4140
2016-12-04T13:49:14.387Z,4016
2016-12-04T13:50:14.650Z,3852
2016-12-04T13:51:14.305Z,3724
2016-12-04T13:52:14.564Z,3620
2016-12-04T13:53:14.529Z,3536
2016-12-04T13:54:14.184Z,3496
2016-12-04T13:55:14.449Z,3456
2016-12-04T13:56:14.405Z,3420
2016-12-04T13:57:13.764Z,3356
2016-12-04T13:58:14.332Z,3292