createdAt,value
2018-06-04T00:01:48.522Z,10.33
2018-06-04T00:04:17.843Z,9.63
2018-06-04T00:06:47.106Z,10.33
2018-06-04T00:09:16.409Z,9.83
2018-06-04T00:11:45.987Z,15.60
2018-06-04T00:14:15.207Z,10.50
2018-06-04T00:16:44.435Z,10.63
2018-06-04T00:19:13.952Z,9.90
2018-06-04T00:21:43.206Z,11.27
2018-06-04T00:24:12.434Z,9.80
2018-06-04T00:26:41.664Z,12.97
2018-06-04T00:29:10.927Z,10.60
2018-06-04T00:31:40.164Z,9.23
2018-06-04T00:34:09.432Z,10.13
2018-06-04T00:36:38.666Z,9.73
2018-06-04T00:39:08.837Z,12.43
2018-06-04T00:41:38.199Z,13.10
2018-06-04T00:44:07.639Z,10.83
2018-06-04T00:46:36.969Z,10.43
2018-06-04T00:49:06.254Z,13.00
2018-06-04T00:51:35.487Z,10.33
2018-06-04T00:54:04.757Z,13.47
2018-06-04T00:56:34.089Z,14.80
2018-06-04T00:59:03.383Z,12.37
2018-06-04T01:01:32.641Z,13.10
2018-06-04T01:04:01.934Z,12.13
2018-06-04T01:06:31.160Z,12.10
2018-06-04T01:09:00.395Z,11.73
2018-06-04T01:11:29.595Z,13.83
2018-06-04T01:13:59.175Z,11.60
2018-06-04T01:16:28.481Z,12.23
2018-06-04T01:18:57.811Z,13.80
2018-06-04T01:21:27.870Z,13.17
2018-06-04T01:23:57.097Z,14.67
2018-06-04T01:26:26.409Z,14.40
2018-06-04T01:28:55.650Z,12.30
2018-06-04T01:31:25.207Z,13.20
2018-06-04T01:33:54.535Z,15.93
2018-06-04T01:36:23.764Z,13.20
2018-06-04T01:38:53.460Z,11.57
2018-06-04T01:41:22.775Z,13.37
2018-06-04T01:43:51.995Z,15.57
2018-06-04T01:46:21.238Z,14.30
2018-06-04T01:48:50.443Z,17.87
2018-06-04T01:51:19.680Z,18.27
2018-06-04T01:53:48.957Z,18.07
2018-06-04T01:56:18.402Z,16.67
2018-06-04T01:58:47.910Z,18.03
2018-06-04T02:01:17.075Z,17.90
2018-06-04T02:03:46.406Z,14.10
2018-06-04T02:06:15.711Z,14.43
2018-06-04T02:08:44.985Z,15.20
2018-06-04T02:11:14.192Z,16.93
2018-06-04T02:13:43.431Z,16.93
2018-06-04T02:16:12.641Z,15.83
2018-06-04T02:18:41.856Z,14.83
2018-06-04T02:21:11.182Z,15.17
2018-06-04T02:23:41.320Z,15.87
2018-06-04T02:26:10.515Z,16.63
2018-06-04T02:28:39.716Z,16.07
2018-06-04T02:31:09.045Z,14.80
2018-06-04T02:33:38.277Z,14.00
2018-06-04T02:36:07.254Z,16.50
2018-06-04T02:38:36.406Z,14.77
2018-06-04T02:41:05.611Z,14.27
2018-06-04T02:43:34.851Z,14.03
2018-06-04T02:46:04.200Z,15.83
2018-06-04T02:48:33.478Z,17.43
2018-06-04T02:51:02.823Z,16.27
2018-06-04T02:53:32.023Z,18.70
2018-06-04T02:56:01.283Z,19.93
2018-06-04T02:58:30.672Z,17.10
2018-06-04T03:00:59.868Z,16.50
2018-06-04T03:03:29.082Z,15.50
2018-06-04T03:05:58.316Z,15.97
2018-06-04T03:08:27.571Z,17.53
2018-06-04T03:10:56.925Z,14.30
2018-06-04T03:13:26.160Z,13.63
2018-06-04T03:15:55.406Z,15.83
2018-06-04T03:18:24.592Z,15.70
2018-06-04T03:20:53.848Z,17.93
2018-06-04T03:23:23.139Z,15.70
2018-06-04T03:25:52.489Z,16.87
2018-06-04T03:28:21.833Z,16.97
2018-06-04T03:30:51.168Z,15.37
2018-06-04T03:33:20.402Z,13.20
2018-06-04T03:35:49.335Z,17.90
2018-06-04T03:38:18.541Z,17.17
2018-06-04T03:40:47.751Z,16.20
2018-06-04T03:43:17.149Z,18.47
2018-06-04T03:45:46.367Z,15.67
2018-06-04T03:48:15.600Z,18.27
2018-06-04T03:50:44.820Z,14.70
2018-06-04T03:53:14.949Z,14.87
2018-06-04T03:55:44.240Z,16.67
2018-06-04T03:58:13.574Z,15.20
2018-06-04T04:00:42.997Z,16.10
2018-06-04T04:03:12.307Z,13.77
2018-06-04T04:05:41.508Z,15.97
2018-06-04T04:08:10.737Z,16.63
2018-06-04T04:10:39.636Z,16.93
2018-06-04T04:13:08.851Z,16.27
2018-06-04T04:15:38.077Z,16.57
2018-06-04T04:18:08.333Z,18.83
2018-06-04T04:20:37.578Z,15.40
2018-06-04T04:23:06.891Z,16.40
2018-06-04T04:25:36.134Z,16.83
2018-06-04T04:28:05.402Z,17.07
2018-06-04T04:30:34.787Z,17.10
2018-06-04T04:33:05.343Z,19.50
2018-06-04T04:35:34.616Z,16.10
2018-06-04T04:38:04.206Z,16.77
2018-06-04T04:40:34.013Z,16.60
2018-06-04T04:43:03.298Z,16.30
2018-06-04T04:45:32.616Z,16.23
2018-06-04T04:48:02.476Z,16.70
2018-06-04T04:50:31.787Z,18.33
2018-06-04T04:53:01.043Z,16.50
2018-06-04T04:55:32.015Z,16.77
2018-06-04T04:58:01.474Z,17.17
2018-06-04T05:00:30.730Z,20.20
2018-06-04T05:03:00.044Z,19.60
2018-06-04T05:05:29.562Z,23.83
2018-06-04T05:07:58.825Z,21.70
2018-06-04T05:10:28.142Z,20.80
2018-06-04T05:12:57.873Z,19.17
2018-06-04T05:15:27.115Z,20.40
2018-06-04T05:17:56.373Z,21.50
2018-06-04T05:20:25.669Z,26.10
2018-06-04T05:22:55.931Z,23.97
2018-06-04T05:25:25.526Z,23.20
2018-06-04T05:27:55.484Z,28.60
2018-06-04T05:30:24.773Z,21.40
2018-06-04T05:32:54.039Z,24.73
2018-06-04T05:35:24.685Z,19.93
2018-06-04T05:37:57.020Z,27.30
2018-06-04T05:40:26.231Z,20.57
2018-06-04T05:42:55.512Z,21.40
2018-06-04T05:45:24.741Z,22.43
2018-06-04T05:47:53.672Z,23.80
2018-06-04T05:50:22.838Z,22.03
2018-06-04T05:52:52.085Z,22.03
2018-06-04T05:55:21.311Z,22.57
2018-06-04T05:57:50.580Z,23.70
2018-06-04T06:00:20.559Z,24.00
2018-06-04T06:02:49.912Z,20.33
2018-06-04T06:05:19.211Z,21.57
2018-06-04T06:07:49.114Z,19.97
2018-06-04T06:10:18.360Z,24.00
2018-06-04T06:12:47.653Z,23.47
2018-06-04T06:15:17.592Z,20.43
2018-06-04T06:17:46.879Z,25.83
2018-06-04T06:20:16.235Z,23.47
2018-06-04T06:22:45.621Z,23.70
2018-06-04T06:25:14.944Z,22.93
2018-06-04T06:27:44.241Z,22.17
2018-06-04T06:30:13.585Z,23.50
2018-06-04T06:32:42.991Z,23.27
2018-06-04T06:35:12.242Z,24.10
2018-06-04T06:37:41.544Z,24.20
2018-06-04T06:40:10.839Z,29.80
2018-06-04T06:42:40.144Z,29.40
2018-06-04T06:45:09.406Z,29.27
2018-06-04T06:47:38.663Z,32.50
2018-06-04T06:50:07.943Z,25.77
2018-06-04T06:52:37.241Z,27.13
2018-06-04T06:55:06.792Z,28.67
2018-06-04T06:57:36.113Z,29.17
2018-06-04T07:00:05.365Z,33.60
2018-06-04T07:02:34.639Z,29.10
2018-06-04T07:05:04.024Z,24.40
2018-06-04T07:07:33.315Z,26.40
2018-06-04T07:10:02.580Z,27.47
2018-06-04T07:12:31.804Z,29.60
2018-06-04T07:15:01.245Z,31.87
2018-06-04T07:17:30.549Z,29.50
2018-06-04T07:20:00.012Z,28.13
2018-06-04T07:22:29.255Z,28.03
2018-06-04T07:24:58.495Z,25.60
2018-06-04T07:27:27.779Z,25.07
2018-06-04T07:29:56.987Z,28.20
2018-06-04T07:32:27.330Z,34.77
2018-06-04T07:34:57.323Z,30.17
2018-06-04T07:37:26.485Z,25.40
2018-06-04T07:39:56.440Z,24.80
2018-06-04T07:42:25.709Z,24.43
2018-06-04T07:44:55.005Z,23.20
2018-06-04T07:47:24.419Z,21.50
2018-06-04T07:49:53.685Z,21.03
2018-06-04T07:52:22.927Z,18.97
2018-06-04T07:54:52.207Z,22.00
2018-06-04T07:57:21.506Z,22.03
2018-06-04T07:59:50.856Z,24.23
2018-06-04T08:02:20.644Z,21.80
2018-06-04T08:04:50.217Z,19.30
2018-06-04T08:07:19.824Z,18.80
2018-06-04T08:09:49.466Z,22.57
2018-06-04T08:12:19.030Z,19.77
2018-06-04T08:14:48.837Z,22.77
2018-06-04T08:17:18.441Z,23.43
2018-06-04T08:19:48.691Z,21.83
2018-06-04T08:22:18.770Z,15.83
2018-06-04T08:24:47.960Z,14.53
2018-06-04T08:27:18.537Z,15.77
2018-06-04T08:29:48.694Z,16.50
2018-06-04T08:32:19.097Z,21.67
2018-06-04T08:34:49.728Z,18.60
2018-06-04T08:37:19.328Z,17.90
2018-06-04T08:39:48.608Z,18.67
2018-06-04T08:42:17.859Z,17.03
2018-06-04T08:44:47.139Z,16.50
2018-06-04T08:47:16.331Z,19.03
2018-06-04T08:49:46.440Z,17.47
2018-06-04T08:52:15.752Z,16.60
2018-06-04T08:54:45.045Z,18.53
2018-06-04T08:57:14.418Z,17.37
2018-06-04T08:59:43.696Z,15.00
2018-06-04T09:02:12.964Z,16.43
2018-06-04T09:04:42.885Z,16.57
2018-06-04T09:07:12.135Z,17.60
2018-06-04T09:09:41.579Z,12.80
2018-06-04T09:12:11.031Z,16.60
2018-06-04T09:14:40.494Z,15.10
2018-06-04T09:17:09.740Z,15.00
2018-06-04T09:19:39.803Z,12.70
2018-06-04T09:22:09.355Z,12.33
2018-06-04T09:24:38.567Z,13.10
2018-06-04T09:27:07.839Z,10.70
2018-06-04T09:29:37.083Z,14.43
2018-06-04T09:32:06.372Z,13.23
2018-06-04T09:34:35.622Z,13.70
2018-06-04T09:37:04.881Z,13.00
2018-06-04T09:39:34.112Z,14.37
2018-06-04T09:42:04.428Z,12.97
2018-06-04T09:44:33.819Z,14.50
2018-06-04T09:47:03.048Z,14.50
2018-06-04T09:49:32.314Z,13.53
2018-06-04T09:52:02.261Z,11.40
2018-06-04T09:54:31.491Z,17.10
2018-06-04T09:57:00.721Z,14.13
2018-06-04T09:59:29.969Z,14.30
2018-06-04T10:01:59.172Z,13.10
2018-06-04T10:04:28.435Z,17.47
2018-06-04T10:06:57.845Z,15.50
2018-06-04T10:09:27.105Z,14.80
2018-06-04T10:11:56.340Z,14.97
2018-06-04T10:14:25.616Z,14.37
2018-06-04T10:16:55.785Z,12.67
2018-06-04T10:19:26.184Z,9.83
2018-06-04T10:21:55.431Z,11.07
2018-06-04T10:24:24.654Z,13.83
2018-06-04T10:26:54.032Z,15.37
2018-06-04T10:29:23.483Z,12.37
2018-06-04T10:31:52.819Z,11.30
2018-06-04T10:34:22.036Z,10.63
2018-06-04T10:36:51.322Z,8.30
2018-06-04T10:39:20.567Z,11.03
2018-06-04T10:41:49.827Z,13.67
2018-06-04T10:44:19.027Z,24.37
2018-06-04T10:46:48.263Z,16.77
2018-06-04T10:49:17.581Z,16.17
2018-06-04T10:51:46.790Z,22.90
2018-06-04T10:54:16.072Z,19.27
2018-06-04T10:56:45.276Z,19.03
2018-06-04T10:59:14.554Z,20.37
2018-06-04T11:01:43.793Z,19.93
2018-06-04T11:04:13.220Z,17.67
2018-06-04T11:06:43.065Z,18.00
2018-06-04T11:09:12.497Z,19.23
2018-06-04T11:11:41.749Z,18.43
2018-06-04T11:14:11.044Z,18.67
2018-06-04T11:16:40.305Z,18.70
2018-06-04T11:19:09.585Z,17.63
2018-06-04T11:21:38.792Z,15.50
2018-06-04T11:24:08.546Z,22.10
2018-06-04T11:26:37.862Z,20.23
2018-06-04T11:29:07.124Z,22.50
2018-06-04T11:31:36.323Z,24.10
2018-06-04T11:34:06.598Z,20.60
2018-06-04T11:36:35.843Z,20.13
2018-06-04T11:39:07.232Z,20.73
2018-06-04T11:41:36.471Z,22.63
2018-06-04T11:44:06.669Z,21.40
2018-06-04T11:46:36.038Z,20.50
2018-06-04T11:49:05.330Z,17.43
2018-06-04T11:51:35.399Z,20.33
2018-06-04T11:54:04.473Z,17.77
2018-06-04T11:56:33.693Z,18.93
2018-06-04T11:59:03.082Z,21.37
2018-06-04T12:01:33.410Z,19.07
2018-06-04T12:04:02.718Z,20.53
2018-06-04T12:06:32.023Z,21.63
2018-06-04T12:09:01.294Z,20.60
2018-06-04T12:11:30.666Z,18.90
2018-06-04T12:13:59.911Z,18.03
2018-06-04T12:16:28.849Z,17.93
2018-06-04T12:18:58.062Z,17.90
2018-06-04T12:21:27.299Z,18.37
2018-06-04T12:23:56.612Z,17.30
2018-06-04T12:26:26.067Z,15.90
2018-06-04T12:28:55.281Z,15.53
2018-06-04T12:31:24.585Z,16.13
2018-06-04T12:33:53.828Z,16.50
2018-06-04T12:36:22.867Z,17.77
2018-06-04T12:38:52.037Z,17.30
2018-06-04T12:41:20.976Z,19.77
2018-06-04T12:43:50.193Z,18.47
2018-06-04T12:46:19.695Z,16.93
2018-06-04T12:48:48.981Z,18.20
2018-06-04T12:51:18.160Z,19.27
2018-06-04T12:53:47.411Z,18.53
2018-06-04T12:56:16.779Z,18.13
2018-06-04T12:58:46.176Z,18.30
2018-06-04T13:01:15.465Z,20.97
2018-06-04T13:03:44.946Z,17.30
2018-06-04T13:06:13.917Z,18.60
2018-06-04T13:08:43.719Z,20.90
2018-06-04T13:11:12.939Z,18.23
2018-06-04T13:13:42.889Z,18.57
2018-06-04T13:16:12.257Z,15.67
2018-06-04T13:18:41.602Z,15.17
2018-06-04T13:21:11.535Z,14.83
2018-06-04T13:23:40.815Z,17.40
2018-06-04T13:26:10.058Z,13.73
2018-06-04T13:28:39.412Z,19.07
2018-06-04T13:31:08.730Z,20.03
2018-06-04T13:33:40.384Z,15.87
2018-06-04T13:36:09.652Z,17.93
2018-06-04T13:38:39.079Z,16.13
2018-06-04T13:41:08.356Z,16.80
2018-06-04T13:43:37.687Z,20.47
2018-06-04T13:46:07.804Z,18.23
2018-06-04T13:48:38.040Z,17.23
2018-06-04T13:51:08.665Z,22.23
2018-06-04T13:53:39.325Z,17.20
2018-06-04T13:56:09.145Z,19.60
2018-06-04T13:58:39.955Z,17.60
2018-06-04T14:01:09.244Z,18.87
2018-06-04T14:03:39.221Z,20.17
2018-06-04T14:06:08.255Z,19.77
2018-06-04T14:08:37.518Z,21.30
2018-06-04T14:11:06.981Z,18.33
2018-06-04T14:13:36.268Z,19.67
2018-06-04T14:16:06.500Z,24.33
2018-06-04T14:18:37.392Z,24.83
2018-06-04T14:21:07.639Z,23.20
2018-06-04T14:23:37.039Z,22.17
2018-06-04T14:26:06.372Z,21.77
2018-06-04T14:28:35.701Z,23.00
2018-06-04T14:31:05.048Z,22.80
2018-06-04T14:33:34.934Z,22.93
2018-06-04T14:36:04.233Z,24.50
2018-06-04T14:38:33.652Z,22.23
2018-06-04T14:41:02.884Z,20.50
2018-06-04T14:43:32.226Z,24.30
2018-06-04T14:46:01.499Z,22.60
2018-06-04T14:48:30.959Z,22.63
2018-06-04T14:51:00.228Z,20.80
2018-06-04T14:53:29.432Z,26.00
2018-06-04T14:55:58.752Z,23.37
2018-06-04T14:58:28.001Z,23.47
2018-06-04T15:00:57.277Z,23.27
2018-06-04T15:03:26.568Z,20.43
2018-06-04T15:05:56.189Z,25.47
2018-06-04T15:08:25.560Z,26.20
2018-06-04T15:10:55.736Z,20.73
2018-06-04T15:13:25.019Z,26.57
2018-06-04T15:15:56.223Z,19.97
2018-06-04T15:18:26.135Z,23.33
2018-06-04T15:20:55.461Z,19.13
2018-06-04T15:23:24.742Z,20.73
2018-06-04T15:25:53.643Z,22.60
2018-06-04T15:28:22.493Z,26.37
2018-06-04T15:30:51.829Z,24.43
2018-06-04T15:33:21.169Z,23.57
2018-06-04T15:35:50.498Z,25.33
2018-06-04T15:38:19.803Z,22.43
2018-06-04T15:40:49.207Z,22.50
2018-06-04T15:43:18.546Z,25.07
2018-06-04T15:45:47.953Z,22.93
2018-06-04T15:48:17.254Z,20.73
2018-06-04T15:50:46.274Z,24.50
2018-06-04T15:53:15.052Z,21.80
2018-06-04T15:55:44.203Z,23.87
2018-06-04T15:58:14.520Z,21.63
2018-06-04T16:00:43.781Z,21.37
2018-06-04T16:03:13.807Z,23.80
2018-06-04T16:05:42.958Z,23.37
2018-06-04T16:08:12.282Z,22.10
2018-06-04T16:10:41.567Z,22.17
2018-06-04T16:13:10.918Z,21.57
2018-06-04T16:15:40.166Z,21.47
2018-06-04T16:18:16.060Z,22.90
2018-06-04T16:20:45.032Z,22.57
2018-06-04T16:23:14.225Z,18.87
2018-06-04T16:25:43.677Z,20.97
2018-06-04T16:28:12.917Z,19.30
2018-06-04T16:30:42.280Z,19.80
2018-06-04T16:33:11.671Z,19.17
2018-06-04T16:35:40.919Z,19.17
2018-06-04T16:38:10.261Z,19.03
2018-06-04T16:40:40.279Z,21.40
2018-06-04T16:43:10.154Z,19.67
2018-06-04T16:45:40.501Z,19.40
2018-06-04T16:48:09.824Z,18.47
2018-06-04T16:50:39.287Z,18.60
2018-06-04T16:53:08.395Z,19.63
2018-06-04T16:55:37.718Z,20.70
2018-06-04T16:58:07.284Z,16.27
2018-06-04T17:00:36.576Z,17.03
2018-06-04T17:03:06.195Z,18.30
2018-06-04T17:05:35.515Z,17.77
2018-06-04T17:08:04.624Z,16.97
2018-06-04T17:10:33.763Z,17.90
2018-06-04T17:13:03.034Z,16.83
2018-06-04T17:15:32.404Z,18.10
2018-06-04T17:18:01.677Z,17.30
2018-06-04T17:20:30.898Z,17.17
2018-06-04T17:23:00.275Z,17.30
2018-06-04T17:25:29.513Z,16.70
2018-06-04T17:27:59.342Z,17.70
2018-06-04T17:30:29.172Z,16.53
2018-06-04T17:32:58.122Z,16.47
2018-06-04T17:35:27.818Z,18.10
2018-06-04T17:37:57.113Z,16.30
2018-06-04T17:40:26.599Z,16.33
2018-06-04T17:42:55.909Z,16.70
2018-06-04T17:45:25.179Z,14.47
2018-06-04T17:47:54.496Z,17.77
2018-06-04T17:50:24.701Z,15.10
2018-06-04T17:52:54.245Z,18.23
2018-06-04T17:55:23.489Z,15.47
2018-06-04T17:57:53.792Z,17.23
2018-06-04T18:00:23.168Z,16.80
2018-06-04T18:02:52.414Z,17.07
2018-06-04T18:05:21.707Z,16.03
2018-06-04T18:07:51.231Z,16.70
2018-06-04T18:10:20.517Z,16.77
2018-06-04T18:12:49.916Z,15.07
2018-06-04T18:15:19.199Z,14.57
2018-06-04T18:17:48.203Z,14.23
2018-06-04T18:20:17.432Z,15.60
2018-06-04T18:22:46.667Z,17.30
2018-06-04T18:25:16.012Z,15.47
2018-06-04T18:27:45.300Z,16.53
2018-06-04T18:30:14.572Z,16.40
2018-06-04T18:32:44.375Z,16.13
2018-06-04T18:35:14.751Z,15.13
2018-06-04T18:37:44.032Z,15.50
2018-06-04T18:40:14.013Z,15.70
2018-06-04T18:43:47.324Z,16.87
2018-06-04T18:46:16.669Z,14.23
2018-06-04T18:48:47.410Z,15.70
2018-06-04T18:51:20.894Z,16.10
2018-06-04T18:53:50.896Z,16.10
2018-06-04T18:56:20.344Z,16.80
2018-06-04T18:58:49.765Z,15.37
2018-06-04T19:01:19.985Z,14.83
2018-06-04T19:03:49.320Z,16.13
2018-06-04T19:06:18.636Z,13.77
2018-06-04T19:08:48.452Z,14.93
2018-06-04T19:11:18.177Z,14.90
2018-06-04T19:13:48.496Z,13.97
2018-06-04T19:16:18.329Z,18.77
2018-06-04T19:18:47.781Z,16.03
2018-06-04T19:21:17.073Z,17.53
2018-06-04T19:23:46.972Z,16.17
2018-06-04T19:26:16.275Z,15.20
2018-06-04T19:28:46.189Z,15.53
2018-06-04T19:31:15.546Z,15.53
2018-06-04T19:33:44.765Z,16.70
2018-06-04T19:36:14.078Z,15.93
2018-06-04T19:38:43.384Z,16.60
2018-06-04T19:41:12.868Z,16.47
2018-06-04T19:43:43.681Z,16.37
2018-06-04T19:46:12.967Z,16.50
2018-06-04T19:48:43.825Z,15.00
2018-06-04T19:51:13.644Z,16.40
2018-06-04T19:53:42.926Z,17.20
2018-06-04T19:56:12.289Z,15.93
2018-06-04T19:58:41.560Z,17.07
2018-06-04T20:01:10.900Z,14.67
2018-06-04T20:03:40.179Z,15.53
2018-06-04T20:06:09.534Z,17.67
2018-06-04T20:08:38.988Z,18.70
2018-06-04T20:11:08.309Z,17.00
2018-06-04T20:13:37.611Z,16.87
2018-06-04T20:16:06.835Z,16.87
2018-06-04T20:18:36.081Z,16.20
2018-06-04T20:21:05.360Z,18.40
2018-06-04T20:23:34.571Z,16.63
2018-06-04T20:26:03.883Z,17.57
2018-06-04T20:28:33.135Z,20.03
2018-06-04T20:31:02.400Z,19.07
2018-06-04T20:33:31.660Z,18.03
2018-06-04T20:36:00.908Z,17.77
2018-06-04T20:38:30.156Z,18.30
2018-06-04T20:40:59.476Z,24.93
2018-06-04T20:43:29.371Z,19.23
2018-06-04T20:45:58.674Z,19.70
2018-06-04T20:48:28.274Z,18.47
2018-06-04T20:50:57.541Z,22.80
2018-06-04T20:53:26.930Z,17.30
2018-06-04T20:55:56.227Z,17.97
2018-06-04T20:58:26.432Z,16.67
2018-06-04T21:00:55.688Z,18.43
2018-06-04T21:03:25.549Z,18.97
2018-06-04T21:05:54.623Z,18.00
2018-06-04T21:08:23.815Z,18.17
2018-06-04T21:10:53.384Z,17.67
2018-06-04T21:13:22.643Z,20.27
2018-06-04T21:15:51.900Z,18.53
2018-06-04T21:18:21.290Z,18.33
2018-06-04T21:20:50.648Z,17.53
2018-06-04T21:23:20.008Z,18.43
2018-06-04T21:25:49.625Z,19.30
2018-06-04T21:28:18.859Z,18.00
2018-06-04T21:30:48.231Z,18.53
2018-06-04T21:33:17.593Z,19.60
2018-06-04T21:35:46.967Z,18.80
2018-06-04T21:38:16.331Z,17.83
2018-06-04T21:40:45.588Z,17.93
2018-06-04T21:43:14.893Z,18.60
2018-06-04T21:45:44.317Z,17.63
2018-06-04T21:48:13.659Z,18.50
2018-06-04T21:50:42.943Z,18.33
2018-06-04T21:53:12.163Z,17.27
2018-06-04T21:55:41.135Z,17.83
2018-06-04T21:58:10.212Z,15.70
2018-06-04T22:00:39.565Z,16.73
2018-06-04T22:03:08.823Z,18.60
2018-06-04T22:05:38.075Z,18.33
2018-06-04T22:08:07.338Z,18.13
2018-06-04T22:10:36.617Z,23.03
2018-06-04T22:13:06.237Z,18.93
2018-06-04T22:15:35.603Z,19.03
2018-06-04T22:18:04.927Z,17.63
2018-06-04T22:20:34.350Z,17.40
2018-06-04T22:23:03.583Z,18.63
2018-06-04T22:25:32.881Z,17.10
2018-06-04T22:28:02.207Z,19.33
2018-06-04T22:30:31.516Z,18.53
2018-06-04T22:33:00.813Z,19.13
2018-06-04T22:35:30.035Z,18.50
2018-06-04T22:38:00.299Z,18.07
2018-06-04T22:40:29.526Z,18.43
2018-06-04T22:42:58.861Z,18.43
2018-06-04T22:45:28.090Z,18.47
2018-06-04T22:47:57.333Z,19.07
2018-06-04T22:50:26.887Z,19.70
2018-06-04T22:52:56.151Z,18.60
2018-06-04T22:55:25.548Z,19.70
2018-06-04T22:57:54.841Z,19.63
2018-06-04T23:00:33.945Z,19.33
2018-06-04T23:03:03.346Z,20.60
2018-06-04T23:05:32.617Z,21.37
2018-06-04T23:08:01.874Z,19.23
2018-06-04T23:10:31.133Z,21.67
2018-06-04T23:13:00.351Z,20.40
2018-06-04T23:15:29.585Z,20.47
2018-06-04T23:17:58.896Z,19.80
2018-06-04T23:20:28.105Z,21.60
2018-06-04T23:22:57.375Z,22.23
2018-06-04T23:25:26.594Z,21.53
2018-06-04T23:27:55.800Z,22.37
2018-06-04T23:30:24.982Z,22.27
2018-06-04T23:32:54.255Z,22.37
2018-06-04T23:35:24.083Z,21.60
2018-06-04T23:37:53.724Z,23.53
2018-06-04T23:40:22.942Z,25.33
2018-06-04T23:42:52.268Z,22.83
2018-06-04T23:45:21.483Z,27.60
2018-06-04T23:47:50.705Z,24.73
2018-06-04T23:50:19.966Z,24.20
2018-06-04T23:52:49.248Z,24.90
2018-06-04T23:55:18.465Z,24.90
2018-06-04T23:57:47.782Z,26.00
