createdAt,value
2023-03-04T00:01:27.635Z,4.68
2023-03-04T00:03:55.697Z,4.68
2023-03-04T00:06:23.482Z,4.69
2023-03-04T00:08:51.419Z,4.71
2023-03-04T00:11:19.420Z,4.70
2023-03-04T00:13:48.838Z,4.73
2023-03-04T00:16:17.248Z,4.72
2023-03-04T00:18:45.308Z,4.73
2023-03-04T00:21:13.161Z,4.74
2023-03-04T00:23:41.306Z,4.74
2023-03-04T00:26:09.598Z,4.74
2023-03-04T00:28:38.603Z,4.74
2023-03-04T00:31:08.013Z,4.77
2023-03-04T00:33:36.755Z,4.77
2023-03-04T00:36:05.831Z,4.78
2023-03-04T00:38:34.182Z,4.78
2023-03-04T00:41:03.984Z,4.79
2023-03-04T00:43:32.564Z,4.78
2023-03-04T00:46:00.706Z,4.79
2023-03-04T00:48:30.190Z,4.81
2023-03-04T00:50:58.081Z,4.80
2023-03-04T00:53:25.876Z,4.81
2023-03-04T00:55:53.747Z,4.81
2023-03-04T00:58:21.669Z,4.81
2023-03-04T01:00:49.446Z,4.81
2023-03-04T01:03:17.554Z,4.82
2023-03-04T01:05:46.749Z,4.82
2023-03-04T01:08:14.582Z,4.83
2023-03-04T01:10:42.388Z,4.84
2023-03-04T01:13:10.165Z,4.84
2023-03-04T01:15:37.924Z,4.84
2023-03-04T01:18:06.699Z,4.84
2023-03-04T01:20:34.450Z,4.85
2023-03-04T01:23:05.341Z,4.86
2023-03-04T01:25:34.261Z,4.85
2023-03-04T01:28:02.322Z,4.84
2023-03-04T01:30:30.437Z,4.85
2023-03-04T01:32:59.061Z,4.85
2023-03-04T01:35:27.440Z,4.84
2023-03-04T01:37:55.293Z,4.83
2023-03-04T01:40:24.772Z,4.85
2023-03-04T01:42:52.755Z,4.84
2023-03-04T01:45:21.584Z,4.84
2023-03-04T01:47:51.256Z,4.85
2023-03-04T01:50:23.625Z,4.83
2023-03-04T01:52:51.657Z,4.80
2023-03-04T01:55:21.545Z,4.84
2023-03-04T01:57:52.455Z,4.85
2023-03-04T02:00:27.442Z,4.86
2023-03-04T02:02:58.265Z,4.87
2023-03-04T02:05:28.163Z,4.87
2023-03-04T02:07:58.010Z,4.87
2023-03-04T02:10:26.131Z,4.87
2023-03-04T02:12:55.744Z,4.87
2023-03-04T02:15:24.651Z,4.88
2023-03-04T02:17:53.397Z,4.87
2023-03-04T02:20:31.302Z,4.90
2023-03-04T02:23:04.873Z,4.89
2023-03-04T02:25:40.521Z,4.90
2023-03-04T02:28:09.897Z,4.89
2023-03-04T02:30:38.147Z,4.89
2023-03-04T02:33:06.400Z,4.89
2023-03-04T02:35:34.495Z,4.91
2023-03-04T02:38:02.702Z,4.90
2023-03-04T02:40:34.363Z,4.92
2023-03-04T02:43:02.820Z,4.90
2023-03-04T02:45:42.429Z,4.94
2023-03-04T02:48:11.918Z,4.92
2023-03-04T02:50:43.861Z,4.93
2023-03-04T02:53:12.230Z,4.92
2023-03-04T02:55:40.226Z,4.92
2023-03-04T02:58:08.206Z,4.94
2023-03-04T03:00:37.338Z,4.95
2023-03-04T03:03:08.555Z,4.95
2023-03-04T03:05:38.081Z,4.96
2023-03-04T03:08:07.503Z,4.95
2023-03-04T03:10:35.807Z,4.95
2023-03-04T03:13:04.838Z,4.95
2023-03-04T03:15:33.497Z,4.97
2023-03-04T03:18:01.573Z,4.96
2023-03-04T03:20:30.971Z,4.97
2023-03-04T03:22:59.125Z,4.96
2023-03-04T03:25:27.086Z,4.97
2023-03-04T03:27:54.962Z,4.98
2023-03-04T03:30:23.158Z,4.97
2023-03-04T03:32:51.303Z,4.98
2023-03-04T03:35:19.621Z,4.98
2023-03-04T03:37:49.964Z,4.99
2023-03-04T03:40:18.028Z,4.99
2023-03-04T03:42:45.771Z,4.99
2023-03-04T03:45:13.711Z,5.00
2023-03-04T03:47:41.494Z,4.98
2023-03-04T03:50:10.182Z,5.00
2023-03-04T03:52:37.882Z,5.01
2023-03-04T03:55:07.687Z,5.01
2023-03-04T03:57:35.437Z,5.00
2023-03-04T04:00:03.422Z,5.00
2023-03-04T04:02:40.453Z,5.00
2023-03-04T04:05:10.481Z,5.01
2023-03-04T04:07:39.038Z,5.01
2023-03-04T04:10:09.656Z,5.01
2023-03-04T04:12:37.421Z,5.01
2023-03-04T04:15:06.529Z,5.01
2023-03-04T04:17:34.501Z,5.01
2023-03-04T04:20:02.634Z,5.02
2023-03-04T04:22:30.833Z,5.02
2023-03-04T04:24:58.916Z,5.03
2023-03-04T04:27:28.184Z,5.04
2023-03-04T04:29:56.063Z,5.04
2023-03-04T04:32:24.051Z,5.04
2023-03-04T04:34:51.904Z,5.04
2023-03-04T04:37:19.748Z,5.05
2023-03-04T04:39:47.814Z,5.05
2023-03-04T04:42:15.655Z,5.05
2023-03-04T04:44:44.906Z,5.07
2023-03-04T04:47:12.866Z,5.06
2023-03-04T04:49:40.910Z,5.07
2023-03-04T04:52:08.669Z,5.07
2023-03-04T04:54:36.454Z,5.07
2023-03-04T04:57:04.320Z,5.08
2023-03-04T04:59:32.040Z,5.08
2023-03-04T05:02:01.229Z,5.11
2023-03-04T05:04:29.221Z,5.09
2023-03-04T05:06:56.956Z,5.10
2023-03-04T05:09:24.777Z,5.09
2023-03-04T05:11:52.627Z,5.09
2023-03-04T05:14:20.594Z,5.10
2023-03-04T05:16:48.514Z,5.11
2023-03-04T05:19:17.715Z,5.11
2023-03-04T05:21:45.544Z,5.10
2023-03-04T05:24:13.521Z,5.10
2023-03-04T05:26:41.452Z,5.11
2023-03-04T05:29:09.356Z,5.12
2023-03-04T05:31:37.208Z,5.10
2023-03-04T05:34:05.424Z,5.12
2023-03-04T05:36:35.165Z,5.11
2023-03-04T05:39:03.508Z,5.11
2023-03-04T05:41:31.427Z,5.12
2023-03-04T05:43:59.235Z,5.12
2023-03-04T05:46:27.126Z,5.12
2023-03-04T05:48:55.757Z,5.13
2023-03-04T05:51:24.367Z,5.12
2023-03-04T05:53:53.594Z,5.14
2023-03-04T05:56:21.822Z,5.13
2023-03-04T05:58:49.891Z,5.13
2023-03-04T06:01:18.400Z,5.13
2023-03-04T06:03:48.530Z,5.12
2023-03-04T06:06:17.768Z,5.13
2023-03-04T06:08:45.610Z,5.13
2023-03-04T06:11:14.739Z,5.13
2023-03-04T06:13:42.589Z,5.12
2023-03-04T06:16:10.958Z,5.13
2023-03-04T06:18:39.375Z,5.13
2023-03-04T06:21:07.356Z,5.13
2023-03-04T06:23:35.392Z,5.13
2023-03-04T06:26:03.690Z,5.13
2023-03-04T06:28:33.190Z,5.14
2023-03-04T06:31:01.188Z,5.13
2023-03-04T06:33:29.260Z,5.13
2023-03-04T06:35:58.123Z,5.13
2023-03-04T06:38:26.586Z,5.13
2023-03-04T06:40:57.335Z,5.12
2023-03-04T06:43:25.533Z,5.12
2023-03-04T06:45:55.103Z,5.13
2023-03-04T06:48:23.209Z,5.13
2023-03-04T06:50:51.065Z,5.13
2023-03-04T06:53:19.044Z,5.14
2023-03-04T06:55:47.699Z,5.13
2023-03-04T06:58:17.461Z,5.14
2023-03-04T07:00:45.904Z,5.15
2023-03-04T07:03:15.490Z,5.16
2023-03-04T07:05:44.176Z,5.16
2023-03-04T07:08:12.065Z,5.16
2023-03-04T07:10:40.122Z,5.16
2023-03-04T07:13:07.983Z,5.18
2023-03-04T07:15:36.257Z,5.17
2023-03-04T07:18:04.220Z,5.17
2023-03-04T07:20:33.566Z,5.19
2023-03-04T07:23:01.412Z,5.19
2023-03-04T07:25:29.128Z,5.20
2023-03-04T07:27:56.930Z,5.21
2023-03-04T07:30:24.794Z,5.22
2023-03-04T07:32:52.573Z,5.22
2023-03-04T07:35:20.408Z,5.22
2023-03-04T07:37:50.076Z,5.24
2023-03-04T07:40:18.150Z,5.23
2023-03-04T07:42:50.855Z,5.26
2023-03-04T07:45:18.895Z,5.23
2023-03-04T07:47:46.838Z,5.26
2023-03-04T07:50:18.418Z,5.26
2023-03-04T07:52:48.023Z,5.27
2023-03-04T07:55:17.956Z,5.27
2023-03-04T07:57:47.949Z,5.28
2023-03-04T08:00:18.094Z,5.28
2023-03-04T08:02:46.074Z,5.28
2023-03-04T08:05:14.107Z,5.28
2023-03-04T08:07:42.244Z,5.28
2023-03-04T08:10:11.289Z,5.28
2023-03-04T08:12:40.491Z,5.29
2023-03-04T08:15:09.703Z,5.29
2023-03-04T08:17:37.543Z,5.29
2023-03-04T08:20:06.232Z,5.29
2023-03-04T08:22:34.102Z,5.30
2023-03-04T08:25:01.976Z,5.31
2023-03-04T08:27:29.906Z,5.32
2023-03-04T08:29:59.254Z,5.34
2023-03-04T08:32:27.283Z,5.33
2023-03-04T08:34:56.293Z,5.33
2023-03-04T08:37:24.278Z,5.35
2023-03-04T08:39:52.064Z,5.37
2023-03-04T08:42:20.193Z,5.39
2023-03-04T08:44:48.117Z,5.41
2023-03-04T08:47:17.822Z,5.44
2023-03-04T08:49:45.623Z,5.45
2023-03-04T08:52:13.477Z,5.47
2023-03-04T08:54:41.279Z,5.50
2023-03-04T08:57:09.313Z,5.52
2023-03-04T08:59:38.439Z,5.56
2023-03-04T09:02:06.627Z,5.58
2023-03-04T09:04:36.611Z,5.63
2023-03-04T09:07:04.823Z,5.65
2023-03-04T09:09:34.356Z,5.68
2023-03-04T09:12:03.538Z,5.72
2023-03-04T09:14:32.886Z,5.75
2023-03-04T09:17:01.026Z,5.78
2023-03-04T09:19:28.885Z,5.80
2023-03-04T09:21:59.365Z,5.83
2023-03-04T09:24:27.358Z,5.85
2023-03-04T09:26:56.063Z,5.88
2023-03-04T09:29:24.784Z,5.90
2023-03-04T09:31:52.769Z,5.92
2023-03-04T09:34:20.830Z,5.94
2023-03-04T09:36:48.885Z,5.95
2023-03-04T09:39:20.259Z,5.97
2023-03-04T09:41:53.030Z,5.98
2023-03-04T09:44:25.361Z,5.99
2023-03-04T09:46:56.784Z,5.98
2023-03-04T09:49:25.738Z,6.02
2023-03-04T09:52:00.149Z,6.04
2023-03-04T09:54:49.393Z,6.06
2023-03-04T09:57:28.692Z,6.07
2023-03-04T10:00:07.924Z,6.09
2023-03-04T10:02:48.072Z,6.08
2023-03-04T10:05:20.530Z,6.11
2023-03-04T10:07:57.168Z,6.10
2023-03-04T10:10:30.273Z,6.13
2023-03-04T10:12:59.415Z,6.14
2023-03-04T10:15:35.167Z,6.18
2023-03-04T10:18:08.359Z,6.18
2023-03-04T10:20:47.825Z,6.22
2023-03-04T10:23:19.813Z,6.23
2023-03-04T10:25:53.701Z,6.25
2023-03-04T10:28:26.527Z,6.27
2023-03-04T10:31:00.771Z,6.27
2023-03-04T10:33:31.585Z,6.31
2023-03-04T10:36:03.689Z,6.34
2023-03-04T10:38:34.342Z,6.35
2023-03-04T10:41:14.172Z,6.42
2023-03-04T10:43:50.765Z,6.44
2023-03-04T10:46:19.072Z,6.48
2023-03-04T10:48:47.114Z,6.51
2023-03-04T10:51:21.114Z,6.54
2023-03-04T10:53:51.600Z,6.57
2023-03-04T10:56:39.161Z,6.59
2023-03-04T10:59:36.528Z,6.58
2023-03-04T11:02:16.852Z,6.65
2023-03-04T11:04:52.952Z,6.68
2023-03-04T11:07:21.378Z,6.69
2023-03-04T11:09:49.458Z,6.71
2023-03-04T11:12:22.251Z,6.75
2023-03-04T11:14:51.808Z,6.75
2023-03-04T11:17:26.034Z,6.79
2023-03-04T11:19:59.337Z,6.80
2023-03-04T11:22:29.878Z,6.80
2023-03-04T11:25:01.406Z,6.82
2023-03-04T11:27:46.099Z,6.82
2023-03-04T11:30:35.630Z,6.82
2023-03-04T11:33:13.242Z,6.83
2023-03-04T11:35:49.429Z,6.85
2023-03-04T11:38:20.635Z,6.87
2023-03-04T11:40:53.402Z,6.89
2023-03-04T11:43:29.748Z,6.91
2023-03-04T11:46:37.788Z,6.92
2023-03-04T11:49:19.495Z,6.95
2023-03-04T11:51:57.261Z,6.98
2023-03-04T11:54:33.546Z,6.99
2023-03-04T11:57:07.305Z,7.00
2023-03-04T12:00:04.534Z,7.03
2023-03-04T12:02:50.015Z,7.06
2023-03-04T12:05:27.835Z,7.08
2023-03-04T12:08:21.295Z,7.10
2023-03-04T12:10:52.883Z,6.85
2023-03-04T12:13:37.360Z,7.10
2023-03-04T12:16:21.084Z,7.14
2023-03-04T12:19:07.268Z,7.16
2023-03-04T12:21:57.767Z,7.18
2023-03-04T12:24:49.812Z,7.18
2023-03-04T12:27:25.651Z,7.19
2023-03-04T12:29:59.809Z,7.20
2023-03-04T12:32:41.264Z,7.22
2023-03-04T12:35:36.601Z,7.18
2023-03-04T12:38:27.521Z,7.20
2023-03-04T12:41:04.269Z,7.22
2023-03-04T12:43:41.841Z,7.24
2023-03-04T12:46:23.252Z,7.24
2023-03-04T12:49:17.152Z,7.25
2023-03-04T12:51:52.476Z,7.25
2023-03-04T12:54:29.133Z,7.26
2023-03-04T12:57:01.739Z,7.26
2023-03-04T12:59:35.988Z,7.26
2023-03-04T13:02:22.582Z,7.29
2023-03-04T13:04:59.689Z,7.29
2023-03-04T13:07:40.736Z,7.31
2023-03-04T13:10:12.592Z,7.31
2023-03-04T13:12:51.856Z,7.33
2023-03-04T13:15:35.760Z,7.33
2023-03-04T13:18:25.617Z,7.33
2023-03-04T13:21:17.489Z,7.34
2023-03-04T13:23:45.540Z,7.33
2023-03-04T13:26:29.373Z,7.37
2023-03-04T13:29:33.176Z,7.36
2023-03-04T13:32:03.900Z,7.35
2023-03-04T13:34:54.042Z,7.37
2023-03-04T13:37:35.283Z,7.38
2023-03-04T13:40:37.489Z,7.38
2023-03-04T13:43:27.574Z,7.37
2023-03-04T13:45:56.279Z,7.38
2023-03-04T13:48:36.476Z,7.39
2023-03-04T13:51:05.124Z,7.37
2023-03-04T13:53:53.208Z,7.37
2023-03-04T13:56:32.819Z,7.36
2023-03-04T13:59:12.529Z,7.37
2023-03-04T14:01:52.550Z,7.37
2023-03-04T14:04:23.236Z,7.36
2023-03-04T14:06:52.512Z,7.37
2023-03-04T14:09:23.701Z,7.39
2023-03-04T14:11:53.701Z,7.40
2023-03-04T14:14:23.923Z,7.40
2023-03-04T14:16:54.671Z,7.42
2023-03-04T14:19:26.367Z,7.43
2023-03-04T14:21:54.360Z,7.43
2023-03-04T14:24:25.057Z,7.47
2023-03-04T14:27:11.285Z,7.47
2023-03-04T14:29:39.339Z,7.45
2023-03-04T14:32:08.552Z,7.49
2023-03-04T14:34:39.974Z,7.50
2023-03-04T14:37:22.750Z,7.52
2023-03-04T14:39:56.993Z,7.50
2023-03-04T14:42:28.252Z,7.52
2023-03-04T14:44:59.420Z,7.53
2023-03-04T14:47:38.041Z,7.55
2023-03-04T14:50:07.814Z,7.55
2023-03-04T14:52:39.667Z,7.57
2023-03-04T14:55:22.514Z,7.55
2023-03-04T14:57:58.167Z,7.54
2023-03-04T15:00:33.499Z,7.56
2023-03-04T15:03:03.118Z,7.55
2023-03-04T15:05:33.546Z,7.57
2023-03-04T15:08:03.835Z,7.57
2023-03-04T15:10:35.729Z,7.57
2023-03-04T15:13:05.582Z,7.54
2023-03-04T15:15:40.824Z,7.57
2023-03-04T15:18:23.772Z,7.56
2023-03-04T15:21:00.446Z,7.54
2023-03-04T15:23:29.544Z,7.52
2023-03-04T15:26:01.825Z,7.55
2023-03-04T15:28:35.047Z,7.52
2023-03-04T15:31:03.718Z,7.52
2023-03-04T15:33:31.563Z,7.51
2023-03-04T15:36:01.845Z,7.52
2023-03-04T15:38:30.636Z,7.53
2023-03-04T15:41:00.025Z,7.53
2023-03-04T15:43:27.874Z,7.52
2023-03-04T15:45:55.718Z,7.51
2023-03-04T15:48:23.513Z,7.52
2023-03-04T15:50:55.657Z,7.53
2023-03-04T15:53:29.575Z,7.52
2023-03-04T15:55:57.482Z,7.51
2023-03-04T15:58:27.312Z,7.52
2023-03-04T16:00:55.096Z,7.52
2023-03-04T16:03:23.209Z,7.50
2023-03-04T16:05:53.877Z,7.51
2023-03-04T16:08:25.109Z,7.51
2023-03-04T16:10:53.914Z,7.49
2023-03-04T16:13:24.710Z,7.49
2023-03-04T16:15:53.964Z,7.48
2023-03-04T16:18:21.809Z,7.45
2023-03-04T16:20:52.087Z,7.45
2023-03-04T16:23:23.192Z,7.43
2023-03-04T16:25:53.639Z,7.43
2023-03-04T16:28:21.924Z,7.41
2023-03-04T16:30:50.759Z,7.41
2023-03-04T16:33:20.041Z,7.41
2023-03-04T16:35:48.288Z,7.38
2023-03-04T16:38:26.035Z,7.39
2023-03-04T16:40:54.433Z,7.36
2023-03-04T16:43:22.569Z,7.35
2023-03-04T16:45:50.538Z,7.34
2023-03-04T16:48:21.083Z,7.34
2023-03-04T16:50:49.369Z,7.33
2023-03-04T16:53:25.555Z,7.35
2023-03-04T16:55:53.605Z,7.31
2023-03-04T16:58:21.697Z,7.30
2023-03-04T17:00:49.775Z,7.31
2023-03-04T17:03:17.671Z,7.31
2023-03-04T17:05:47.867Z,7.31
2023-03-04T17:08:15.677Z,7.29
2023-03-04T17:10:43.579Z,7.29
2023-03-04T17:13:11.516Z,7.28
2023-03-04T17:15:40.988Z,7.27
2023-03-04T17:18:08.751Z,7.26
2023-03-04T17:20:36.631Z,7.25
2023-03-04T17:23:06.013Z,7.25
2023-03-04T17:25:34.869Z,7.25
2023-03-04T17:28:07.264Z,7.25
2023-03-04T17:30:35.565Z,7.21
2023-03-04T17:33:03.821Z,7.23
2023-03-04T17:35:31.714Z,7.20
2023-03-04T17:37:59.586Z,7.20
2023-03-04T17:40:28.956Z,7.21
2023-03-04T17:42:59.366Z,7.20
2023-03-04T17:45:27.336Z,7.17
2023-03-04T17:47:55.243Z,7.16
2023-03-04T17:50:23.314Z,7.15
2023-03-04T17:52:51.194Z,7.14
2023-03-04T17:55:19.349Z,7.13
2023-03-04T17:57:49.083Z,7.12
2023-03-04T18:00:18.268Z,7.12
2023-03-04T18:02:46.077Z,7.10
2023-03-04T18:05:13.989Z,7.10
2023-03-04T18:07:41.830Z,7.10
2023-03-04T18:10:10.793Z,7.09
2023-03-04T18:12:38.834Z,7.08
2023-03-04T18:15:09.267Z,7.09
2023-03-04T18:17:37.221Z,7.06
2023-03-04T18:20:06.304Z,7.07
2023-03-04T18:22:34.184Z,7.06
2023-03-04T18:25:02.154Z,7.06
2023-03-04T18:27:29.921Z,7.05
2023-03-04T18:29:58.693Z,7.05
2023-03-04T18:32:28.483Z,7.06
2023-03-04T18:34:56.341Z,7.05
2023-03-04T18:37:24.171Z,7.04
2023-03-04T18:39:52.067Z,7.04
2023-03-04T18:42:20.120Z,7.04
2023-03-04T18:44:48.085Z,7.03
2023-03-04T18:47:15.992Z,7.03
2023-03-04T18:49:47.552Z,7.05
2023-03-04T18:52:15.828Z,7.02
2023-03-04T18:54:43.680Z,7.01
2023-03-04T18:57:12.963Z,7.04
2023-03-04T18:59:45.174Z,7.04
2023-03-04T19:02:20.056Z,7.01
2023-03-04T19:04:50.551Z,7.02
2023-03-04T19:07:18.358Z,6.99
2023-03-04T19:09:46.112Z,7.00
2023-03-04T19:12:13.924Z,6.99
2023-03-04T19:14:41.785Z,6.99
2023-03-04T19:17:10.841Z,6.99
2023-03-04T19:19:38.685Z,6.99
2023-03-04T19:22:07.850Z,6.99
2023-03-04T19:24:35.941Z,6.99
2023-03-04T19:27:05.276Z,6.98
2023-03-04T19:29:33.033Z,6.97
2023-03-04T19:32:00.969Z,6.98
2023-03-04T19:34:28.704Z,6.98
2023-03-04T19:36:56.438Z,6.96
2023-03-04T19:39:25.703Z,6.98
2023-03-04T19:41:53.504Z,6.96
2023-03-04T19:44:21.422Z,6.94
2023-03-04T19:46:49.200Z,6.94
2023-03-04T19:49:16.965Z,6.93
2023-03-04T19:51:44.671Z,6.92
2023-03-04T19:54:12.484Z,6.93
2023-03-04T19:56:41.593Z,6.93
2023-03-04T19:59:09.365Z,6.89
2023-03-04T20:01:38.558Z,6.90
2023-03-04T20:04:09.141Z,6.88
2023-03-04T20:06:37.897Z,6.87
2023-03-04T20:09:06.079Z,6.86
2023-03-04T20:11:39.237Z,6.86
2023-03-04T20:14:13.577Z,6.85
2023-03-04T20:16:41.744Z,6.85
2023-03-04T20:19:09.506Z,6.85
2023-03-04T20:21:37.301Z,6.84
2023-03-04T20:24:05.849Z,6.84
2023-03-04T20:26:34.238Z,6.84
2023-03-04T20:29:02.567Z,6.83
2023-03-04T20:31:37.494Z,6.85
2023-03-04T20:34:06.053Z,6.82
2023-03-04T20:36:38.483Z,6.85
2023-03-04T20:39:21.531Z,6.81
2023-03-04T20:41:55.341Z,6.80
2023-03-04T20:44:23.254Z,6.81
2023-03-04T20:46:53.457Z,6.84
2023-03-04T20:49:24.387Z,6.83
2023-03-04T20:51:53.392Z,6.82
2023-03-04T20:54:22.062Z,6.82
2023-03-04T20:56:50.825Z,6.81
2023-03-04T20:59:19.425Z,6.81
2023-03-04T21:01:48.839Z,6.80
2023-03-04T21:04:18.461Z,6.79
2023-03-04T21:06:48.378Z,6.79
2023-03-04T21:09:18.348Z,6.79
2023-03-04T21:11:47.104Z,6.77
2023-03-04T21:14:19.332Z,6.77
2023-03-04T21:16:47.464Z,6.74
2023-03-04T21:19:17.624Z,6.75
2023-03-04T21:21:51.549Z,6.73
2023-03-04T21:24:22.467Z,6.72
2023-03-04T21:26:50.548Z,6.71
2023-03-04T21:29:20.448Z,6.71
2023-03-04T21:31:51.346Z,6.70
2023-03-04T21:34:22.321Z,6.70
2023-03-04T21:36:52.162Z,6.69
2023-03-04T21:39:23.246Z,6.69
2023-03-04T21:41:51.202Z,6.65
2023-03-04T21:44:27.775Z,6.66
2023-03-04T21:47:01.962Z,6.62
2023-03-04T21:49:29.799Z,6.63
2023-03-04T21:51:58.988Z,6.64
2023-03-04T21:54:27.077Z,6.62
2023-03-04T21:56:54.976Z,6.62
2023-03-04T21:59:23.331Z,6.61
2023-03-04T22:01:51.284Z,6.61
2023-03-04T22:04:19.274Z,6.61
2023-03-04T22:06:47.154Z,6.61
2023-03-04T22:09:16.318Z,6.60
2023-03-04T22:11:44.052Z,6.59
2023-03-04T22:14:12.501Z,6.57
2023-03-04T22:16:53.958Z,6.55
2023-03-04T22:19:22.697Z,6.52
2023-03-04T22:21:51.336Z,6.52
2023-03-04T22:24:21.525Z,6.53
2023-03-04T22:26:49.768Z,6.51
2023-03-04T22:29:17.765Z,6.50
2023-03-04T22:31:46.521Z,6.48
2023-03-04T22:34:16.228Z,6.48
2023-03-04T22:36:46.124Z,6.46
2023-03-04T22:39:16.862Z,6.46
2023-03-04T22:41:46.767Z,6.45
2023-03-04T22:44:14.944Z,6.42
2023-03-04T22:46:43.676Z,6.42
2023-03-04T22:49:14.576Z,6.42
2023-03-04T22:51:44.398Z,6.42
2023-03-04T22:54:13.817Z,6.40
2023-03-04T22:56:41.926Z,6.40
2023-03-04T22:59:11.242Z,6.40
2023-03-04T23:01:39.066Z,6.38
2023-03-04T23:04:06.880Z,6.37
2023-03-04T23:06:34.745Z,6.37
2023-03-04T23:09:03.145Z,6.36
2023-03-04T23:11:32.989Z,6.37
2023-03-04T23:14:02.180Z,6.34
2023-03-04T23:16:33.027Z,6.35
2023-03-04T23:19:00.911Z,6.32
2023-03-04T23:21:33.734Z,6.33
2023-03-04T23:24:02.904Z,6.30
2023-03-04T23:26:33.361Z,6.31
2023-03-04T23:29:03.305Z,6.29
2023-03-04T23:31:34.104Z,6.29
2023-03-04T23:34:07.189Z,6.28
2023-03-04T23:36:37.341Z,6.28
2023-03-04T23:39:06.666Z,6.27
2023-03-04T23:41:35.326Z,6.26
2023-03-04T23:44:04.631Z,6.28
2023-03-04T23:46:34.144Z,6.27
2023-03-04T23:49:02.275Z,6.24
2023-03-04T23:51:31.440Z,6.25
2023-03-04T23:54:00.088Z,6.25
2023-03-04T23:56:31.150Z,6.25
2023-03-04T23:59:00.085Z,6.23
