createdAt,value
2022-09-12T00:01:27.427Z,9.30
2022-09-12T00:04:01.898Z,9.98
2022-09-12T00:06:38.932Z,10.65
2022-09-12T00:09:11.657Z,8.63
2022-09-12T00:11:46.682Z,7.95
2022-09-12T00:14:17.716Z,9.55
2022-09-12T00:16:46.531Z,9.38
2022-09-12T00:19:15.853Z,9.63
2022-09-12T00:21:42.785Z,9.05
2022-09-12T00:24:23.613Z,9.43
2022-09-12T00:26:53.281Z,10.48
2022-09-12T00:29:22.072Z,9.60
2022-09-12T00:31:49.036Z,10.35
2022-09-12T00:34:18.075Z,10.60
2022-09-12T00:36:44.887Z,10.43
2022-09-12T00:39:17.267Z,11.45
2022-09-12T00:41:44.625Z,10.07
2022-09-12T00:44:29.439Z,9.80
2022-09-12T00:47:20.926Z,9.63
2022-09-12T00:50:12.223Z,9.07
2022-09-12T00:52:56.782Z,8.00
2022-09-12T00:55:30.620Z,8.18
2022-09-12T00:58:23.417Z,12.75
2022-09-12T01:00:50.730Z,10.38
2022-09-12T01:03:22.401Z,10.80
2022-09-12T01:06:09.465Z,12.00
2022-09-12T01:08:39.098Z,11.00
2022-09-12T01:11:06.755Z,12.70
2022-09-12T01:13:38.116Z,11.18
2022-09-12T01:16:09.580Z,10.68
2022-09-12T01:18:57.845Z,12.15
2022-09-12T01:21:43.180Z,11.77
2022-09-12T01:24:34.830Z,11.25
2022-09-12T01:27:20.025Z,13.13
2022-09-12T01:30:07.321Z,12.70
2022-09-12T01:33:24.432Z,12.52
2022-09-12T01:35:56.864Z,11.40
2022-09-12T01:39:00.305Z,13.40
2022-09-12T01:41:35.856Z,14.98
2022-09-12T01:44:37.084Z,13.25
2022-09-12T01:47:14.876Z,11.88
2022-09-12T01:50:12.259Z,12.82
2022-09-12T01:53:03.747Z,12.32
2022-09-12T01:55:44.012Z,11.43
2022-09-12T01:58:21.452Z,13.00
2022-09-12T02:01:02.519Z,13.38
2022-09-12T02:03:40.961Z,14.13
2022-09-12T02:06:21.886Z,13.25
2022-09-12T02:09:04.920Z,12.20
2022-09-12T02:11:41.046Z,13.15
2022-09-12T02:14:20.691Z,13.15
2022-09-12T02:17:26.171Z,13.63
2022-09-12T02:20:47.315Z,12.18
2022-09-12T02:23:29.051Z,13.07
2022-09-12T02:26:04.515Z,11.10
2022-09-12T02:28:57.036Z,12.80
2022-09-12T02:31:49.340Z,15.45
2022-09-12T02:34:47.222Z,12.38
2022-09-12T02:38:00.003Z,12.50
2022-09-12T02:40:30.022Z,14.30
2022-09-12T02:42:57.401Z,11.93
2022-09-12T02:45:32.052Z,13.85
2022-09-12T02:48:13.664Z,14.70
2022-09-12T02:50:42.346Z,13.82
2022-09-12T02:53:11.629Z,14.98
2022-09-12T02:55:41.668Z,15.05
2022-09-12T02:58:17.979Z,14.57
2022-09-12T03:01:34.929Z,14.73
2022-09-12T03:04:22.683Z,13.60
2022-09-12T03:07:12.368Z,13.52
2022-09-12T03:10:37.364Z,13.63
2022-09-12T03:13:36.560Z,14.48
2022-09-12T03:16:33.698Z,15.15
2022-09-12T03:19:25.083Z,13.05
2022-09-12T03:22:38.980Z,15.00
2022-09-12T03:25:53.980Z,15.65
2022-09-12T03:28:22.721Z,14.30
2022-09-12T03:30:53.308Z,15.70
2022-09-12T03:33:23.881Z,17.50
2022-09-12T03:35:51.908Z,13.00
2022-09-12T03:38:19.818Z,16.08
2022-09-12T03:40:49.347Z,13.20
2022-09-12T03:43:20.608Z,14.02
2022-09-12T03:45:54.537Z,14.23
2022-09-12T03:48:21.409Z,12.88
2022-09-12T03:50:48.146Z,16.08
2022-09-12T03:53:17.348Z,16.63
2022-09-12T03:55:44.928Z,13.85
2022-09-12T03:58:11.750Z,23.63
2022-09-12T04:00:39.515Z,14.13
2022-09-12T04:03:08.176Z,16.35
2022-09-12T04:05:47.348Z,14.57
2022-09-12T04:08:14.965Z,14.68
2022-09-12T04:10:42.524Z,14.85
2022-09-12T04:13:09.289Z,15.38
2022-09-12T04:15:36.156Z,16.67
2022-09-12T04:18:05.934Z,16.40
2022-09-12T04:20:33.186Z,15.90
2022-09-12T04:23:00.045Z,15.77
2022-09-12T04:25:28.215Z,16.48
2022-09-12T04:27:55.046Z,15.68
2022-09-12T04:30:21.827Z,16.30
2022-09-12T04:32:48.602Z,14.25
2022-09-12T04:35:15.444Z,16.73
2022-09-12T04:37:42.188Z,16.40
2022-09-12T04:40:09.748Z,17.42
2022-09-12T04:42:36.508Z,15.07
2022-09-12T04:45:03.694Z,16.95
2022-09-12T04:47:30.414Z,16.75
2022-09-12T04:49:57.113Z,15.23
2022-09-12T04:52:23.957Z,16.63
2022-09-12T04:54:53.907Z,17.52
2022-09-12T04:57:20.633Z,15.75
2022-09-12T04:59:47.384Z,16.67
2022-09-12T05:02:14.107Z,16.88
2022-09-12T05:04:43.960Z,15.45
2022-09-12T05:07:10.763Z,15.18
2022-09-12T05:09:38.680Z,17.52
2022-09-12T05:12:06.072Z,19.75
2022-09-12T05:14:40.900Z,17.02
2022-09-12T05:17:07.692Z,16.83
2022-09-12T05:19:35.750Z,14.52
2022-09-12T05:22:02.552Z,15.23
2022-09-12T05:24:29.332Z,17.35
2022-09-12T05:26:56.211Z,16.90
2022-09-12T05:29:24.989Z,16.05
2022-09-12T05:31:53.153Z,14.60
2022-09-12T05:34:23.642Z,15.43
2022-09-12T05:36:50.428Z,15.77
2022-09-12T05:39:18.460Z,16.10
2022-09-12T05:41:45.403Z,17.40
2022-09-12T05:44:14.221Z,15.57
2022-09-12T05:46:44.873Z,17.90
2022-09-12T05:49:13.597Z,16.42
2022-09-12T05:51:44.912Z,16.77
2022-09-12T05:54:18.055Z,16.38
2022-09-12T05:56:45.164Z,17.95
2022-09-12T05:59:22.133Z,17.55
2022-09-12T06:01:49.305Z,19.25
2022-09-12T06:04:17.495Z,17.23
2022-09-12T06:06:50.553Z,17.38
2022-09-12T06:09:18.068Z,18.65
2022-09-12T06:11:46.962Z,19.13
2022-09-12T06:14:17.485Z,21.52
2022-09-12T06:16:47.503Z,19.42
2022-09-12T06:19:26.077Z,19.60
2022-09-12T06:21:57.090Z,18.00
2022-09-12T06:24:23.816Z,21.77
2022-09-12T06:26:52.722Z,22.67
2022-09-12T06:29:20.603Z,23.13
2022-09-12T06:31:47.852Z,19.88
2022-09-12T06:34:16.394Z,25.70
2022-09-12T06:36:46.493Z,23.38
2022-09-12T06:39:20.458Z,22.90
2022-09-12T06:41:49.475Z,23.15
2022-09-12T06:44:20.381Z,24.75
2022-09-12T06:46:48.079Z,21.60
2022-09-12T06:49:15.107Z,21.73
2022-09-12T06:51:42.560Z,24.33
2022-09-12T06:54:13.162Z,23.77
2022-09-12T06:56:40.317Z,25.77
2022-09-12T06:59:07.203Z,26.08
2022-09-12T07:01:36.624Z,25.20
2022-09-12T07:04:04.952Z,22.92
2022-09-12T07:06:40.876Z,23.70
2022-09-12T07:09:18.045Z,23.95
2022-09-12T07:11:46.593Z,23.52
2022-09-12T07:14:15.259Z,23.90
2022-09-12T07:16:42.963Z,25.88
2022-09-12T07:19:10.439Z,22.45
2022-09-12T07:21:39.963Z,24.30
2022-09-12T07:24:09.637Z,18.42
2022-09-12T07:26:59.443Z,20.70
2022-09-12T07:29:36.543Z,25.42
2022-09-12T07:32:06.074Z,21.67
2022-09-12T07:34:35.055Z,21.10
2022-09-12T07:37:01.809Z,22.98
2022-09-12T07:39:28.518Z,25.10
2022-09-12T07:41:57.244Z,24.85
2022-09-12T07:44:25.518Z,24.98
2022-09-12T07:46:52.318Z,24.80
2022-09-12T07:49:19.101Z,22.65
2022-09-12T07:51:45.835Z,22.50
2022-09-12T07:54:12.623Z,25.60
2022-09-12T07:56:39.716Z,22.85
2022-09-12T07:59:07.749Z,21.10
2022-09-12T08:01:34.696Z,23.40
2022-09-12T08:04:04.848Z,21.25
2022-09-12T08:06:32.150Z,23.10
2022-09-12T08:09:01.773Z,22.42
2022-09-12T08:11:29.720Z,20.85
2022-09-12T08:13:58.255Z,22.55
2022-09-12T08:16:29.613Z,23.05
2022-09-12T08:18:56.838Z,18.70
2022-09-12T08:21:28.360Z,21.33
2022-09-12T08:24:02.157Z,18.40
2022-09-12T08:26:30.523Z,17.05
2022-09-12T08:28:57.305Z,15.07
2022-09-12T08:31:27.412Z,16.83
2022-09-12T08:34:00.750Z,16.65
2022-09-12T08:36:36.675Z,17.60
2022-09-12T08:39:06.849Z,15.18
2022-09-12T08:41:49.140Z,15.02
2022-09-12T08:44:53.523Z,13.23
2022-09-12T08:47:44.464Z,12.27
2022-09-12T08:50:14.640Z,12.23
2022-09-12T08:52:51.810Z,11.40
2022-09-12T08:55:45.648Z,16.25
2022-09-12T08:58:20.261Z,18.05
2022-09-12T09:01:42.620Z,11.55
2022-09-12T09:04:51.828Z,13.75
2022-09-12T09:07:42.942Z,14.88
2022-09-12T09:11:04.297Z,12.02
2022-09-12T09:14:09.323Z,11.98
2022-09-12T09:16:43.773Z,13.38
2022-09-12T09:19:40.685Z,13.20
2022-09-12T09:22:26.725Z,13.82
2022-09-12T09:25:02.087Z,12.35
2022-09-12T09:27:49.173Z,13.05
2022-09-12T09:30:41.071Z,15.43
2022-09-12T09:33:35.615Z,14.23
2022-09-12T09:36:30.655Z,13.90
2022-09-12T09:39:15.062Z,17.27
2022-09-12T09:42:02.276Z,12.27
2022-09-12T09:44:30.075Z,11.40
2022-09-12T09:47:00.147Z,15.02
2022-09-12T09:49:41.868Z,10.02
2022-09-12T09:52:15.027Z,10.40
2022-09-12T09:54:51.950Z,9.38
2022-09-12T09:57:39.805Z,9.07
2022-09-12T10:00:27.190Z,11.98
2022-09-12T10:03:30.662Z,10.43
2022-09-12T10:06:07.365Z,9.95
2022-09-12T10:08:40.198Z,9.70
2022-09-12T10:11:15.540Z,9.10
2022-09-12T10:13:52.692Z,9.88
2022-09-12T10:16:25.582Z,7.82
2022-09-12T10:18:57.341Z,9.88
2022-09-12T10:21:29.872Z,9.95
2022-09-12T10:24:24.381Z,7.15
2022-09-12T10:27:08.077Z,8.60
2022-09-12T10:29:45.682Z,9.27
2022-09-12T10:32:21.459Z,8.57
2022-09-12T10:34:48.396Z,6.25
2022-09-12T10:37:35.294Z,6.50
2022-09-12T10:40:20.222Z,7.28
2022-09-12T10:42:50.109Z,8.43
2022-09-12T10:45:37.324Z,7.25
2022-09-12T10:48:32.838Z,8.93
2022-09-12T10:51:00.822Z,9.40
2022-09-12T10:53:38.964Z,6.38
2022-09-12T10:56:18.895Z,7.05
2022-09-12T10:59:31.156Z,7.82
2022-09-12T11:02:21.338Z,6.05
2022-09-12T11:04:55.985Z,5.53
2022-09-12T11:08:36.765Z,7.45
2022-09-12T11:11:50.291Z,5.55
2022-09-12T11:14:52.535Z,7.60
2022-09-12T11:17:36.850Z,8.30
2022-09-12T11:20:42.058Z,5.85
2022-09-12T11:23:33.636Z,5.50
2022-09-12T11:26:15.613Z,7.50
2022-09-12T11:29:17.708Z,6.50
2022-09-12T11:32:36.179Z,4.53
2022-09-12T11:35:17.260Z,4.15
2022-09-12T11:38:35.630Z,3.70
2022-09-12T11:41:25.849Z,3.78
2022-09-12T11:44:01.886Z,4.05
2022-09-12T11:46:51.575Z,5.25
2022-09-12T11:49:40.178Z,2.50
2022-09-12T11:52:26.023Z,3.58
2022-09-12T11:55:11.753Z,2.42
2022-09-12T11:57:56.034Z,5.15
2022-09-12T12:00:35.191Z,2.75
2022-09-12T12:03:37.032Z,3.50
2022-09-12T12:06:31.419Z,2.85
2022-09-12T12:08:59.877Z,4.00
2022-09-12T12:11:35.924Z,3.08
2022-09-12T12:14:28.352Z,2.53
2022-09-12T12:16:55.240Z,4.15
2022-09-12T12:19:37.588Z,3.33
2022-09-12T12:22:24.703Z,4.72
2022-09-12T12:25:12.460Z,3.55
2022-09-12T12:28:06.184Z,4.43
2022-09-12T12:30:33.515Z,3.20
2022-09-12T12:33:26.201Z,3.42
2022-09-12T12:35:59.362Z,3.53
2022-09-12T12:38:34.353Z,3.38
2022-09-12T12:41:21.513Z,3.22
2022-09-12T12:43:56.386Z,3.85
2022-09-12T12:46:27.423Z,3.20
2022-09-12T12:49:00.456Z,3.03
2022-09-12T12:51:37.334Z,4.57
2022-09-12T12:54:41.367Z,2.67
2022-09-12T12:57:34.470Z,3.20
2022-09-12T13:00:25.329Z,3.20
2022-09-12T13:03:07.006Z,2.75
2022-09-12T13:05:50.077Z,3.10
2022-09-12T13:08:34.425Z,1.77
2022-09-12T13:11:39.108Z,1.45
2022-09-12T13:14:42.983Z,1.90
2022-09-12T13:17:42.207Z,2.25
2022-09-12T13:20:36.810Z,2.70
2022-09-12T13:23:04.129Z,1.55
2022-09-12T13:25:35.293Z,2.55
2022-09-12T13:28:05.060Z,2.28
2022-09-12T13:30:36.534Z,2.25
2022-09-12T13:33:45.157Z,2.15
2022-09-12T13:37:11.299Z,2.75
2022-09-12T13:40:17.953Z,4.80
2022-09-12T13:42:51.502Z,1.35
2022-09-12T13:45:27.429Z,2.42
2022-09-12T13:48:00.646Z,1.23
2022-09-12T13:50:36.847Z,3.30
2022-09-12T13:53:19.402Z,3.47
2022-09-12T13:55:51.978Z,1.90
2022-09-12T13:58:29.558Z,2.45
2022-09-12T14:01:19.476Z,7.32
2022-09-12T14:04:18.494Z,2.75
2022-09-12T14:06:52.996Z,2.50
2022-09-12T14:09:26.050Z,2.78
2022-09-12T14:12:05.469Z,2.45
2022-09-12T14:14:37.184Z,1.58
2022-09-12T14:17:34.657Z,1.73
2022-09-12T14:20:07.052Z,1.33
2022-09-12T14:22:38.925Z,2.10
2022-09-12T14:25:10.135Z,6.43
2022-09-12T14:27:50.752Z,1.50
2022-09-12T14:30:30.729Z,1.85
2022-09-12T14:33:10.896Z,3.05
2022-09-12T14:35:43.106Z,3.47
2022-09-12T14:38:17.540Z,2.05
2022-09-12T14:41:09.508Z,2.97
2022-09-12T14:43:45.637Z,1.63
2022-09-12T14:46:30.635Z,2.65
2022-09-12T14:49:34.410Z,1.60
2022-09-12T14:52:07.183Z,3.05
2022-09-12T14:54:33.847Z,1.50
2022-09-12T14:57:06.730Z,1.10
2022-09-12T14:59:41.030Z,3.50
2022-09-12T15:02:21.859Z,3.60
2022-09-12T15:05:16.103Z,2.00
2022-09-12T15:07:59.595Z,1.40
2022-09-12T15:10:36.677Z,1.75
2022-09-12T15:13:09.216Z,1.38
2022-09-12T15:15:42.339Z,2.20
2022-09-12T15:18:12.614Z,1.85
2022-09-12T15:20:41.923Z,1.55
2022-09-12T15:23:20.650Z,2.05
2022-09-12T15:25:47.717Z,1.63
2022-09-12T15:28:19.843Z,2.70
2022-09-12T15:30:50.399Z,1.25
2022-09-12T15:33:33.052Z,1.35
2022-09-12T15:35:59.742Z,1.50
2022-09-12T15:38:27.716Z,1.30
2022-09-12T15:40:54.608Z,2.13
2022-09-12T15:43:22.901Z,1.15
2022-09-12T15:45:51.632Z,1.70
2022-09-12T15:48:19.431Z,1.70
2022-09-12T15:50:46.205Z,1.80
2022-09-12T15:53:16.231Z,1.63
2022-09-12T15:55:43.581Z,1.77
2022-09-12T15:58:14.544Z,2.22
2022-09-12T16:00:41.287Z,1.30
2022-09-12T16:03:25.927Z,2.50
2022-09-12T16:06:02.284Z,1.88
2022-09-12T16:08:31.429Z,2.20
2022-09-12T16:11:03.751Z,2.92
2022-09-12T16:13:30.945Z,1.33
2022-09-12T16:15:59.351Z,1.38
2022-09-12T16:18:27.593Z,3.30
2022-09-12T16:20:55.848Z,1.98
2022-09-12T16:23:24.417Z,5.15
2022-09-12T16:26:02.949Z,2.20
2022-09-12T16:28:30.705Z,1.40
2022-09-12T16:31:00.980Z,1.20
2022-09-12T16:33:29.674Z,1.23
2022-09-12T16:36:09.634Z,2.08
2022-09-12T16:38:42.521Z,2.15
2022-09-12T16:41:09.793Z,1.85
2022-09-12T16:43:37.103Z,2.83
2022-09-12T16:46:07.694Z,1.92
2022-09-12T16:48:34.888Z,1.83
2022-09-12T16:51:07.384Z,1.67
2022-09-12T16:53:38.670Z,4.07
2022-09-12T16:56:07.152Z,1.73
2022-09-12T16:58:41.832Z,2.75
2022-09-12T17:01:18.398Z,2.53
2022-09-12T17:03:47.107Z,1.90
2022-09-12T17:06:18.876Z,2.25
2022-09-12T17:08:50.083Z,2.42
2022-09-12T17:11:30.890Z,2.78
2022-09-12T17:14:04.807Z,2.97
2022-09-12T17:16:39.345Z,2.00
2022-09-12T17:19:07.165Z,1.85
2022-09-12T17:21:35.414Z,1.30
2022-09-12T17:24:03.288Z,2.00
2022-09-12T17:26:30.032Z,0.90
2022-09-12T17:28:56.788Z,1.60
2022-09-12T17:31:23.651Z,1.40
2022-09-12T17:33:50.406Z,1.40
2022-09-12T17:36:18.698Z,2.08
2022-09-12T17:38:46.318Z,1.75
2022-09-12T17:41:17.650Z,1.88
2022-09-12T17:43:48.970Z,2.15
2022-09-12T17:46:19.932Z,2.45
2022-09-12T17:48:53.495Z,4.43
2022-09-12T17:51:21.951Z,5.88
2022-09-12T17:53:48.984Z,6.50
2022-09-12T17:56:15.828Z,3.25
2022-09-12T17:58:42.688Z,2.88
2022-09-12T18:01:35.553Z,2.30
2022-09-12T18:04:03.575Z,2.40
2022-09-12T18:06:33.550Z,1.85
2022-09-12T18:09:07.335Z,3.45
2022-09-12T18:11:35.177Z,2.20
2022-09-12T18:14:02.776Z,1.63
2022-09-12T18:16:31.574Z,2.28
2022-09-12T18:19:04.475Z,2.95
2022-09-12T18:21:31.771Z,2.85
2022-09-12T18:23:59.445Z,2.85
2022-09-12T18:26:29.080Z,2.22
2022-09-12T18:28:56.757Z,2.35
2022-09-12T18:31:30.107Z,1.70
2022-09-12T18:34:02.526Z,1.45
2022-09-12T18:36:30.829Z,1.33
2022-09-12T18:38:59.734Z,2.33
2022-09-12T18:41:29.202Z,2.20
2022-09-12T18:43:59.526Z,3.45
2022-09-12T18:46:29.847Z,2.55
2022-09-12T18:48:59.900Z,1.58
2022-09-12T18:51:34.282Z,1.80
2022-09-12T18:54:10.961Z,1.23
2022-09-12T18:56:40.918Z,2.67
2022-09-12T18:59:12.805Z,2.10
2022-09-12T19:01:40.178Z,1.95
2022-09-12T19:04:09.924Z,5.15
2022-09-12T19:06:43.727Z,2.90
2022-09-12T19:09:13.925Z,1.92
2022-09-12T19:11:59.400Z,1.27
2022-09-12T19:14:26.834Z,3.20
2022-09-12T19:16:53.857Z,4.32
2022-09-12T19:19:23.933Z,1.75
2022-09-12T19:21:53.140Z,3.03
2022-09-12T19:24:21.790Z,3.38
2022-09-12T19:26:50.457Z,2.40
2022-09-12T19:29:18.152Z,4.35
2022-09-12T19:31:48.173Z,1.77
2022-09-12T19:34:15.503Z,2.72
2022-09-12T19:36:47.025Z,1.85
2022-09-12T19:39:16.587Z,1.60
2022-09-12T19:41:44.251Z,3.20
2022-09-12T19:44:11.970Z,2.80
2022-09-12T19:46:39.040Z,2.25
2022-09-12T19:49:05.855Z,2.78
2022-09-12T19:51:32.658Z,3.03
2022-09-12T19:53:59.523Z,6.95
2022-09-12T19:56:26.336Z,3.30
2022-09-12T19:58:56.363Z,2.00
2022-09-12T20:01:28.455Z,2.47
2022-09-12T20:04:01.629Z,2.95
2022-09-12T20:06:31.412Z,2.65
2022-09-12T20:08:58.525Z,3.08
2022-09-12T20:11:25.762Z,2.65
2022-09-12T20:13:52.974Z,1.70
2022-09-12T20:16:33.257Z,3.17
2022-09-12T20:19:17.408Z,1.92
2022-09-12T20:21:45.082Z,2.53
2022-09-12T20:24:14.475Z,3.25
2022-09-12T20:26:41.927Z,3.35
2022-09-12T20:29:10.091Z,1.92
2022-09-12T20:31:44.629Z,5.88
2022-09-12T20:34:17.761Z,2.08
2022-09-12T20:36:45.262Z,2.13
2022-09-12T20:39:21.101Z,3.25
2022-09-12T20:41:48.376Z,2.53
2022-09-12T20:44:16.299Z,2.13
2022-09-12T20:46:43.332Z,3.05
2022-09-12T20:49:10.183Z,2.20
2022-09-12T20:51:39.012Z,2.42
2022-09-12T20:54:07.006Z,3.60
2022-09-12T20:56:36.384Z,3.88
2022-09-12T20:59:04.893Z,2.78
2022-09-12T21:01:32.848Z,2.40
2022-09-12T21:04:01.156Z,2.85
2022-09-12T21:06:31.543Z,2.10
2022-09-12T21:09:05.572Z,3.28
2022-09-12T21:11:32.254Z,1.98
2022-09-12T21:14:02.084Z,2.53
2022-09-12T21:16:28.894Z,2.42
2022-09-12T21:18:59.316Z,3.25
2022-09-12T21:21:28.464Z,6.45
2022-09-12T21:24:04.434Z,2.20
2022-09-12T21:26:31.772Z,2.75
2022-09-12T21:28:58.767Z,3.20
2022-09-12T21:31:26.439Z,1.92
2022-09-12T21:33:53.343Z,3.03
2022-09-12T21:36:20.085Z,4.28
2022-09-12T21:38:46.803Z,3.25
2022-09-12T21:41:18.224Z,2.33
2022-09-12T21:43:45.368Z,4.00
2022-09-12T21:46:12.600Z,2.03
2022-09-12T21:48:39.506Z,3.30
2022-09-12T21:51:06.862Z,1.73
2022-09-12T21:53:33.572Z,2.72
2022-09-12T21:56:08.196Z,2.67
2022-09-12T21:58:37.129Z,3.53
2022-09-12T22:01:05.920Z,2.97
2022-09-12T22:03:32.753Z,3.67
2022-09-12T22:06:08.016Z,2.70
2022-09-12T22:08:37.318Z,4.47
2022-09-12T22:11:11.745Z,3.30
2022-09-12T22:13:43.754Z,2.75
2022-09-12T22:16:11.145Z,2.60
2022-09-12T22:18:38.808Z,3.15
2022-09-12T22:21:15.798Z,5.10
2022-09-12T22:24:01.017Z,6.32
2022-09-12T22:26:29.987Z,2.67
2022-09-12T22:28:57.033Z,2.47
2022-09-12T22:31:23.839Z,3.03
2022-09-12T22:33:51.356Z,2.13
2022-09-12T22:36:18.170Z,2.92
2022-09-12T22:38:44.869Z,3.08
2022-09-12T22:41:13.156Z,3.10
2022-09-12T22:43:40.271Z,2.25
2022-09-12T22:46:10.738Z,3.22
2022-09-12T22:48:38.094Z,4.90
2022-09-12T22:51:06.052Z,2.97
2022-09-12T22:53:33.432Z,4.72
2022-09-12T22:56:00.504Z,3.33
2022-09-12T22:58:27.401Z,2.60
2022-09-12T23:00:54.256Z,2.28
2022-09-12T23:03:21.484Z,4.95
2022-09-12T23:05:49.257Z,3.55
2022-09-12T23:08:17.791Z,4.25
2022-09-12T23:10:44.617Z,3.70
2022-09-12T23:13:11.776Z,4.22
2022-09-12T23:15:41.519Z,3.53
2022-09-12T23:18:08.428Z,2.85
2022-09-12T23:20:35.117Z,1.92
2022-09-12T23:23:01.801Z,2.65
2022-09-12T23:25:28.524Z,2.47
2022-09-12T23:27:55.246Z,3.60
2022-09-12T23:30:21.954Z,1.98
2022-09-12T23:32:49.217Z,2.53
2022-09-12T23:35:20.245Z,2.40
2022-09-12T23:37:47.719Z,2.38
2022-09-12T23:40:14.710Z,2.80
2022-09-12T23:42:41.452Z,2.53
2022-09-12T23:45:09.912Z,2.85
2022-09-12T23:47:36.590Z,2.47
2022-09-12T23:50:03.825Z,3.33
2022-09-12T23:52:30.797Z,2.88
2022-09-12T23:54:57.523Z,2.75
2022-09-12T23:57:24.214Z,2.65
2022-09-12T23:59:51.063Z,3.70
