createdAt,value
2018-01-19T00:00:16.546Z,8.07
2018-01-19T00:02:44.006Z,10.13
2018-01-19T00:05:12.323Z,8.40
2018-01-19T00:07:39.801Z,9.83
2018-01-19T00:10:07.261Z,10.10
2018-01-19T00:12:34.759Z,12.33
2018-01-19T00:15:03.004Z,8.90
2018-01-19T00:17:30.462Z,9.17
2018-01-19T00:19:57.922Z,9.47
2018-01-19T00:22:25.405Z,6.00
2018-01-19T00:24:53.634Z,4.93
2018-01-19T00:27:21.106Z,8.03
2018-01-19T00:29:48.569Z,6.00
2018-01-19T00:32:16.082Z,4.20
2018-01-19T00:34:43.639Z,7.53
2018-01-19T00:37:11.142Z,6.83
2018-01-19T00:39:38.593Z,6.37
2018-01-19T00:42:06.050Z,7.03
2018-01-19T00:44:33.531Z,7.30
2018-01-19T00:47:01.747Z,7.20
2018-01-19T00:49:29.240Z,8.23
2018-01-19T00:51:56.694Z,8.07
2018-01-19T00:54:24.165Z,8.83
2018-01-19T00:56:52.432Z,9.87
2018-01-19T00:59:19.905Z,10.00
2018-01-19T01:01:48.158Z,10.43
2018-01-19T01:04:15.619Z,11.30
2018-01-19T01:06:43.102Z,13.70
2018-01-19T01:09:11.339Z,12.90
2018-01-19T01:11:38.861Z,12.63
2018-01-19T01:14:06.421Z,13.33
2018-01-19T01:16:33.888Z,14.13
2018-01-19T01:19:01.935Z,15.50
2018-01-19T01:21:29.410Z,13.00
2018-01-19T01:23:56.874Z,16.40
2018-01-19T01:26:24.417Z,15.60
2018-01-19T01:28:51.879Z,20.57
2018-01-19T01:31:19.373Z,15.53
2018-01-19T01:33:46.833Z,18.60
2018-01-19T01:36:14.318Z,15.10
2018-01-19T01:38:42.550Z,13.50
2018-01-19T01:41:10.030Z,13.10
2018-01-19T01:43:38.297Z,16.53
2018-01-19T01:46:05.772Z,14.13
2018-01-19T01:48:34.002Z,12.03
2018-01-19T01:51:03.764Z,14.00
2018-01-19T01:53:32.018Z,14.40
2018-01-19T01:55:59.492Z,14.40
2018-01-19T01:58:27.757Z,20.77
2018-01-19T02:00:55.198Z,23.43
2018-01-19T02:03:22.761Z,25.70
2018-01-19T02:05:50.214Z,29.37
2018-01-19T02:08:18.462Z,29.87
2018-01-19T02:10:45.945Z,40.20
2018-01-19T02:13:13.397Z,27.90
2018-01-19T02:15:40.861Z,36.30
2018-01-19T02:18:08.337Z,30.10
2018-01-19T02:20:36.577Z,32.30
2018-01-19T02:23:04.061Z,32.30
2018-01-19T02:25:32.300Z,37.40
2018-01-19T02:27:59.774Z,39.30
2018-01-19T02:30:27.288Z,42.73
2018-01-19T02:32:54.735Z,40.97
2018-01-19T02:35:22.205Z,41.10
2018-01-19T02:37:49.669Z,46.23
2018-01-19T02:40:17.142Z,46.30
2018-01-19T02:42:44.616Z,40.97
2018-01-19T02:45:12.093Z,43.00
2018-01-19T02:47:40.338Z,41.10
2018-01-19T02:50:07.810Z,39.73
2018-01-19T02:52:36.234Z,40.27
2018-01-19T02:55:03.699Z,39.70
2018-01-19T02:57:31.205Z,41.53
2018-01-19T02:59:58.758Z,47.70
2018-01-19T03:02:26.242Z,45.33
2018-01-19T03:04:53.725Z,48.17
2018-01-19T03:07:21.180Z,51.70
2018-01-19T03:09:48.649Z,51.17
2018-01-19T03:12:16.121Z,56.20
2018-01-19T03:14:43.599Z,56.43
2018-01-19T03:17:11.065Z,50.20
2018-01-19T03:19:39.313Z,49.23
2018-01-19T03:22:06.774Z,52.40
2018-01-19T03:24:34.237Z,49.77
2018-01-19T03:27:01.797Z,43.67
2018-01-19T03:29:29.264Z,34.80
2018-01-19T03:31:56.724Z,28.30
2018-01-19T03:34:24.981Z,35.87
2018-01-19T03:36:52.450Z,27.20
2018-01-19T03:39:19.921Z,23.60
2018-01-19T03:41:48.154Z,22.03
2018-01-19T03:44:15.634Z,14.67
2018-01-19T03:46:43.116Z,15.47
2018-01-19T03:49:10.597Z,12.10
2018-01-19T03:51:38.077Z,13.50
2018-01-19T03:54:05.539Z,16.80
2018-01-19T03:56:33.016Z,16.80
2018-01-19T03:59:00.478Z,16.03
2018-01-19T04:01:28.727Z,15.60
2018-01-19T04:03:56.189Z,14.90
2018-01-19T04:06:23.674Z,15.07
2018-01-19T04:08:51.893Z,18.37
2018-01-19T04:11:19.399Z,17.90
2018-01-19T04:13:46.947Z,17.13
2018-01-19T04:16:14.401Z,11.90
2018-01-19T04:18:43.386Z,13.10
2018-01-19T04:21:10.858Z,12.40
2018-01-19T04:23:38.358Z,12.53
2018-01-19T04:26:05.810Z,12.43
2018-01-19T04:28:33.270Z,11.37
2018-01-19T04:31:00.742Z,13.17
2018-01-19T04:33:28.229Z,14.27
2018-01-19T04:35:55.705Z,17.50
2018-01-19T04:38:23.936Z,16.10
2018-01-19T04:40:51.421Z,15.20
2018-01-19T04:43:18.897Z,20.30
2018-01-19T04:45:47.153Z,15.70
2018-01-19T04:48:14.629Z,15.87
2018-01-19T04:50:42.864Z,15.10
2018-01-19T04:53:10.341Z,17.20
2018-01-19T04:55:37.956Z,18.43
2018-01-19T04:58:05.421Z,16.10
2018-01-19T05:00:32.902Z,16.00
2018-01-19T05:03:00.373Z,16.87
2018-01-19T05:05:27.842Z,21.90
2018-01-19T05:07:56.086Z,19.80
2018-01-19T05:10:23.578Z,19.67
2018-01-19T05:12:51.804Z,23.90
2018-01-19T05:15:19.277Z,30.03
2018-01-19T05:17:46.737Z,25.30
2018-01-19T05:20:14.206Z,31.63
2018-01-19T05:22:41.715Z,28.13
2018-01-19T05:25:09.170Z,28.70
2018-01-19T05:27:36.642Z,27.30
2018-01-19T05:30:04.105Z,22.60
2018-01-19T05:32:31.590Z,31.67
2018-01-19T05:34:59.046Z,22.37
2018-01-19T05:37:26.522Z,25.37
2018-01-19T05:39:54.751Z,23.00
2018-01-19T05:42:22.226Z,25.70
2018-01-19T05:44:49.694Z,27.57
2018-01-19T05:47:17.161Z,25.00
2018-01-19T05:49:45.396Z,30.10
2018-01-19T05:52:12.853Z,33.13
2018-01-19T05:54:40.341Z,28.43
2018-01-19T05:57:07.797Z,33.53
2018-01-19T05:59:35.254Z,30.87
2018-01-19T06:02:03.509Z,31.80
2018-01-19T06:04:30.983Z,27.93
2018-01-19T06:06:58.454Z,28.30
2018-01-19T06:09:26.693Z,34.43
2018-01-19T06:11:54.153Z,29.83
2018-01-19T06:14:22.381Z,31.07
2018-01-19T06:16:49.858Z,29.83
2018-01-19T06:19:17.337Z,24.67
2018-01-19T06:21:44.825Z,19.67
2018-01-19T06:24:13.054Z,20.37
2018-01-19T06:26:40.527Z,20.17
2018-01-19T06:29:07.981Z,19.40
2018-01-19T06:31:35.466Z,23.30
2018-01-19T06:34:03.696Z,25.63
2018-01-19T06:36:31.177Z,26.57
2018-01-19T06:38:58.634Z,24.47
2018-01-19T06:41:26.135Z,27.93
2018-01-19T06:43:53.598Z,31.10
2018-01-19T06:46:21.053Z,32.37
2018-01-19T06:48:48.528Z,28.27
2018-01-19T06:51:15.981Z,25.77
2018-01-19T06:53:43.453Z,25.67
2018-01-19T06:56:10.923Z,25.50
2018-01-19T06:58:38.411Z,28.40
2018-01-19T07:01:06.633Z,28.13
2018-01-19T07:03:34.125Z,30.37
2018-01-19T07:06:01.590Z,23.90
2018-01-19T07:08:29.826Z,25.97
2018-01-19T07:10:57.306Z,20.30
2018-01-19T07:13:24.778Z,23.97
2018-01-19T07:15:53.009Z,23.83
2018-01-19T07:18:20.481Z,23.80
2018-01-19T07:20:47.950Z,24.90
2018-01-19T07:23:15.426Z,25.90
2018-01-19T07:25:43.691Z,24.67
2018-01-19T07:28:11.158Z,29.93
2018-01-19T07:30:39.410Z,22.83
2018-01-19T07:33:06.875Z,23.23
2018-01-19T07:35:34.358Z,23.93
2018-01-19T07:38:02.585Z,22.33
2018-01-19T07:40:30.069Z,29.63
2018-01-19T07:42:57.539Z,27.17
2018-01-19T07:45:25.765Z,29.07
2018-01-19T07:47:53.250Z,28.50
2018-01-19T07:50:20.818Z,27.30
2018-01-19T07:52:49.069Z,28.13
2018-01-19T07:55:16.528Z,24.33
2018-01-19T07:57:44.019Z,27.17
2018-01-19T08:00:12.250Z,33.07
2018-01-19T08:02:39.784Z,30.87
2018-01-19T08:05:07.253Z,27.53
2018-01-19T08:07:34.725Z,32.70
2018-01-19T08:10:02.197Z,32.03
2018-01-19T08:12:29.673Z,31.87
2018-01-19T08:14:57.910Z,29.97
2018-01-19T08:17:25.370Z,34.43
2018-01-19T08:19:52.833Z,34.00
2018-01-19T08:22:20.311Z,32.30
2018-01-19T08:24:48.568Z,45.27
2018-01-19T08:27:16.030Z,36.57
2018-01-19T08:29:43.501Z,33.80
2018-01-19T08:32:11.742Z,40.40
2018-01-19T08:34:39.209Z,36.77
2018-01-19T08:37:06.687Z,35.70
2018-01-19T08:39:34.925Z,35.87
2018-01-19T08:42:02.393Z,30.37
2018-01-19T08:44:29.953Z,34.10
2018-01-19T08:46:57.433Z,35.27
2018-01-19T08:49:24.913Z,29.13
2018-01-19T08:51:52.395Z,32.33
2018-01-19T08:54:19.857Z,26.37
2018-01-19T08:56:47.325Z,28.40
2018-01-19T08:59:14.797Z,40.40
2018-01-19T09:01:42.288Z,35.67
2018-01-19T09:04:09.769Z,23.80
2018-01-19T09:06:37.230Z,33.90
2018-01-19T09:09:04.718Z,33.00
2018-01-19T09:11:32.183Z,23.97
2018-01-19T09:13:59.689Z,23.83
2018-01-19T09:16:27.165Z,19.23
2018-01-19T09:18:54.618Z,20.27
2018-01-19T09:21:22.102Z,16.30
2018-01-19T09:23:49.577Z,14.13
2018-01-19T09:26:17.037Z,16.10
2018-01-19T09:28:45.290Z,23.43
2018-01-19T09:31:12.754Z,15.73
2018-01-19T09:33:40.213Z,17.30
2018-01-19T09:36:07.712Z,14.07
2018-01-19T09:38:35.222Z,14.27
2018-01-19T09:41:02.695Z,20.00
2018-01-19T09:43:30.154Z,11.17
2018-01-19T09:45:58.410Z,13.27
2018-01-19T09:48:25.870Z,14.40
2018-01-19T09:50:54.842Z,14.67
2018-01-19T09:53:22.313Z,12.50
2018-01-19T09:55:49.832Z,11.57
2018-01-19T09:58:17.286Z,9.13
2018-01-19T10:00:44.745Z,12.33
2018-01-19T10:03:12.220Z,16.70
2018-01-19T10:05:39.677Z,13.23
2018-01-19T10:08:07.137Z,8.30
2018-01-19T10:10:34.613Z,18.37
2018-01-19T10:13:02.846Z,14.83
2018-01-19T10:15:30.323Z,12.77
2018-01-19T10:17:57.786Z,15.13
2018-01-19T10:20:25.253Z,13.00
2018-01-19T10:22:52.771Z,21.23
2018-01-19T10:25:20.235Z,11.53
2018-01-19T10:27:47.718Z,10.97
2018-01-19T10:30:15.182Z,11.33
2018-01-19T10:32:42.657Z,13.20
2018-01-19T10:35:10.118Z,11.50
2018-01-19T10:37:38.353Z,9.90
2018-01-19T10:40:05.810Z,14.57
2018-01-19T10:42:33.290Z,8.73
2018-01-19T10:45:00.745Z,9.80
2018-01-19T10:47:28.202Z,9.90
2018-01-19T10:49:55.657Z,5.90
2018-01-19T10:52:23.110Z,21.37
2018-01-19T10:54:50.577Z,13.90
2018-01-19T10:57:18.043Z,10.07
2018-01-19T10:59:45.501Z,10.43
2018-01-19T11:02:13.714Z,8.80
2018-01-19T11:04:41.268Z,7.70
2018-01-19T11:07:08.829Z,11.33
2018-01-19T11:09:36.312Z,8.77
2018-01-19T11:12:03.766Z,9.17
2018-01-19T11:14:31.234Z,18.73
2018-01-19T11:16:59.478Z,10.00
2018-01-19T11:19:26.934Z,14.07
2018-01-19T11:21:54.407Z,9.10
2018-01-19T11:24:21.860Z,13.20
2018-01-19T11:26:49.398Z,14.60
2018-01-19T11:29:16.841Z,16.70
2018-01-19T11:31:44.298Z,12.83
2018-01-19T11:34:11.766Z,12.10
2018-01-19T11:36:39.233Z,8.83
2018-01-19T11:39:06.698Z,10.40
2018-01-19T11:41:34.165Z,12.43
2018-01-19T11:44:01.658Z,16.77
2018-01-19T11:46:29.932Z,14.50
2018-01-19T11:48:58.170Z,13.40
2018-01-19T11:51:25.646Z,14.53
2018-01-19T11:53:53.098Z,13.83
2018-01-19T11:56:20.612Z,9.33
2018-01-19T11:58:48.089Z,10.90
2018-01-19T12:01:15.556Z,13.10
2018-01-19T12:03:43.018Z,19.60
2018-01-19T12:06:10.497Z,15.47
2018-01-19T12:08:38.750Z,13.53
2018-01-19T12:11:06.209Z,18.17
2018-01-19T12:13:33.670Z,11.40
2018-01-19T12:16:01.144Z,8.97
2018-01-19T12:18:29.461Z,8.80
2018-01-19T12:20:56.929Z,10.53
2018-01-19T12:23:24.381Z,14.10
2018-01-19T12:25:51.848Z,10.07
2018-01-19T12:28:19.326Z,13.20
2018-01-19T12:30:46.790Z,11.00
2018-01-19T12:33:15.762Z,8.50
2018-01-19T12:35:43.237Z,23.63
2018-01-19T12:38:10.701Z,19.03
2018-01-19T12:40:38.944Z,14.37
2018-01-19T12:43:06.411Z,15.43
2018-01-19T12:45:33.868Z,12.13
2018-01-19T12:48:01.334Z,20.80
2018-01-19T12:50:28.821Z,16.47
2018-01-19T12:52:56.285Z,16.80
2018-01-19T12:55:23.770Z,20.47
2018-01-19T12:57:51.225Z,10.10
2018-01-19T13:00:18.711Z,12.80
2018-01-19T13:02:46.166Z,9.10
2018-01-19T13:05:13.639Z,20.70
2018-01-19T13:07:42.682Z,13.23
2018-01-19T13:10:10.172Z,15.90
2018-01-19T13:12:38.401Z,12.83
2018-01-19T13:15:07.322Z,15.93
2018-01-19T13:17:34.818Z,14.27
2018-01-19T13:20:03.062Z,21.93
2018-01-19T13:22:31.259Z,12.00
2018-01-19T13:24:58.702Z,8.23
2018-01-19T13:27:26.202Z,6.50
2018-01-19T13:29:54.444Z,9.70
2018-01-19T13:32:21.895Z,9.27
2018-01-19T13:34:50.130Z,10.90
2018-01-19T13:37:17.590Z,6.43
2018-01-19T13:39:45.070Z,15.13
2018-01-19T13:42:12.530Z,10.53
2018-01-19T13:44:39.982Z,7.40
2018-01-19T13:47:07.453Z,7.63
2018-01-19T13:49:34.912Z,10.20
2018-01-19T13:52:02.398Z,5.40
2018-01-19T13:54:30.701Z,12.60
2018-01-19T13:56:58.152Z,8.70
2018-01-19T13:59:25.625Z,13.37
2018-01-19T14:01:53.093Z,9.80
2018-01-19T14:04:20.574Z,13.73
2018-01-19T14:06:48.104Z,7.20
2018-01-19T14:09:16.294Z,12.50
2018-01-19T14:11:43.741Z,9.83
2018-01-19T14:14:11.218Z,6.73
2018-01-19T14:16:38.678Z,10.33
2018-01-19T14:19:06.134Z,8.70
2018-01-19T14:21:33.621Z,7.93
2018-01-19T14:24:01.073Z,6.23
2018-01-19T14:26:28.550Z,12.03
2018-01-19T14:28:56.004Z,8.93
2018-01-19T14:31:23.471Z,12.93
2018-01-19T14:33:50.926Z,14.43
2018-01-19T14:36:18.402Z,10.17
2018-01-19T14:38:45.886Z,14.70
2018-01-19T14:41:14.122Z,5.97
2018-01-19T14:43:41.591Z,11.87
2018-01-19T14:46:09.050Z,10.77
2018-01-19T14:48:36.536Z,9.87
2018-01-19T14:51:04.810Z,9.87
2018-01-19T14:53:32.289Z,12.93
2018-01-19T14:55:59.773Z,10.70
2018-01-19T14:58:27.242Z,8.27
2018-01-19T15:00:54.706Z,9.77
2018-01-19T15:03:22.209Z,6.70
2018-01-19T15:05:50.434Z,9.23
2018-01-19T15:08:17.897Z,7.73
2018-01-19T15:10:45.368Z,9.73
2018-01-19T15:13:14.332Z,10.60
2018-01-19T15:15:41.870Z,14.60
2018-01-19T15:18:09.322Z,8.63
2018-01-19T15:20:36.795Z,8.63
2018-01-19T15:23:04.259Z,8.13
2018-01-19T15:25:31.725Z,7.33
2018-01-19T15:27:59.309Z,6.23
2018-01-19T15:30:27.529Z,11.73
2018-01-19T15:32:55.009Z,7.60
2018-01-19T15:35:22.490Z,3.57
2018-01-19T15:37:49.953Z,9.00
2018-01-19T15:40:18.185Z,13.30
2018-01-19T15:42:45.662Z,10.13
2018-01-19T15:45:13.134Z,4.90
2018-01-19T15:47:40.634Z,8.63
2018-01-19T15:50:08.091Z,10.53
2018-01-19T15:52:35.566Z,5.57
2018-01-19T15:55:03.042Z,11.40
2018-01-19T15:57:30.498Z,7.30
2018-01-19T15:59:57.966Z,7.17
2018-01-19T16:02:25.425Z,8.50
2018-01-19T16:04:52.898Z,7.67
2018-01-19T16:07:21.170Z,8.90
2018-01-19T16:09:48.616Z,11.23
2018-01-19T16:12:16.089Z,9.37
2018-01-19T16:14:44.313Z,11.63
2018-01-19T16:17:11.782Z,9.07
2018-01-19T16:19:39.250Z,9.70
2018-01-19T16:22:06.790Z,9.23
2018-01-19T16:24:34.255Z,15.63
2018-01-19T16:27:01.730Z,11.83
2018-01-19T16:29:29.190Z,14.67
2018-01-19T16:31:56.756Z,6.60
2018-01-19T16:34:24.978Z,13.70
2018-01-19T16:36:52.463Z,19.63
2018-01-19T16:39:19.916Z,10.00
2018-01-19T16:41:47.397Z,12.57
2018-01-19T16:44:15.641Z,10.03
2018-01-19T16:46:43.106Z,9.43
2018-01-19T16:49:10.582Z,10.37
2018-01-19T16:51:38.041Z,9.03
2018-01-19T16:54:05.590Z,10.47
2018-01-19T16:56:33.058Z,10.63
2018-01-19T16:59:01.302Z,13.30
2018-01-19T17:01:28.761Z,11.93
2018-01-19T17:03:56.222Z,8.80
2018-01-19T17:06:23.698Z,11.73
2018-01-19T17:08:51.203Z,15.93
2018-01-19T17:11:18.662Z,6.63
2018-01-19T17:13:46.142Z,12.20
2018-01-19T17:16:13.616Z,10.60
2018-01-19T17:18:41.067Z,13.07
2018-01-19T17:21:08.551Z,15.70
2018-01-19T17:23:36.805Z,13.33
2018-01-19T17:26:04.294Z,11.00
2018-01-19T17:28:32.510Z,15.63
2018-01-19T17:30:59.986Z,12.53
2018-01-19T17:33:27.918Z,15.60
2018-01-19T17:35:56.161Z,13.83
2018-01-19T17:38:24.386Z,19.23
2018-01-19T17:40:51.881Z,10.17
2018-01-19T17:43:20.117Z,15.30
2018-01-19T17:45:47.591Z,10.37
2018-01-19T17:48:15.056Z,15.97
2018-01-19T17:50:43.066Z,12.53
2018-01-19T17:53:11.766Z,14.27
2018-01-19T17:55:39.220Z,14.10
2018-01-19T17:58:07.689Z,14.17
2018-01-19T18:00:36.392Z,10.30
2018-01-19T18:03:03.833Z,11.10
2018-01-19T18:05:31.311Z,13.83
2018-01-19T18:08:01.597Z,12.07
2018-01-19T18:10:29.854Z,8.90
2018-01-19T18:12:58.113Z,17.00
2018-01-19T18:15:25.681Z,15.63
2018-01-19T18:17:53.179Z,15.13
2018-01-19T18:20:20.642Z,22.80
2018-01-19T18:22:48.105Z,16.13
2018-01-19T18:25:17.834Z,10.57
2018-01-19T18:27:45.286Z,9.50
2018-01-19T18:30:12.782Z,10.50
2018-01-19T18:32:40.241Z,10.93
2018-01-19T18:35:08.505Z,13.37
2018-01-19T18:37:35.970Z,9.33
2018-01-19T18:40:03.442Z,15.10
2018-01-19T18:42:30.914Z,9.27
2018-01-19T18:44:59.370Z,13.63
2018-01-19T18:47:28.397Z,9.67
2018-01-19T18:49:55.877Z,12.30
2018-01-19T18:52:23.346Z,10.67
2018-01-19T18:54:50.818Z,13.10
2018-01-19T18:57:18.708Z,9.57
2018-01-19T18:59:48.026Z,15.90
2018-01-19T19:02:15.519Z,10.33
2018-01-19T19:04:44.226Z,13.00
2018-01-19T19:07:11.709Z,9.20
2018-01-19T19:09:39.930Z,14.23
2018-01-19T19:12:07.406Z,16.03
2018-01-19T19:14:35.449Z,15.93
2018-01-19T19:17:02.912Z,15.70
2018-01-19T19:19:30.410Z,13.03
2018-01-19T19:21:59.814Z,13.63
2018-01-19T19:24:28.589Z,12.03
2018-01-19T19:26:56.061Z,13.60
2018-01-19T19:29:24.289Z,15.13
2018-01-19T19:31:52.481Z,11.93
2018-01-19T19:34:19.977Z,15.00
2018-01-19T19:36:48.206Z,14.97
2018-01-19T19:39:16.652Z,16.30
2018-01-19T19:41:44.884Z,14.67
2018-01-19T19:44:14.913Z,10.03
2018-01-19T19:46:44.703Z,9.13
2018-01-19T19:49:12.542Z,11.63
2018-01-19T19:51:40.020Z,9.40
2018-01-19T19:54:08.061Z,13.20
2018-01-19T19:56:35.539Z,10.27
2018-01-19T19:59:03.608Z,13.20
2018-01-19T20:01:31.088Z,11.50
2018-01-19T20:03:58.583Z,13.23
2018-01-19T20:06:26.059Z,8.47
2018-01-19T20:08:53.525Z,11.40
2018-01-19T20:11:22.975Z,15.23
2018-01-19T20:13:51.332Z,9.60
2018-01-19T20:16:18.931Z,13.43
2018-01-19T20:18:46.914Z,11.50
2018-01-19T20:21:14.403Z,12.47
2018-01-19T20:23:42.232Z,18.83
2018-01-19T20:26:11.530Z,19.30
2018-01-19T20:28:39.403Z,14.23
2018-01-19T20:31:07.976Z,9.60
2018-01-19T20:33:35.843Z,11.07
2018-01-19T20:36:03.672Z,11.77
2018-01-19T20:38:31.472Z,14.90
2018-01-19T20:40:59.337Z,10.97
2018-01-19T20:43:27.204Z,20.10
2018-01-19T20:45:56.708Z,11.03
2018-01-19T20:48:24.573Z,9.73
2018-01-19T20:50:52.439Z,11.70
2018-01-19T20:53:20.407Z,14.53
2018-01-19T20:55:48.273Z,10.83
2018-01-19T20:58:17.060Z,11.17
2018-01-19T21:00:44.927Z,12.90
2018-01-19T21:03:12.793Z,9.10
2018-01-19T21:05:40.666Z,10.13
2018-01-19T21:08:08.179Z,9.63
2018-01-19T21:10:36.413Z,16.10
2018-01-19T21:13:03.887Z,16.33
2018-01-19T21:15:31.364Z,19.53
2018-01-19T21:17:59.585Z,9.60
2018-01-19T21:20:27.057Z,17.03
2018-01-19T21:22:54.517Z,12.17
2018-01-19T21:25:21.982Z,15.60
2018-01-19T21:27:50.230Z,8.77
2018-01-19T21:30:17.717Z,8.23
2018-01-19T21:32:45.234Z,13.27
2018-01-19T21:35:12.716Z,13.03
2018-01-19T21:37:40.198Z,13.83
2018-01-19T21:40:09.709Z,11.77
2018-01-19T21:42:37.169Z,15.07
2018-01-19T21:45:04.834Z,13.43
2018-01-19T21:47:33.075Z,14.20
2018-01-19T21:50:00.545Z,16.00
2018-01-19T21:52:28.086Z,27.30
2018-01-19T21:54:55.557Z,37.10
2018-01-19T21:57:23.041Z,23.67
2018-01-19T21:59:51.343Z,15.00
2018-01-19T22:02:18.800Z,15.33
2018-01-19T22:04:46.295Z,18.00
2018-01-19T22:07:13.737Z,14.77
2018-01-19T22:09:41.205Z,11.20
2018-01-19T22:12:08.693Z,23.47
2018-01-19T22:14:36.929Z,15.07
2018-01-19T22:17:04.397Z,12.90
2018-01-19T22:19:31.879Z,12.87
2018-01-19T22:21:59.341Z,17.77
2018-01-19T22:24:27.582Z,9.77
2018-01-19T22:26:55.050Z,22.63
2018-01-19T22:29:22.548Z,13.57
2018-01-19T22:31:50.041Z,13.67
2018-01-19T22:34:17.509Z,14.00
2018-01-19T22:36:44.961Z,17.23
2018-01-19T22:39:12.434Z,15.20
2018-01-19T22:41:39.906Z,14.20
2018-01-19T22:44:07.405Z,12.20
2018-01-19T22:46:34.862Z,13.60
2018-01-19T22:49:03.197Z,12.53
2018-01-19T22:51:30.657Z,17.30
2018-01-19T22:53:58.894Z,12.93
2018-01-19T22:56:26.370Z,12.13
2018-01-19T22:58:53.829Z,14.10
2018-01-19T23:01:21.339Z,10.27
2018-01-19T23:03:48.903Z,12.20
2018-01-19T23:06:16.922Z,14.20
2018-01-19T23:08:45.181Z,14.53
2018-01-19T23:11:16.362Z,13.70
2018-01-19T23:13:44.661Z,20.23
2018-01-19T23:16:12.730Z,17.20
2018-01-19T23:18:40.213Z,10.17
2018-01-19T23:21:08.010Z,9.47
2018-01-19T23:23:35.473Z,11.70
2018-01-19T23:26:03.723Z,10.50
2018-01-19T23:28:32.713Z,16.30
2018-01-19T23:31:00.955Z,10.33
2018-01-19T23:33:31.407Z,11.67
2018-01-19T23:35:58.877Z,12.03
2018-01-19T23:38:26.349Z,17.67
2018-01-19T23:40:55.286Z,13.63
2018-01-19T23:43:22.770Z,14.20
2018-01-19T23:45:50.849Z,8.73
2018-01-19T23:48:18.327Z,11.97
2018-01-19T23:50:47.154Z,11.23
2018-01-19T23:53:14.633Z,15.93
2018-01-19T23:55:44.129Z,13.40
2018-01-19T23:58:11.602Z,11.93
