createdAt,value
2023-04-27T00:00:53.829Z,42.38
2023-04-27T00:01:53.911Z,42.38
2023-04-27T00:02:53.980Z,40.61
2023-04-27T00:03:53.933Z,43.67
2023-04-27T00:04:53.938Z,42.22
2023-04-27T00:05:53.859Z,41.73
2023-04-27T00:06:53.786Z,41.41
2023-04-27T00:07:53.755Z,41.89
2023-04-27T00:08:53.760Z,42.22
2023-04-27T00:09:53.731Z,42.06
2023-04-27T00:10:53.734Z,41.73
2023-04-27T00:11:54.727Z,42.86
2023-04-27T00:12:53.714Z,43.02
2023-04-27T00:13:53.720Z,49.47
2023-04-27T00:14:53.702Z,46.89
2023-04-27T00:15:53.774Z,45.76
2023-04-27T00:16:53.741Z,42.70
2023-04-27T00:17:53.706Z,41.73
2023-04-27T00:18:53.638Z,41.89
2023-04-27T00:19:53.659Z,41.09
2023-04-27T00:20:53.611Z,44.63
2023-04-27T00:21:53.633Z,42.22
2023-04-27T00:22:53.588Z,42.06
2023-04-27T00:23:53.585Z,42.22
2023-04-27T00:24:53.600Z,41.73
2023-04-27T00:25:53.594Z,40.77
2023-04-27T00:26:53.587Z,39.64
2023-04-27T00:27:53.572Z,40.77
2023-04-27T00:28:53.534Z,40.93
2023-04-27T00:29:53.549Z,41.73
2023-04-27T00:30:53.522Z,41.89
2023-04-27T00:31:53.571Z,40.12
2023-04-27T00:32:53.512Z,39.80
2023-04-27T00:33:53.497Z,40.93
2023-04-27T00:34:53.485Z,41.25
2023-04-27T00:35:53.478Z,40.44
2023-04-27T00:36:53.470Z,40.44
2023-04-27T00:37:53.478Z,40.28
2023-04-27T00:38:53.461Z,39.96
2023-04-27T00:39:53.453Z,39.32
2023-04-27T00:40:53.437Z,39.80
2023-04-27T00:41:53.458Z,39.96
2023-04-27T00:42:53.436Z,42.06
2023-04-27T00:43:53.389Z,39.64
2023-04-27T00:44:53.402Z,41.41
2023-04-27T00:45:53.418Z,41.89
2023-04-27T00:46:53.410Z,42.38
2023-04-27T00:47:53.427Z,41.57
2023-04-27T00:48:53.365Z,42.06
2023-04-27T00:49:53.353Z,46.57
2023-04-27T00:50:53.339Z,61.87
2023-04-27T00:51:53.321Z,42.86
2023-04-27T00:52:53.311Z,42.70
2023-04-27T00:53:53.289Z,44.63
2023-04-27T00:54:53.268Z,42.38
2023-04-27T00:55:53.272Z,44.47
2023-04-27T00:56:53.287Z,42.86
2023-04-27T00:57:53.271Z,42.22
2023-04-27T00:58:53.241Z,41.41
2023-04-27T00:59:53.234Z,41.57
2023-04-27T01:00:53.258Z,42.22
2023-04-27T01:01:53.251Z,47.86
2023-04-27T01:02:53.359Z,42.54
2023-04-27T01:03:53.373Z,40.93
2023-04-27T01:04:53.193Z,41.41
2023-04-27T01:05:53.176Z,41.73
2023-04-27T01:06:53.204Z,41.25
2023-04-27T01:07:53.162Z,41.09
2023-04-27T01:08:53.162Z,40.77
2023-04-27T01:09:53.145Z,40.93
2023-04-27T01:10:53.145Z,40.77
2023-04-27T01:11:53.150Z,42.22
2023-04-27T01:12:53.132Z,46.57
2023-04-27T01:13:53.110Z,41.73
2023-04-27T01:14:53.092Z,42.70
2023-04-27T01:15:53.075Z,45.44
2023-04-27T01:16:53.106Z,40.93
2023-04-27T01:17:53.126Z,40.44
2023-04-27T01:18:53.049Z,41.09
2023-04-27T01:19:53.041Z,41.73
2023-04-27T01:20:53.049Z,41.41
2023-04-27T01:21:53.014Z,60.26
2023-04-27T01:22:53.029Z,40.93
2023-04-27T01:23:52.994Z,41.09
2023-04-27T01:24:52.990Z,41.25
2023-04-27T01:25:52.969Z,42.06
2023-04-27T01:26:52.970Z,41.09
2023-04-27T01:27:52.958Z,43.18
2023-04-27T01:28:52.943Z,42.06
2023-04-27T01:29:52.936Z,57.52
2023-04-27T01:30:52.936Z,51.08
2023-04-27T01:31:52.915Z,42.54
2023-04-27T01:32:52.933Z,43.51
2023-04-27T01:33:52.908Z,43.67
2023-04-27T01:34:52.887Z,46.08
2023-04-27T01:35:52.909Z,42.06
2023-04-27T01:36:52.868Z,41.41
2023-04-27T01:37:52.872Z,45.76
2023-04-27T01:38:52.853Z,58.65
2023-04-27T01:39:52.850Z,48.50
2023-04-27T01:40:52.842Z,43.51
2023-04-27T01:41:52.812Z,44.15
2023-04-27T01:42:52.818Z,41.73
2023-04-27T01:43:52.850Z,42.54
2023-04-27T01:44:52.816Z,43.67
2023-04-27T01:45:52.807Z,42.54
2023-04-27T01:46:52.778Z,41.09
2023-04-27T01:47:52.857Z,41.25
2023-04-27T01:48:52.749Z,41.25
2023-04-27T01:49:52.756Z,42.86
2023-04-27T01:50:52.740Z,42.22
2023-04-27T01:51:52.710Z,44.15
2023-04-27T01:52:52.709Z,42.70
2023-04-27T01:53:52.718Z,61.55
2023-04-27T01:54:52.704Z,44.63
2023-04-27T01:55:52.675Z,40.93
2023-04-27T01:56:52.673Z,40.12
2023-04-27T01:57:52.689Z,42.38
2023-04-27T01:58:52.657Z,42.22
2023-04-27T01:59:52.640Z,59.78
2023-04-27T02:00:52.630Z,42.22
2023-04-27T02:01:52.668Z,41.73
2023-04-27T02:02:52.694Z,43.18
2023-04-27T02:03:52.731Z,40.77
2023-04-27T02:04:52.653Z,41.09
2023-04-27T02:05:52.587Z,42.70
2023-04-27T02:06:52.585Z,59.14
2023-04-27T02:07:52.581Z,49.79
2023-04-27T02:08:52.564Z,44.96
2023-04-27T02:09:52.547Z,39.96
2023-04-27T02:10:52.543Z,40.77
2023-04-27T02:11:52.531Z,40.93
2023-04-27T02:12:52.528Z,41.73
2023-04-27T02:13:52.517Z,42.86
2023-04-27T02:14:52.476Z,42.54
2023-04-27T02:15:52.883Z,44.79
2023-04-27T02:16:52.476Z,62.04
2023-04-27T02:17:52.527Z,47.53
2023-04-27T02:18:52.461Z,40.93
2023-04-27T02:19:52.448Z,40.44
2023-04-27T02:20:52.465Z,57.69
2023-04-27T02:21:52.437Z,43.18
2023-04-27T02:22:52.435Z,60.91
2023-04-27T02:23:52.399Z,58.97
2023-04-27T02:24:52.385Z,43.18
2023-04-27T02:25:52.391Z,41.57
2023-04-27T02:26:52.380Z,44.15
2023-04-27T02:27:52.363Z,44.15
2023-04-27T02:28:53.364Z,46.41
2023-04-27T02:29:52.350Z,45.76
2023-04-27T02:30:52.337Z,45.76
2023-04-27T02:31:52.396Z,55.91
2023-04-27T02:32:52.358Z,44.96
2023-04-27T02:33:52.322Z,62.04
2023-04-27T02:34:52.279Z,48.66
2023-04-27T02:35:52.303Z,47.53
2023-04-27T02:36:52.276Z,58.49
2023-04-27T02:37:52.287Z,48.18
2023-04-27T02:38:52.300Z,47.21
2023-04-27T02:39:52.258Z,48.82
2023-04-27T02:40:52.249Z,48.02
2023-04-27T02:41:53.520Z,47.53
2023-04-27T02:42:52.229Z,46.73
2023-04-27T02:43:52.305Z,60.75
2023-04-27T02:44:52.212Z,48.66
2023-04-27T02:45:52.210Z,47.86
2023-04-27T02:46:52.209Z,47.37
2023-04-27T02:47:52.273Z,47.21
2023-04-27T02:48:52.206Z,45.44
2023-04-27T02:49:52.188Z,47.37
2023-04-27T02:50:52.157Z,47.21
2023-04-27T02:51:52.150Z,49.79
2023-04-27T02:52:52.166Z,61.87
2023-04-27T02:53:52.130Z,56.72
2023-04-27T02:54:52.106Z,58.17
2023-04-27T02:55:52.094Z,62.36
2023-04-27T02:56:52.072Z,69.29
2023-04-27T02:57:52.078Z,49.15
2023-04-27T02:58:52.111Z,48.18
2023-04-27T02:59:52.085Z,47.86
2023-04-27T03:00:52.059Z,59.30
2023-04-27T03:01:52.032Z,50.43
2023-04-27T03:02:52.137Z,50.43
2023-04-27T03:03:52.192Z,56.07
2023-04-27T03:04:52.067Z,50.76
2023-04-27T03:05:52.004Z,62.04
2023-04-27T03:06:52.016Z,53.01
2023-04-27T03:07:51.987Z,54.79
2023-04-27T03:08:51.983Z,54.79
2023-04-27T03:09:51.966Z,64.13
2023-04-27T03:10:51.927Z,61.07
2023-04-27T03:11:51.962Z,62.52
2023-04-27T03:12:51.940Z,58.17
2023-04-27T03:13:51.930Z,62.68
2023-04-27T03:14:51.920Z,65.74
2023-04-27T03:15:51.896Z,56.07
2023-04-27T03:16:51.948Z,61.39
2023-04-27T03:17:51.965Z,68.64
2023-04-27T03:18:51.885Z,70.25
2023-04-27T03:19:52.886Z,69.61
2023-04-27T03:20:51.879Z,69.61
2023-04-27T03:21:51.831Z,69.61
2023-04-27T03:22:51.853Z,70.25
2023-04-27T03:23:51.829Z,69.45
2023-04-27T03:24:51.812Z,69.13
2023-04-27T03:25:51.790Z,69.93
2023-04-27T03:26:51.772Z,67.84
2023-04-27T03:27:51.774Z,69.45
2023-04-27T03:28:51.781Z,68.96
2023-04-27T03:29:51.752Z,68.80
2023-04-27T03:30:51.768Z,71.38
2023-04-27T03:31:51.748Z,70.25
2023-04-27T03:32:51.754Z,68.32
2023-04-27T03:33:51.719Z,68.32
2023-04-27T03:34:51.728Z,67.68
2023-04-27T03:35:51.729Z,69.77
2023-04-27T03:36:51.707Z,69.13
2023-04-27T03:37:51.699Z,67.68
2023-04-27T03:38:51.685Z,69.29
2023-04-27T03:39:51.661Z,68.96
2023-04-27T03:40:51.647Z,68.16
2023-04-27T03:41:51.637Z,69.45
2023-04-27T03:42:52.633Z,66.87
2023-04-27T03:43:51.613Z,66.71
2023-04-27T03:44:51.630Z,68.80
2023-04-27T03:45:51.626Z,70.74
2023-04-27T03:46:51.633Z,68.00
2023-04-27T03:47:51.681Z,62.04
2023-04-27T03:48:51.621Z,62.36
2023-04-27T03:49:52.565Z,61.23
2023-04-27T03:50:51.543Z,66.87
2023-04-27T03:51:51.549Z,66.39
2023-04-27T03:52:51.545Z,61.23
2023-04-27T03:53:51.526Z,61.71
2023-04-27T03:54:51.507Z,61.71
2023-04-27T03:55:51.528Z,61.07
2023-04-27T03:56:51.478Z,61.23
2023-04-27T03:57:51.493Z,61.55
2023-04-27T03:58:51.476Z,60.26
2023-04-27T03:59:51.472Z,61.07
2023-04-27T04:00:51.455Z,62.84
2023-04-27T04:01:51.458Z,61.23
2023-04-27T04:02:51.647Z,60.59
2023-04-27T04:03:51.638Z,60.75
2023-04-27T04:04:51.627Z,64.45
2023-04-27T04:05:51.394Z,63.33
2023-04-27T04:06:51.406Z,61.55
2023-04-27T04:07:51.465Z,64.13
2023-04-27T04:08:51.405Z,61.23
2023-04-27T04:09:51.385Z,61.87
2023-04-27T04:10:51.378Z,67.84
2023-04-27T04:11:51.360Z,67.84
2023-04-27T04:12:51.343Z,59.14
2023-04-27T04:13:51.322Z,67.03
2023-04-27T04:14:51.309Z,60.10
2023-04-27T04:15:51.331Z,62.36
2023-04-27T04:16:51.334Z,60.42
2023-04-27T04:17:51.369Z,63.33
2023-04-27T04:18:51.275Z,61.71
2023-04-27T04:19:51.272Z,61.71
2023-04-27T04:20:51.275Z,65.74
2023-04-27T04:21:51.258Z,63.97
2023-04-27T04:22:51.260Z,67.51
2023-04-27T04:23:51.213Z,68.96
2023-04-27T04:24:51.231Z,63.00
2023-04-27T04:25:51.214Z,61.23
2023-04-27T04:26:51.203Z,61.07
2023-04-27T04:27:51.208Z,62.52
2023-04-27T04:28:51.199Z,62.36
2023-04-27T04:29:51.162Z,63.49
2023-04-27T04:30:51.160Z,67.19
2023-04-27T04:31:51.199Z,69.77
2023-04-27T04:32:51.242Z,67.03
2023-04-27T04:33:52.141Z,64.29
2023-04-27T04:34:51.108Z,65.74
2023-04-27T04:35:51.096Z,65.26
2023-04-27T04:36:51.093Z,61.23
2023-04-27T04:37:51.096Z,60.91
2023-04-27T04:38:51.091Z,65.10
2023-04-27T04:39:51.057Z,60.10
2023-04-27T04:40:51.063Z,63.65
2023-04-27T04:41:51.039Z,61.23
2023-04-27T04:42:51.020Z,60.59
2023-04-27T04:43:51.043Z,63.33
2023-04-27T04:44:51.041Z,59.46
2023-04-27T04:45:51.033Z,64.78
2023-04-27T04:46:51.072Z,61.71
2023-04-27T04:47:51.020Z,66.39
2023-04-27T04:48:52.189Z,61.71
2023-04-27T04:49:50.971Z,61.71
2023-04-27T04:50:50.935Z,59.78
2023-04-27T04:51:50.926Z,61.71
2023-04-27T04:52:50.930Z,62.68
2023-04-27T04:53:50.940Z,59.14
2023-04-27T04:54:50.942Z,58.65
2023-04-27T04:55:50.915Z,62.04
2023-04-27T04:56:50.867Z,62.68
2023-04-27T04:57:50.892Z,62.52
2023-04-27T04:58:50.874Z,63.49
2023-04-27T04:59:50.898Z,60.26
2023-04-27T05:00:50.856Z,65.42
2023-04-27T05:01:50.855Z,59.14
2023-04-27T05:02:50.977Z,61.71
2023-04-27T05:03:50.934Z,62.68
2023-04-27T05:04:50.841Z,60.75
2023-04-27T05:05:50.808Z,61.71
2023-04-27T05:06:50.774Z,62.04
2023-04-27T05:07:50.756Z,60.91
2023-04-27T05:08:50.768Z,62.84
2023-04-27T05:09:51.811Z,60.10
2023-04-27T05:10:50.731Z,63.65
2023-04-27T05:11:50.711Z,61.87
2023-04-27T05:12:50.731Z,70.58
2023-04-27T05:13:50.698Z,62.36
2023-04-27T05:14:50.715Z,62.36
2023-04-27T05:15:50.746Z,69.13
2023-04-27T05:16:50.687Z,68.32
2023-04-27T05:17:50.720Z,58.33
2023-04-27T05:18:50.653Z,60.26
2023-04-27T05:19:50.645Z,63.49
2023-04-27T05:20:50.618Z,68.16
2023-04-27T05:21:50.670Z,63.65
2023-04-27T05:22:50.622Z,64.94
2023-04-27T05:23:50.595Z,65.10
2023-04-27T05:24:50.594Z,62.20
2023-04-27T05:25:50.581Z,60.26
2023-04-27T05:26:50.563Z,60.75
2023-04-27T05:27:50.582Z,66.55
2023-04-27T05:28:50.585Z,63.81
2023-04-27T05:29:50.542Z,59.94
2023-04-27T05:30:50.609Z,63.49
2023-04-27T05:31:50.600Z,57.04
2023-04-27T05:32:50.602Z,56.40
2023-04-27T05:33:51.529Z,61.39
2023-04-27T05:34:50.510Z,60.59
2023-04-27T05:35:50.988Z,58.81
2023-04-27T05:36:50.531Z,65.26
2023-04-27T05:37:50.464Z,63.65
2023-04-27T05:38:50.466Z,61.87
2023-04-27T05:39:50.482Z,64.94
2023-04-27T05:40:50.471Z,61.55
2023-04-27T05:41:50.445Z,63.00
2023-04-27T05:42:50.464Z,61.23
2023-04-27T05:43:50.487Z,61.71
2023-04-27T05:44:50.441Z,62.84
2023-04-27T05:45:50.409Z,60.91
2023-04-27T05:46:50.415Z,59.78
2023-04-27T05:47:50.465Z,71.70
2023-04-27T05:48:50.468Z,65.10
2023-04-27T05:49:50.400Z,59.78
2023-04-27T05:50:50.361Z,66.06
2023-04-27T05:51:50.362Z,61.71
2023-04-27T05:52:50.347Z,62.52
2023-04-27T05:53:50.310Z,63.81
2023-04-27T05:54:50.304Z,65.58
2023-04-27T05:55:50.318Z,64.13
2023-04-27T05:56:50.353Z,69.77
2023-04-27T05:57:57.339Z,63.65
2023-04-27T05:58:52.291Z,63.16
2023-04-27T05:59:50.638Z,64.78
2023-04-27T06:00:50.316Z,62.36
2023-04-27T06:01:50.406Z,63.65
2023-04-27T06:02:50.458Z,63.33
2023-04-27T06:03:50.327Z,66.06
2023-04-27T06:04:50.294Z,64.13
2023-04-27T06:05:50.225Z,64.94
2023-04-27T06:06:50.242Z,61.87
2023-04-27T06:07:50.208Z,64.94
2023-04-27T06:08:50.219Z,65.10
2023-04-27T06:09:50.218Z,63.65
2023-04-27T06:10:50.170Z,62.36
2023-04-27T06:11:50.183Z,61.39
2023-04-27T06:12:50.119Z,63.81
2023-04-27T06:13:50.160Z,63.16
2023-04-27T06:14:52.187Z,64.61
2023-04-27T06:18:48.924Z,57.52
2023-04-27T06:19:48.867Z,53.82
2023-04-27T06:20:48.936Z,58.49
2023-04-27T06:21:49.833Z,60.26
2023-04-27T06:22:51.039Z,63.49
2023-04-27T06:23:48.857Z,60.26
2023-04-27T06:24:48.893Z,60.91
2023-04-27T06:25:48.869Z,60.42
2023-04-27T06:26:48.795Z,63.16
2023-04-27T06:27:48.814Z,59.78
2023-04-27T06:28:48.771Z,61.55
2023-04-27T06:29:48.755Z,66.39
2023-04-27T06:30:48.748Z,67.84
2023-04-27T06:31:48.772Z,60.26
2023-04-27T06:32:48.813Z,61.23
2023-04-27T06:33:48.735Z,55.11
2023-04-27T06:34:48.717Z,61.55
2023-04-27T06:35:48.745Z,48.02
2023-04-27T06:36:48.673Z,57.52
2023-04-27T06:37:48.690Z,57.85
2023-04-27T06:38:48.666Z,59.94
2023-04-27T06:39:48.703Z,61.71
2023-04-27T06:40:48.644Z,56.72
2023-04-27T06:41:48.859Z,62.36
2023-04-27T06:42:48.631Z,57.20
2023-04-27T06:43:48.626Z,61.23
2023-04-27T06:44:48.637Z,55.59
2023-04-27T06:45:48.682Z,63.49
2023-04-27T06:46:48.586Z,59.94
2023-04-27T06:47:48.595Z,61.23
2023-04-27T06:52:48.074Z,40.44
2023-04-27T06:53:48.047Z,56.24
2023-04-27T06:54:48.048Z,61.71
2023-04-27T06:55:48.826Z,67.03
2023-04-27T06:56:48.050Z,59.62
2023-04-27T06:57:48.101Z,61.39
2023-04-27T06:58:48.022Z,58.81
2023-04-27T06:59:47.982Z,58.49
2023-04-27T07:00:47.965Z,61.39
2023-04-27T07:01:47.971Z,58.81
2023-04-27T07:02:47.997Z,57.69
2023-04-27T07:03:48.164Z,59.46
2023-04-27T07:04:48.010Z,58.01
2023-04-27T07:05:47.931Z,58.65
2023-04-27T07:06:47.899Z,58.97
2023-04-27T07:07:47.926Z,58.17
2023-04-27T07:08:47.886Z,59.62
2023-04-27T07:09:47.877Z,60.91
2023-04-27T07:10:47.862Z,61.23
2023-04-27T07:11:47.859Z,60.10
2023-04-27T07:12:47.853Z,40.93
2023-04-27T07:13:47.832Z,58.49
2023-04-27T07:14:47.854Z,63.16
2023-04-27T07:15:47.843Z,63.33
2023-04-27T07:16:47.846Z,59.30
2023-04-27T07:17:47.852Z,57.85
2023-04-27T07:18:47.782Z,63.16
2023-04-27T07:19:47.772Z,61.23
2023-04-27T07:20:47.763Z,59.30
2023-04-27T07:21:47.746Z,46.41
2023-04-27T07:22:47.737Z,60.75
2023-04-27T07:23:47.743Z,59.46
2023-04-27T07:24:47.710Z,58.81
2023-04-27T07:25:47.705Z,52.53
2023-04-27T07:26:47.694Z,43.18
2023-04-27T07:27:47.687Z,54.14
2023-04-27T07:28:47.683Z,60.75
2023-04-27T07:29:47.666Z,67.68
2023-04-27T07:30:47.649Z,55.75
2023-04-27T07:31:48.201Z,58.33
2023-04-27T07:32:47.654Z,63.33
2023-04-27T07:33:47.631Z,65.90
2023-04-27T07:34:53.660Z,65.90
2023-04-27T07:35:48.604Z,57.04
2023-04-27T07:36:47.626Z,58.65
2023-04-27T07:40:28.966Z,63.65
2023-04-27T07:41:14.532Z,56.40
2023-04-27T07:56:15.955Z,58.49
2023-04-27T07:57:16.253Z,53.17
2023-04-27T07:58:15.952Z,54.30
2023-04-27T08:11:19.834Z,58.01
2023-04-27T08:12:19.730Z,60.42
2023-04-27T08:13:19.712Z,57.85
2023-04-27T08:14:19.688Z,59.78
2023-04-27T08:15:19.720Z,57.04
2023-04-27T08:16:19.681Z,56.72
2023-04-27T08:17:19.660Z,59.30
2023-04-27T08:18:19.649Z,55.59
2023-04-27T08:19:19.667Z,62.04
2023-04-27T08:20:19.623Z,55.59
2023-04-27T08:21:19.614Z,59.30
2023-04-27T08:22:19.600Z,56.72
2023-04-27T08:23:19.580Z,55.75
2023-04-27T08:24:19.587Z,58.49
2023-04-27T08:25:19.580Z,50.92
2023-04-27T08:26:19.564Z,53.50
2023-04-27T08:27:19.600Z,58.33
2023-04-27T08:28:19.544Z,65.26
2023-04-27T08:29:27.705Z,53.98
2023-04-27T08:30:20.510Z,57.36
2023-04-27T08:31:19.540Z,60.75
2023-04-27T08:32:19.504Z,59.78
2023-04-27T08:33:19.559Z,58.49
2023-04-27T08:34:19.489Z,56.88
2023-04-27T08:35:19.465Z,49.63
2023-04-27T08:36:19.479Z,51.40
2023-04-27T08:37:19.442Z,59.94
2023-04-27T08:38:19.443Z,49.47
2023-04-27T08:39:19.431Z,54.62
2023-04-27T08:40:19.411Z,59.78
2023-04-27T08:41:21.997Z,56.56
2023-04-27T08:42:19.396Z,56.24
2023-04-27T08:43:19.378Z,55.75
2023-04-27T08:44:19.381Z,60.59
2023-04-27T08:45:19.357Z,58.97
2023-04-27T08:46:19.375Z,57.52
2023-04-27T08:47:28.294Z,43.99
2023-04-27T08:48:20.416Z,43.51
2023-04-27T08:49:19.511Z,57.04
2023-04-27T08:50:19.328Z,61.07
2023-04-27T08:51:19.294Z,58.01
2023-04-27T08:52:19.285Z,59.14
2023-04-27T08:53:19.279Z,59.78
2023-04-27T08:54:19.281Z,57.52
2023-04-27T08:55:19.249Z,62.84
2023-04-27T08:56:19.253Z,59.14
2023-04-27T08:57:19.227Z,60.42
2023-04-27T08:58:19.215Z,53.66
2023-04-27T08:59:19.215Z,56.24
2023-04-27T09:00:19.200Z,57.20
2023-04-27T09:01:19.215Z,60.91
2023-04-27T09:02:19.243Z,56.56
2023-04-27T09:03:19.291Z,56.07
2023-04-27T09:04:19.347Z,59.78
2023-04-27T09:05:19.245Z,57.52
2023-04-27T09:06:19.934Z,57.85
2023-04-27T09:07:19.153Z,63.00
2023-04-27T09:08:19.120Z,61.23
2023-04-27T09:09:19.124Z,54.30
2023-04-27T09:10:19.094Z,55.11
2023-04-27T09:11:19.088Z,41.09
2023-04-27T09:12:19.148Z,60.75
2023-04-27T09:13:19.058Z,54.30
2023-04-27T09:14:19.122Z,59.30
2023-04-27T09:15:54.882Z,62.36
2023-04-27T09:16:19.046Z,55.75
2023-04-27T09:22:37.286Z,49.79
2023-04-27T09:23:37.275Z,58.81
2023-04-27T09:24:37.290Z,63.81
2023-04-27T09:25:37.261Z,57.85
2023-04-27T09:26:37.274Z,56.24
2023-04-27T09:27:37.254Z,65.10
2023-04-27T09:28:37.525Z,57.52
2023-04-27T09:29:37.236Z,58.33
2023-04-27T09:30:37.200Z,60.10
2023-04-27T09:31:37.239Z,60.10
2023-04-27T09:32:37.213Z,55.91
2023-04-27T09:33:37.172Z,56.24
2023-04-27T09:34:37.176Z,55.43
2023-04-27T09:35:37.151Z,55.11
2023-04-27T09:36:37.138Z,58.17
2023-04-27T09:37:37.134Z,58.97
2023-04-27T09:38:37.122Z,56.40
2023-04-27T09:39:37.125Z,59.30
2023-04-27T09:40:37.101Z,52.21
2023-04-27T09:41:37.090Z,39.16
2023-04-27T09:42:40.063Z,59.46
2023-04-27T09:43:38.389Z,52.21
2023-04-27T09:44:46.140Z,53.17
2023-04-27T09:45:38.247Z,57.04
2023-04-27T09:46:38.277Z,48.82
2023-04-27T09:47:38.278Z,38.99
2023-04-27T09:48:38.256Z,60.91
2023-04-27T09:49:38.334Z,60.10
2023-04-27T09:50:38.353Z,57.20
2023-04-27T09:51:38.171Z,50.11
2023-04-27T09:52:38.175Z,59.30
2023-04-27T09:53:38.147Z,54.95
2023-04-27T09:54:38.173Z,59.46
2023-04-27T09:55:38.160Z,42.06
2023-04-27T09:56:38.149Z,58.97
2023-04-27T09:57:38.141Z,56.88
2023-04-27T09:58:38.096Z,60.91
2023-04-27T09:59:38.144Z,61.87
2023-04-27T10:00:38.103Z,57.20
2023-04-27T10:01:38.068Z,60.59
2023-04-27T10:02:52.250Z,54.95
2023-04-27T10:03:40.067Z,58.17
2023-04-27T10:04:38.097Z,52.21
2023-04-27T10:05:37.991Z,57.52
2023-04-27T10:06:37.954Z,68.16
2023-04-27T10:07:37.950Z,49.79
2023-04-27T10:08:37.939Z,58.81
2023-04-27T10:09:37.942Z,56.88
2023-04-27T10:10:37.938Z,58.81
2023-04-27T10:11:37.917Z,54.62
2023-04-27T10:12:37.906Z,52.85
2023-04-27T10:13:37.879Z,58.33
2023-04-27T10:14:38.898Z,53.66
2023-04-27T10:15:37.868Z,54.14
2023-04-27T10:16:37.945Z,56.88
2023-04-27T10:17:37.915Z,59.78
2023-04-27T10:18:37.846Z,58.97
2023-04-27T10:19:37.855Z,42.22
2023-04-27T10:20:37.838Z,67.84
2023-04-27T10:21:37.807Z,61.55
2023-04-27T10:22:37.803Z,58.65
2023-04-27T10:23:37.803Z,55.27
2023-04-27T10:24:37.817Z,57.52
2023-04-27T10:25:37.780Z,60.59
2023-04-27T10:26:39.941Z,58.01
2023-04-27T10:27:38.753Z,59.30
2023-04-27T10:28:37.768Z,61.87
2023-04-27T10:29:37.759Z,59.62
2023-04-27T10:30:37.816Z,59.94
2023-04-27T10:31:37.716Z,65.10
2023-04-27T10:32:37.758Z,48.66
2023-04-27T10:33:37.711Z,57.20
2023-04-27T10:34:37.697Z,54.62
2023-04-27T10:35:59.960Z,61.07
2023-04-27T10:36:37.735Z,57.36
2023-04-27T10:37:37.671Z,58.65
2023-04-27T10:38:37.645Z,56.24
2023-04-27T10:39:47.768Z,57.36
2023-04-27T10:40:39.666Z,64.61
2023-04-27T10:41:37.664Z,56.40
2023-04-27T10:42:37.680Z,59.94
2023-04-27T10:43:37.618Z,60.10
2023-04-27T10:44:37.619Z,57.69
2023-04-27T10:45:37.596Z,59.30
2023-04-27T10:46:37.751Z,54.79
2023-04-27T10:48:24.203Z,59.30
2023-04-27T10:48:37.570Z,55.91
2023-04-27T10:50:10.689Z,59.94
2023-04-27T10:50:37.558Z,44.31
2023-04-27T10:51:37.543Z,61.39
2023-04-27T10:52:37.518Z,46.08
2023-04-27T10:53:37.528Z,55.27
2023-04-27T10:54:37.546Z,58.81
2023-04-27T10:55:37.594Z,61.39
2023-04-27T10:56:37.567Z,65.90
2023-04-27T10:57:37.503Z,58.01
2023-04-27T10:58:48.190Z,62.04
2023-04-27T10:59:39.495Z,59.46
2023-04-27T11:00:37.507Z,61.87
2023-04-27T11:01:37.533Z,57.52
2023-04-27T11:02:37.570Z,56.07
2023-04-27T11:03:37.583Z,59.30
2023-04-27T11:04:37.501Z,58.49
2023-04-27T11:05:37.504Z,61.39
2023-04-27T11:06:37.426Z,53.50
2023-04-27T11:07:37.433Z,52.37
2023-04-27T11:08:37.398Z,63.81
2023-04-27T11:09:37.405Z,57.85
2023-04-27T11:10:37.365Z,56.24
2023-04-27T11:11:37.562Z,56.72
2023-04-27T11:12:37.396Z,58.97
2023-04-27T11:13:37.444Z,55.27
2023-04-27T11:14:37.430Z,63.00
2023-04-27T11:15:37.487Z,62.04
2023-04-27T11:16:37.448Z,54.62
2023-04-27T11:17:37.400Z,53.98
2023-04-27T11:18:37.338Z,54.62
2023-04-27T11:19:37.563Z,58.33
2023-04-27T11:20:38.348Z,57.36
2023-04-27T11:21:39.586Z,60.26
2023-04-27T11:22:37.336Z,62.20
2023-04-27T11:23:37.306Z,58.33
2023-04-27T11:24:37.410Z,59.94
2023-04-27T11:25:37.247Z,60.75
2023-04-27T11:26:37.265Z,54.95
2023-04-27T11:27:37.230Z,56.88
2023-04-27T11:28:37.245Z,53.66
2023-04-27T11:29:37.213Z,61.39
2023-04-27T11:30:37.246Z,54.62
2023-04-27T11:31:37.305Z,56.56
2023-04-27T11:32:37.301Z,57.85
2023-04-27T11:33:37.211Z,59.78
2023-04-27T11:34:37.129Z,57.69
2023-04-27T11:35:37.147Z,58.17
2023-04-27T11:36:37.138Z,60.10
2023-04-27T11:37:37.199Z,54.79
2023-04-27T11:38:37.245Z,60.42
2023-04-27T11:39:38.087Z,53.50
2023-04-27T11:40:37.189Z,45.76
2023-04-27T11:41:37.162Z,58.81
2023-04-27T11:42:37.102Z,60.42
2023-04-27T11:43:37.089Z,57.52
2023-04-27T11:44:37.025Z,48.50
2023-04-27T11:45:37.151Z,51.56
2023-04-27T11:46:37.156Z,57.36
2023-04-27T11:47:37.078Z,56.88
2023-04-27T11:48:37.097Z,54.30
2023-04-27T11:49:37.069Z,56.07
2023-04-27T11:50:38.419Z,57.04
2023-04-27T11:51:36.976Z,58.81
2023-04-27T11:52:37.027Z,55.91
2023-04-27T11:53:37.008Z,60.10
2023-04-27T11:54:36.986Z,57.20
2023-04-27T11:55:37.016Z,53.50
2023-04-27T11:56:36.960Z,64.45
2023-04-27T11:57:36.910Z,53.17
2023-04-27T11:58:36.940Z,60.75
2023-04-27T11:59:36.924Z,57.85
2023-04-27T12:00:36.906Z,62.68
2023-04-27T12:01:38.426Z,60.59
2023-04-27T12:02:37.921Z,58.97
2023-04-27T12:03:37.031Z,59.14
2023-04-27T12:04:37.112Z,58.17
2023-04-27T12:05:36.836Z,60.75
2023-04-27T12:06:36.868Z,58.33
2023-04-27T12:07:36.847Z,60.26
2023-04-27T12:08:36.810Z,56.88
2023-04-27T12:09:36.947Z,57.36
2023-04-27T12:10:36.847Z,58.97
2023-04-27T12:11:36.811Z,56.72
2023-04-27T12:12:36.786Z,56.56
2023-04-27T12:13:36.765Z,62.84
2023-04-27T12:14:36.772Z,56.72
2023-04-27T12:15:36.753Z,63.16
2023-04-27T12:16:36.787Z,60.91
2023-04-27T12:17:36.775Z,59.78
2023-04-27T12:18:36.756Z,60.26
2023-04-27T12:19:37.410Z,58.97
2023-04-27T12:20:36.711Z,62.04
2023-04-27T12:21:36.680Z,59.30
2023-04-27T12:22:36.640Z,58.97
2023-04-27T12:23:36.693Z,57.85
2023-04-27T12:24:36.790Z,59.78
2023-04-27T12:25:36.721Z,59.78
2023-04-27T12:26:36.643Z,60.10
2023-04-27T12:27:36.631Z,58.17
2023-04-27T12:28:36.605Z,58.81
2023-04-27T12:29:36.691Z,59.46
2023-04-27T12:30:36.656Z,60.91
2023-04-27T12:31:36.715Z,63.49
2023-04-27T12:32:36.561Z,60.26
2023-04-27T12:33:36.523Z,54.30
2023-04-27T12:34:36.698Z,59.94
2023-04-27T12:35:36.567Z,60.91
2023-04-27T12:36:36.556Z,58.97
2023-04-27T12:37:36.544Z,54.14
2023-04-27T12:38:36.508Z,61.39
2023-04-27T12:39:36.583Z,52.21
2023-04-27T12:40:36.565Z,56.56
2023-04-27T12:41:36.485Z,54.95
2023-04-27T12:42:36.481Z,57.85
2023-04-27T12:43:36.470Z,50.60
2023-04-27T12:44:36.465Z,57.36
2023-04-27T12:45:36.470Z,56.56
2023-04-27T12:46:36.518Z,58.65
2023-04-27T12:48:37.457Z,49.79
2023-04-27T12:49:36.438Z,54.79
2023-04-27T12:50:36.396Z,58.49
2023-04-27T12:51:36.375Z,58.33
2023-04-27T12:52:36.353Z,54.62
2023-04-27T12:53:36.377Z,53.66
2023-04-27T12:54:36.331Z,59.14
2023-04-27T12:55:36.299Z,56.72
2023-04-27T12:56:36.303Z,55.75
2023-04-27T12:57:36.392Z,59.94
2023-04-27T12:58:36.307Z,55.43
2023-04-27T12:59:36.346Z,55.59
2023-04-27T13:00:36.322Z,56.40
2023-04-27T13:01:36.380Z,56.56
2023-04-27T13:02:36.448Z,66.71
2023-04-27T13:03:36.456Z,54.46
2023-04-27T13:04:36.504Z,57.36
2023-04-27T13:05:36.275Z,58.97
2023-04-27T13:06:36.280Z,59.46
2023-04-27T13:07:36.209Z,67.03
2023-04-27T13:08:36.237Z,62.52
2023-04-27T13:09:36.218Z,77.02
2023-04-27T13:10:36.238Z,63.65
2023-04-27T13:11:36.225Z,63.33
2023-04-27T13:12:36.204Z,56.56
2023-04-27T13:13:36.201Z,57.85
2023-04-27T13:14:36.148Z,58.81
2023-04-27T13:15:36.251Z,61.07
2023-04-27T13:16:36.252Z,56.24
2023-04-27T13:17:36.203Z,57.69
2023-04-27T13:18:36.066Z,56.72
2023-04-27T13:19:36.055Z,55.43
2023-04-27T13:20:36.060Z,56.88
2023-04-27T13:21:36.041Z,57.52
2023-04-27T13:22:36.071Z,54.62
2023-04-27T13:23:36.042Z,60.10
2023-04-27T13:24:36.071Z,56.24
2023-04-27T13:25:36.038Z,54.30
2023-04-27T13:26:36.178Z,57.36
2023-04-27T13:27:36.109Z,59.30
2023-04-27T13:28:36.040Z,60.59
2023-04-27T13:29:36.004Z,58.65
2023-04-27T13:30:37.038Z,56.72
2023-04-27T13:31:36.030Z,44.96
2023-04-27T13:32:36.126Z,54.46
2023-04-27T13:33:36.030Z,56.88
2023-04-27T13:34:35.987Z,55.91