createdAt,value
2022-09-26T00:01:07.199Z,100314.72
2022-09-26T00:08:09.671Z,100312.13
2022-09-26T00:15:11.331Z,100306.63
2022-09-26T00:22:12.866Z,100306.84
2022-09-26T00:29:14.624Z,100299.34
2022-09-26T00:36:16.447Z,100298.13
2022-09-26T00:43:34.827Z,100286.81
2022-09-26T00:50:37.799Z,100296.66
2022-09-26T00:57:48.003Z,100297.38
2022-09-26T01:04:49.607Z,100286.94
2022-09-26T01:11:51.191Z,100266.47
2022-09-26T01:18:55.241Z,100275.09
2022-09-26T01:26:30.719Z,100270.03
2022-09-26T01:33:59.491Z,100255.50
2022-09-26T01:41:33.885Z,100247.75
2022-09-26T01:48:40.093Z,100247.25
2022-09-26T01:55:47.294Z,100233.00
2022-09-26T02:02:49.442Z,100244.06
2022-09-26T02:09:53.364Z,100236.44
2022-09-26T02:16:57.048Z,100224.72
2022-09-26T02:23:58.643Z,100205.75
2022-09-26T02:31:01.219Z,100215.00
2022-09-26T02:38:05.684Z,100210.69
2022-09-26T02:45:45.429Z,100193.94
2022-09-26T02:53:11.438Z,100193.09
2022-09-26T03:00:25.121Z,100181.66
2022-09-26T03:07:30.849Z,100181.28
2022-09-26T03:14:32.645Z,100176.38
2022-09-26T03:21:36.968Z,100173.03
2022-09-26T03:28:40.026Z,100178.69
2022-09-26T03:35:43.411Z,100171.44
2022-09-26T03:42:46.714Z,100161.56
2022-09-26T03:49:48.415Z,100157.03
2022-09-26T03:56:50.620Z,100154.22
2022-09-26T04:03:52.535Z,100148.13
2022-09-26T04:11:03.245Z,100141.50
2022-09-26T04:18:05.235Z,100125.75
2022-09-26T04:25:07.212Z,100127.59
2022-09-26T04:32:09.404Z,100132.38
2022-09-26T04:39:26.294Z,100125.13
2022-09-26T04:46:30.919Z,100118.38
2022-09-26T04:53:34.994Z,100118.47
2022-09-26T05:00:50.419Z,100122.41
2022-09-26T05:08:02.683Z,100117.59
2022-09-26T05:15:08.605Z,100117.38
2022-09-26T05:22:10.652Z,100113.41
2022-09-26T05:29:13.059Z,100114.63
2022-09-26T05:36:21.503Z,100121.03
2022-09-26T05:43:24.569Z,100117.56
2022-09-26T05:50:27.147Z,100112.16
2022-09-26T05:57:28.865Z,100115.72
2022-09-26T06:04:31.592Z,100111.78
2022-09-26T06:12:08.427Z,100112.41
2022-09-26T06:19:10.145Z,100109.09
2022-09-26T06:26:23.658Z,100100.38
2022-09-26T06:33:27.709Z,100093.38
2022-09-26T06:40:35.989Z,100088.22
2022-09-26T06:47:37.647Z,100085.63
2022-09-26T06:54:57.853Z,100077.50
2022-09-26T07:02:01.127Z,100074.94
2022-09-26T07:09:32.117Z,100075.78
2022-09-26T07:16:51.949Z,100077.97
2022-09-26T07:24:17.614Z,100068.69
2022-09-26T07:31:20.239Z,100060.13
2022-09-26T07:38:43.775Z,100050.00
2022-09-26T07:46:04.090Z,100048.78
2022-09-26T07:53:05.824Z,100041.31
2022-09-26T08:00:09.527Z,100051.31
2022-09-26T08:07:24.565Z,100048.78
2022-09-26T08:14:39.776Z,100049.66
2022-09-26T08:22:08.434Z,100042.47
2022-09-26T08:29:11.209Z,100040.09
2022-09-26T08:36:14.074Z,100029.66
2022-09-26T08:43:49.699Z,100018.56
2022-09-26T08:50:51.873Z,100019.38
2022-09-26T08:58:18.014Z,100006.19
2022-09-26T09:05:22.450Z,99994.59
2022-09-26T09:13:00.201Z,99990.78
2022-09-26T09:20:43.423Z,99991.47
2022-09-26T09:28:15.693Z,99978.72
2022-09-26T09:35:19.327Z,99975.31
2022-09-26T09:42:51.890Z,99963.69
2022-09-26T09:49:53.471Z,99958.50
2022-09-26T09:57:28.889Z,99943.41
2022-09-26T10:04:35.801Z,99943.06
2022-09-26T10:11:41.883Z,99925.22
2022-09-26T10:19:10.284Z,99929.06
2022-09-26T10:26:12.149Z,99903.34
2022-09-26T10:33:28.950Z,99891.44
2022-09-26T15:10:41.849Z,99621.19
2022-09-26T15:17:49.564Z,99614.84
2022-09-26T15:24:55.300Z,99614.25
2022-09-26T15:31:57.583Z,99614.06
2022-09-26T15:38:59.368Z,99609.16
2022-09-26T15:46:07.235Z,99602.31
2022-09-26T15:53:20.961Z,99591.06
2022-09-26T16:00:22.623Z,99583.81
2022-09-26T16:07:26.492Z,99580.91
2022-09-26T16:14:50.502Z,99585.81
2022-09-26T16:21:55.820Z,99581.19
2022-09-26T16:28:58.596Z,99576.75
2022-09-26T16:36:22.154Z,99568.94
2022-09-26T16:43:29.315Z,99563.63
2022-09-26T16:50:33.125Z,99564.19
2022-09-26T16:57:39.712Z,99554.75
2022-09-26T17:04:41.280Z,99546.00
2022-09-26T17:11:47.233Z,99553.19
2022-09-26T17:18:48.803Z,99548.41
2022-09-26T17:25:53.065Z,99551.91
2022-09-26T17:32:55.826Z,99543.00
2022-09-26T17:39:57.664Z,99539.41
2022-09-26T17:46:59.973Z,99534.28
2022-09-26T17:54:01.707Z,99531.44
2022-09-26T18:01:04.302Z,99530.66
2022-09-26T18:08:11.620Z,99520.16
2022-09-26T18:15:16.064Z,99519.28
2022-09-26T18:22:18.714Z,99512.22
2022-09-26T18:29:29.764Z,99517.44
2022-09-26T18:36:33.165Z,99511.66
2022-09-26T18:43:41.234Z,99506.84
2022-09-26T18:50:43.351Z,99506.19
2022-09-26T18:58:03.628Z,99515.63
2022-09-26T19:05:05.816Z,99511.81
2022-09-26T19:12:09.876Z,99509.38
2022-09-26T19:19:11.780Z,99503.94
2022-09-26T19:26:34.984Z,99498.69
2022-09-26T19:33:37.959Z,99489.03
2022-09-26T19:40:39.853Z,99481.88
2022-09-26T19:47:45.006Z,99481.34
2022-09-26T19:54:46.700Z,99473.38
2022-09-26T20:01:48.481Z,99471.72
2022-09-26T20:08:51.075Z,99472.16
2022-09-26T20:15:52.729Z,99466.50
2022-09-26T20:22:54.432Z,99463.19
2022-09-26T20:30:14.626Z,99453.50
2022-09-26T20:37:16.310Z,99443.16
2022-09-26T20:44:27.213Z,99432.03
2022-09-26T20:51:29.966Z,99428.06
2022-09-26T20:58:31.556Z,99417.94
2022-09-26T21:05:33.145Z,99409.09
2022-09-26T21:12:34.793Z,99404.81
2022-09-26T21:19:36.453Z,99406.09
2022-09-26T21:26:52.145Z,99402.69
2022-09-26T21:33:54.679Z,99397.28
2022-09-26T21:40:57.884Z,99389.97
2022-09-26T21:47:59.607Z,99384.88
2022-09-26T21:55:01.206Z,99382.34
2022-09-26T22:02:02.846Z,99360.13
2022-09-26T22:09:04.593Z,99348.59
2022-09-26T22:16:12.870Z,99334.16
2022-09-26T22:23:14.565Z,99336.88
2022-09-26T22:30:16.273Z,99319.34
2022-09-26T22:37:17.997Z,99311.22
2022-09-26T22:44:19.964Z,99308.97
2022-09-26T22:51:21.544Z,99295.16
2022-09-26T22:58:23.417Z,99291.03
2022-09-26T23:05:24.994Z,99283.03
2022-09-26T23:12:26.616Z,99259.38
2022-09-26T23:19:28.275Z,99247.31
2022-09-26T23:26:31.509Z,99227.34
2022-09-26T23:33:33.108Z,99227.22
2022-09-26T23:40:36.681Z,99221.13
2022-09-26T23:47:38.367Z,99217.13
2022-09-26T23:54:39.977Z,99209.41
