createdAt,value
2022-10-15T00:00:07.901Z,100354.47
2022-10-15T00:02:35.774Z,100350.97
2022-10-15T00:05:04.341Z,100343.03
2022-10-15T00:07:32.109Z,100341.81
2022-10-15T00:09:59.868Z,100339.03
2022-10-15T00:12:27.651Z,100344.16
2022-10-15T00:14:56.857Z,100339.28
2022-10-15T00:17:25.199Z,100334.16
2022-10-15T00:19:53.132Z,100337.91
2022-10-15T00:22:21.161Z,100323.56
2022-10-15T00:24:49.198Z,100317.06
2022-10-15T00:27:17.193Z,100318.59
2022-10-15T00:29:44.991Z,100311.66
2022-10-15T00:32:14.478Z,100310.53
2022-10-15T00:34:42.559Z,100306.38
2022-10-15T00:37:10.442Z,100307.03
2022-10-15T00:39:38.606Z,100308.41
2022-10-15T00:42:06.681Z,100304.56
2022-10-15T00:44:53.436Z,100302.19
2022-10-15T00:47:30.164Z,100305.38
2022-10-15T00:50:07.784Z,100308.16
2022-10-15T00:52:43.413Z,100309.81
2022-10-15T00:55:15.933Z,100311.75
2022-10-15T00:57:45.365Z,100308.16
2022-10-15T01:00:16.270Z,100303.44
2022-10-15T01:02:46.308Z,100298.16
2022-10-15T01:05:16.047Z,100285.81
2022-10-15T01:07:43.948Z,100292.63
2022-10-15T01:10:12.384Z,100286.22
2022-10-15T01:12:52.819Z,100279.00
2022-10-15T01:15:26.545Z,100276.50
2022-10-15T01:18:00.467Z,100275.53
2022-10-15T01:20:45.469Z,100271.22
2022-10-15T01:23:42.736Z,100269.44
2022-10-15T01:26:35.569Z,100271.25
2022-10-15T01:29:15.485Z,100265.81
2022-10-15T01:31:48.983Z,100260.94
2022-10-15T01:34:22.392Z,100259.41
2022-10-15T01:36:55.919Z,100254.13
2022-10-15T01:39:29.202Z,100258.97
2022-10-15T01:42:01.466Z,100250.38
2022-10-15T01:44:35.843Z,100249.13
2022-10-15T01:47:33.676Z,100245.91
2022-10-15T01:50:03.544Z,100249.66
2022-10-15T01:52:37.695Z,100243.69
2022-10-15T01:55:10.801Z,100249.66
2022-10-15T01:57:42.322Z,100238.84
2022-10-15T02:00:10.868Z,100241.16
2022-10-15T02:02:43.162Z,100242.28
2022-10-15T02:05:18.090Z,100240.31
2022-10-15T02:07:54.606Z,100232.41
2022-10-15T02:10:28.822Z,100227.53
2022-10-15T02:13:03.027Z,100228.81
2022-10-15T02:15:42.956Z,100227.50
2022-10-15T02:18:21.514Z,100222.66
2022-10-15T02:20:55.532Z,100222.41
2022-10-15T02:23:28.405Z,100221.88
2022-10-15T02:26:01.570Z,100217.16
2022-10-15T02:28:30.940Z,100208.78
2022-10-15T02:30:59.617Z,100215.31
2022-10-15T02:33:29.392Z,100213.66
2022-10-15T02:35:59.248Z,100222.38
2022-10-15T02:38:30.005Z,100219.91
2022-10-15T02:40:58.550Z,100215.44
2022-10-15T02:43:26.761Z,100216.81
2022-10-15T02:45:54.595Z,100213.25
2022-10-15T02:48:22.804Z,100204.34
2022-10-15T02:50:51.921Z,100210.03
2022-10-15T02:53:19.698Z,100207.41
2022-10-15T02:55:47.662Z,100205.19
2022-10-15T02:58:15.571Z,100206.31
2022-10-15T03:00:45.144Z,100200.47
2022-10-15T03:03:14.003Z,100206.88
2022-10-15T03:05:43.541Z,100206.56
2022-10-15T03:08:13.232Z,100209.22
2022-10-15T03:10:41.157Z,100202.38
2022-10-15T03:13:09.379Z,100202.41
2022-10-15T03:15:45.592Z,100191.31
2022-10-15T03:18:15.544Z,100198.69
2022-10-15T03:20:44.078Z,100202.84
2022-10-15T03:23:13.218Z,100208.94
2022-10-15T03:25:41.074Z,100198.25
2022-10-15T03:28:12.058Z,100197.84
2022-10-15T03:30:43.588Z,100180.03
2022-10-15T03:33:12.558Z,100186.03
2022-10-15T03:35:40.911Z,100179.22
2022-10-15T03:38:10.535Z,100181.88
2022-10-15T03:40:40.250Z,100181.88
2022-10-15T03:43:18.984Z,100176.91
2022-10-15T03:45:47.634Z,100177.44
2022-10-15T03:48:20.676Z,100181.91
2022-10-15T03:50:48.454Z,100183.03
2022-10-15T03:53:16.839Z,100175.34
2022-10-15T03:55:45.987Z,100177.72
2022-10-15T03:58:13.915Z,100182.28
2022-10-15T04:00:49.343Z,100188.69
2022-10-15T04:03:17.925Z,100185.78
2022-10-15T04:05:53.841Z,100183.81
2022-10-15T04:08:25.257Z,100183.81
2022-10-15T04:10:55.178Z,100189.09
2022-10-15T04:13:23.088Z,100171.72
2022-10-15T04:15:50.910Z,100180.75
2022-10-15T04:18:21.016Z,100191.84
2022-10-15T04:20:51.731Z,100193.53
2022-10-15T04:23:22.864Z,100190.06
2022-10-15T04:26:17.944Z,100191.72
2022-10-15T04:28:45.877Z,100193.00
2022-10-15T04:31:13.843Z,100196.34
2022-10-15T04:33:41.628Z,100196.03
2022-10-15T04:36:13.715Z,100188.69
2022-10-15T04:38:49.874Z,100197.00
2022-10-15T04:41:28.333Z,100198.84
2022-10-15T04:44:01.399Z,100200.09
2022-10-15T04:46:31.193Z,100194.38
2022-10-15T04:49:03.327Z,100191.72
2022-10-15T04:51:31.176Z,100192.97
2022-10-15T04:54:13.189Z,100199.94
2022-10-15T04:56:57.638Z,100196.63
2022-10-15T04:59:25.684Z,100197.88
2022-10-15T05:02:12.322Z,100200.78
2022-10-15T05:04:40.292Z,100204.53
2022-10-15T05:07:08.202Z,100203.97
2022-10-15T05:09:37.232Z,100206.63
2022-10-15T05:12:06.999Z,100199.41
2022-10-15T05:14:36.590Z,100201.19
2022-10-15T05:17:12.660Z,100198.69
2022-10-15T05:19:42.024Z,100198.81
2022-10-15T05:22:17.179Z,100197.59
2022-10-15T05:24:51.070Z,100196.16
2022-10-15T05:27:32.663Z,100198.84
2022-10-15T05:30:01.732Z,100198.56
2022-10-15T05:32:45.302Z,100197.28
2022-10-15T05:35:17.222Z,100205.91
2022-10-15T05:37:54.233Z,100209.66
2022-10-15T05:40:22.307Z,100214.53
2022-10-15T05:43:09.095Z,100216.75
2022-10-15T05:45:36.944Z,100215.16
2022-10-15T05:48:07.385Z,100218.09
2022-10-15T05:50:36.436Z,100214.66
2022-10-15T05:53:08.089Z,100211.47
2022-10-15T05:55:41.038Z,100213.78
2022-10-15T05:58:10.218Z,100215.75
2022-10-15T06:00:39.465Z,100226.06
2022-10-15T06:03:07.388Z,100224.66
2022-10-15T06:05:35.189Z,100227.69
2022-10-15T06:08:02.994Z,100230.19
2022-10-15T06:10:30.934Z,100236.47
2022-10-15T06:12:58.708Z,100243.81
2022-10-15T06:15:27.883Z,100237.84
2022-10-15T06:17:55.644Z,100248.78
2022-10-15T06:20:23.543Z,100239.75
2022-10-15T06:22:51.344Z,100243.66
2022-10-15T06:25:19.119Z,100248.91
2022-10-15T06:27:46.910Z,100247.25
2022-10-15T06:30:14.786Z,100249.34
2022-10-15T06:32:49.829Z,100237.66
2022-10-15T06:35:18.421Z,100246.31
2022-10-15T06:37:46.243Z,100245.88
2022-10-15T06:40:14.990Z,100252.94
2022-10-15T06:42:43.380Z,100253.78
2022-10-15T06:45:12.173Z,100251.28
2022-10-15T06:47:41.877Z,100250.78
2022-10-15T06:50:12.089Z,100260.00
2022-10-15T06:52:40.405Z,100263.47
2022-10-15T06:55:08.919Z,100265.44
2022-10-15T06:57:36.701Z,100260.09
2022-10-15T07:00:05.028Z,100267.22
2022-10-15T07:02:32.800Z,100263.97
2022-10-15T07:05:00.623Z,100270.00
2022-10-15T07:07:29.811Z,100281.25
2022-10-15T07:09:57.602Z,100284.19
2022-10-15T07:12:25.898Z,100288.22
2022-10-15T07:14:53.939Z,100293.25
2022-10-15T07:17:21.788Z,100288.47
2022-10-15T07:19:49.581Z,100301.81
2022-10-15T07:22:17.303Z,100307.94
2022-10-15T07:24:46.372Z,100308.75
2022-10-15T07:27:19.103Z,100301.19
2022-10-15T07:29:47.284Z,100296.72
2022-10-15T07:32:15.218Z,100293.91
2022-10-15T07:34:42.978Z,100288.88
2022-10-15T07:37:10.852Z,100282.97
2022-10-15T07:39:40.829Z,100285.69
2022-10-15T07:42:10.866Z,100281.81
2022-10-15T07:44:38.623Z,100281.56
2022-10-15T07:47:11.210Z,100287.50
2022-10-15T07:49:39.020Z,100279.94
2022-10-15T07:52:08.522Z,100286.59
2022-10-15T07:54:36.431Z,100281.84
2022-10-15T07:57:04.384Z,100281.56
2022-10-15T07:59:33.537Z,100277.16
2022-10-15T08:02:01.408Z,100284.19
2022-10-15T08:04:29.222Z,100280.13
2022-10-15T08:06:57.029Z,100278.91
2022-10-15T08:09:24.822Z,100275.88
2022-10-15T08:11:52.643Z,100278.81
2022-10-15T08:14:20.549Z,100282.94
2022-10-15T08:16:49.773Z,100287.91
2022-10-15T08:19:18.085Z,100290.88
2022-10-15T08:21:47.514Z,100292.09
2022-10-15T08:24:15.787Z,100294.41
2022-10-15T08:26:44.015Z,100293.03
2022-10-15T08:29:12.124Z,100296.03
2022-10-15T08:31:40.536Z,100305.28
2022-10-15T08:34:10.174Z,100299.19
2022-10-15T08:36:38.038Z,100300.56
2022-10-15T08:39:07.204Z,100301.34
2022-10-15T08:41:41.342Z,100301.63
2022-10-15T08:44:22.868Z,100303.09
2022-10-15T08:46:54.858Z,100305.31
2022-10-15T08:49:34.899Z,100300.53
2022-10-15T08:52:16.004Z,100293.59
2022-10-15T08:54:43.912Z,100295.75
2022-10-15T08:57:21.848Z,100300.91
2022-10-15T08:59:58.048Z,100306.06
2022-10-15T09:02:31.755Z,100311.03
2022-10-15T09:05:12.372Z,100306.38
2022-10-15T09:07:44.182Z,100319.56
2022-10-15T09:10:18.271Z,100321.44
2022-10-15T09:12:55.078Z,100316.78
2022-10-15T09:15:27.721Z,100316.94
2022-10-15T09:17:56.327Z,100323.28
2022-10-15T09:20:33.723Z,100317.94
2022-10-15T09:23:01.781Z,100324.25
2022-10-15T09:25:35.789Z,100317.56
2022-10-15T09:28:09.651Z,100324.09
2022-10-15T09:30:47.793Z,100318.69
2022-10-15T09:33:20.044Z,100325.34
2022-10-15T09:35:54.041Z,100320.88
2022-10-15T09:38:29.961Z,100319.06
2022-10-15T09:41:16.368Z,100329.31
2022-10-15T09:43:47.790Z,100317.72
2022-10-15T09:46:15.688Z,100325.38
2022-10-15T09:48:49.356Z,100327.72
2022-10-15T09:51:25.642Z,100328.91
2022-10-15T09:54:03.115Z,100323.56
2022-10-15T09:56:37.227Z,100326.91
2022-10-15T09:59:08.813Z,100326.88
2022-10-15T10:01:37.630Z,100321.75
2022-10-15T10:04:15.121Z,100328.06
2022-10-15T10:06:51.734Z,100329.38
2022-10-15T10:09:22.081Z,100328.06
2022-10-15T10:11:55.995Z,100328.84
2022-10-15T10:14:27.907Z,100333.00
2022-10-15T10:17:07.496Z,100342.47
2022-10-15T10:19:35.419Z,100345.00
2022-10-15T10:22:17.155Z,100339.72
2022-10-15T10:24:46.210Z,100348.16
2022-10-15T10:27:21.293Z,100346.81
2022-10-15T10:29:55.563Z,100335.53
2022-10-15T10:32:28.043Z,100344.53
2022-10-15T10:34:56.670Z,100339.53
2022-10-15T10:37:26.898Z,100337.03
2022-10-15T10:39:57.209Z,100337.13
2022-10-15T10:42:28.904Z,100337.28
2022-10-15T10:44:58.326Z,100337.75
2022-10-15T10:47:27.681Z,100339.72
2022-10-15T10:49:58.665Z,100342.41
2022-10-15T10:52:31.272Z,100336.03
2022-10-15T10:55:01.860Z,100341.16
2022-10-15T10:57:41.348Z,100347.31
2022-10-15T11:00:15.314Z,100346.03
2022-10-15T11:02:48.603Z,100343.88
2022-10-15T11:05:23.324Z,100349.59
2022-10-15T11:08:01.214Z,100352.03
2022-10-15T11:10:35.335Z,100345.63
2022-10-15T11:13:12.987Z,100342.63
2022-10-15T11:15:49.441Z,100348.63
2022-10-15T11:18:35.695Z,100345.47
2022-10-15T11:21:15.663Z,100344.47
2022-10-15T11:24:13.122Z,100349.16
2022-10-15T11:27:11.492Z,100342.66
2022-10-15T11:29:53.163Z,100343.59
2022-10-15T11:32:54.400Z,100337.97
2022-10-15T11:35:52.483Z,100334.94
2022-10-15T11:38:29.460Z,100331.94
2022-10-15T11:41:11.692Z,100341.38
2022-10-15T11:44:04.260Z,100333.72
2022-10-15T11:46:44.256Z,100332.31
2022-10-15T11:49:27.999Z,100331.47
2022-10-15T11:52:26.187Z,100327.66
2022-10-15T11:55:03.857Z,100330.19
2022-10-15T11:57:35.842Z,100330.34
2022-10-15T12:00:16.388Z,100330.41
2022-10-15T12:02:46.409Z,100323.97
2022-10-15T12:05:19.782Z,100325.47
2022-10-15T12:07:49.341Z,100330.13
2022-10-15T12:10:33.991Z,100326.75
2022-10-15T12:13:11.075Z,100323.63
2022-10-15T12:15:49.123Z,100324.00
2022-10-15T12:18:22.319Z,100321.72
2022-10-15T12:20:51.957Z,100327.91
2022-10-15T12:23:25.460Z,100323.13
2022-10-15T12:25:55.578Z,100322.97
2022-10-15T12:28:28.296Z,100326.38
2022-10-15T12:31:01.287Z,100320.88
2022-10-15T12:33:35.799Z,100327.03
2022-10-15T12:36:09.822Z,100321.81
2022-10-15T12:38:39.341Z,100330.72
2022-10-15T12:41:10.155Z,100326.63
2022-10-15T12:43:46.308Z,100335.09
2022-10-15T12:46:15.594Z,100331.34
2022-10-15T12:48:46.117Z,100331.84
2022-10-15T12:51:37.740Z,100331.97
2022-10-15T12:54:40.667Z,100334.16
2022-10-15T12:57:54.591Z,100324.66
2022-10-15T13:00:37.339Z,100328.03
2022-10-15T13:03:24.611Z,100338.44
2022-10-15T13:05:55.207Z,100322.53
2022-10-15T13:08:38.430Z,100331.84
2022-10-15T13:11:08.343Z,100326.31
2022-10-15T13:13:36.589Z,100322.53
2022-10-15T13:16:09.751Z,100324.38
2022-10-15T13:18:42.781Z,100324.66
2022-10-15T13:21:13.682Z,100320.81
2022-10-15T13:23:47.627Z,100314.38
2022-10-15T13:26:20.790Z,100318.53
2022-10-15T13:28:52.840Z,100314.50
2022-10-15T13:31:29.385Z,100315.38
2022-10-15T13:34:02.233Z,100318.41
2022-10-15T13:36:33.048Z,100319.47
2022-10-15T13:39:03.710Z,100314.53
2022-10-15T13:41:34.825Z,100313.72
2022-10-15T13:44:03.316Z,100322.44
2022-10-15T13:46:33.990Z,100320.06
2022-10-15T13:49:04.339Z,100319.59
2022-10-15T13:51:38.883Z,100318.84
2022-10-15T13:54:13.953Z,100324.75
2022-10-15T13:56:49.385Z,100323.56
2022-10-15T13:59:20.114Z,100321.41
2022-10-15T14:01:53.041Z,100321.63
2022-10-15T14:04:23.170Z,100317.38
2022-10-15T14:09:34.215Z,100320.78
2022-10-15T14:12:03.689Z,100323.84
2022-10-15T14:14:34.189Z,100322.00
2022-10-15T14:17:06.457Z,100315.53
2022-10-15T14:19:37.811Z,100313.34
2022-10-15T14:22:07.139Z,100317.47
2022-10-15T14:24:36.790Z,100320.00
2022-10-15T14:27:14.117Z,100320.03
2022-10-15T14:29:44.771Z,100323.38
2022-10-15T14:32:25.565Z,100325.22
2022-10-15T14:34:55.299Z,100324.44
2022-10-15T14:37:41.036Z,100323.47
2022-10-15T14:40:18.077Z,100321.81
2022-10-15T14:42:48.609Z,100329.31
2022-10-15T14:45:24.482Z,100331.63
2022-10-15T14:47:55.558Z,100334.78
2022-10-15T14:50:28.873Z,100335.09
2022-10-15T14:52:57.933Z,100330.25
2022-10-15T14:55:35.528Z,100334.78
2022-10-15T14:58:09.413Z,100336.78
2022-10-15T15:00:42.743Z,100336.94
2022-10-15T15:03:18.338Z,100331.47
2022-10-15T15:05:48.670Z,100328.34
2022-10-15T15:08:17.121Z,100325.53
2022-10-15T15:13:19.803Z,100335.47
2022-10-15T15:15:48.056Z,100333.31
2022-10-15T15:18:17.435Z,100341.78
2022-10-15T15:20:48.226Z,100338.50
2022-10-15T15:23:20.572Z,100344.16
2022-10-15T15:25:50.522Z,100342.19
2022-10-15T15:28:20.442Z,100339.03
2022-10-15T15:30:58.670Z,100334.03
2022-10-15T15:33:29.170Z,100345.66
2022-10-15T15:36:02.276Z,100344.53
2022-10-15T15:38:31.244Z,100339.53
2022-10-15T15:41:04.441Z,100337.53
2022-10-15T15:43:32.466Z,100342.03
2022-10-15T15:46:00.502Z,100337.16
2022-10-15T15:48:29.719Z,100341.16
2022-10-15T15:51:03.702Z,100335.34
2022-10-15T15:53:35.866Z,100344.63
2022-10-15T15:56:04.142Z,100343.50
2022-10-15T15:58:32.043Z,100339.66
2022-10-15T16:00:59.968Z,100342.16
2022-10-15T16:03:29.181Z,100353.94
2022-10-15T16:05:57.172Z,100354.75
2022-10-15T16:08:25.114Z,100350.78
2022-10-15T16:10:53.009Z,100352.75
2022-10-15T16:13:20.833Z,100358.91
2022-10-15T16:15:48.736Z,100359.72
2022-10-15T16:18:16.879Z,100357.03
2022-10-15T16:20:48.677Z,100366.63
2022-10-15T16:23:17.747Z,100361.09
2022-10-15T16:25:46.110Z,100362.09
2022-10-15T16:28:14.136Z,100368.75
2022-10-15T16:30:42.023Z,100367.25
2022-10-15T16:33:10.149Z,100367.25
2022-10-15T16:35:38.188Z,100365.06
2022-10-15T16:38:07.734Z,100368.66
2022-10-15T16:40:37.331Z,100361.44
2022-10-15T16:43:08.352Z,100366.84
2022-10-15T16:45:36.455Z,100372.25
2022-10-15T16:48:04.575Z,100372.13
2022-10-15T16:50:36.154Z,100377.88
2022-10-15T16:53:04.014Z,100383.81
2022-10-15T16:55:33.438Z,100392.56
2022-10-15T16:58:01.489Z,100382.44
2022-10-15T17:00:29.495Z,100388.34
2022-10-15T17:02:58.799Z,100395.47
2022-10-15T17:05:26.826Z,100389.72
2022-10-15T17:07:54.718Z,100400.78
2022-10-15T17:10:25.645Z,100402.38
2022-10-15T17:12:55.043Z,100405.38
2022-10-15T17:15:24.811Z,100413.50
2022-10-15T17:17:52.779Z,100419.97
2022-10-15T17:20:23.246Z,100419.00
2022-10-15T17:22:51.218Z,100424.03
2022-10-15T17:25:19.704Z,100425.16
2022-10-15T17:27:47.570Z,100425.72
2022-10-15T17:30:16.871Z,100426.44
2022-10-15T17:32:44.836Z,100426.44
2022-10-15T17:35:12.716Z,100429.00
2022-10-15T17:37:40.952Z,100441.66
2022-10-15T17:40:10.241Z,100435.03
2022-10-15T17:42:42.961Z,100432.28
2022-10-15T17:45:11.912Z,100430.06
2022-10-15T17:47:41.259Z,100428.94
2022-10-15T17:50:09.660Z,100435.78
2022-10-15T17:52:37.560Z,100434.00
2022-10-15T17:55:06.046Z,100434.94
2022-10-15T17:57:33.962Z,100429.97
2022-10-15T18:00:01.849Z,100428.47
2022-10-15T18:02:29.722Z,100420.53
2022-10-15T18:05:00.658Z,100425.00
2022-10-15T18:07:28.910Z,100425.38
2022-10-15T18:10:01.157Z,100432.09
2022-10-15T18:12:29.297Z,100428.19
2022-10-15T18:14:57.648Z,100425.00
2022-10-15T18:17:25.973Z,100427.22
2022-10-15T18:19:54.161Z,100436.88
2022-10-15T18:22:23.473Z,100442.56
2022-10-15T18:24:51.499Z,100435.31
2022-10-15T18:27:19.350Z,100433.50
2022-10-15T18:29:47.211Z,100436.72
2022-10-15T18:32:15.413Z,100434.06
2022-10-15T18:34:45.201Z,100443.69
2022-10-15T18:37:13.379Z,100441.78
2022-10-15T18:39:42.570Z,100444.56
2022-10-15T18:42:10.514Z,100449.84
2022-10-15T18:44:39.279Z,100446.38
2022-10-15T18:47:07.133Z,100453.03
2022-10-15T18:49:44.381Z,100451.78
2022-10-15T18:52:21.517Z,100455.06
2022-10-15T18:55:01.412Z,100454.66
2022-10-15T18:57:29.413Z,100454.34
2022-10-15T18:59:57.715Z,100455.88
2022-10-15T19:02:26.205Z,100454.75
2022-10-15T19:04:54.313Z,100447.56
2022-10-15T19:07:22.274Z,100443.66
2022-10-15T19:09:50.517Z,100445.81
2022-10-15T19:12:23.534Z,100451.66
2022-10-15T19:14:52.015Z,100435.19
2022-10-15T19:17:20.045Z,100436.00
2022-10-15T19:19:50.202Z,100432.22
2022-10-15T19:22:18.270Z,100438.22
2022-10-15T19:24:46.258Z,100445.72
2022-10-15T19:27:14.315Z,100454.03
2022-10-15T19:29:44.092Z,100445.44
2022-10-15T19:32:12.271Z,100447.03
2022-10-15T19:34:40.342Z,100452.59
2022-10-15T19:37:08.224Z,100456.31
2022-10-15T19:39:48.827Z,100452.78
2022-10-15T19:42:16.854Z,100455.31
2022-10-15T19:44:46.177Z,100459.44
2022-10-15T19:47:20.357Z,100453.59
2022-10-15T19:49:50.146Z,100455.53
2022-10-15T19:52:18.045Z,100456.81
2022-10-15T19:54:49.493Z,100448.41
2022-10-15T19:57:17.397Z,100455.00
2022-10-15T19:59:46.690Z,100449.09
2022-10-15T20:02:14.541Z,100457.50
2022-10-15T20:04:42.483Z,100453.06
2022-10-15T20:07:10.569Z,100459.41
2022-10-15T20:09:38.450Z,100465.69
2022-10-15T20:12:06.514Z,100473.72
2022-10-15T20:14:34.757Z,100479.19
2022-10-15T20:17:04.881Z,100487.25
2022-10-15T20:19:32.929Z,100491.66
2022-10-15T20:22:00.797Z,100495.91
2022-10-15T20:24:28.728Z,100494.31
2022-10-15T20:26:56.783Z,100497.78
2022-10-15T20:29:25.990Z,100485.31
2022-10-15T20:32:01.862Z,100496.06
2022-10-15T20:34:40.060Z,100490.25
2022-10-15T20:37:08.012Z,100487.34
2022-10-15T20:39:35.937Z,100490.31
2022-10-15T20:42:03.859Z,100503.91
2022-10-15T20:44:31.734Z,100498.25
2022-10-15T20:47:03.406Z,100500.59
2022-10-15T20:49:36.877Z,100510.06
2022-10-15T20:52:06.238Z,100509.34
2022-10-15T20:54:34.560Z,100514.34
2022-10-15T20:57:02.984Z,100515.78
2022-10-15T20:59:31.186Z,100520.50
2022-10-15T21:01:59.069Z,100516.38
2022-10-15T21:04:26.919Z,100513.41
2022-10-15T21:06:54.913Z,100521.78
2022-10-15T21:09:24.344Z,100520.97
2022-10-15T21:11:52.148Z,100525.16
2022-10-15T21:14:19.980Z,100526.00
2022-10-15T21:16:47.805Z,100534.81
2022-10-15T21:19:15.703Z,100529.25
2022-10-15T21:21:43.606Z,100534.97
2022-10-15T21:24:11.496Z,100532.47
2022-10-15T21:26:40.659Z,100534.16
2022-10-15T21:29:11.364Z,100534.03
2022-10-15T21:31:39.294Z,100537.16
2022-10-15T21:34:07.141Z,100525.44
2022-10-15T21:36:35.098Z,100527.06
2022-10-15T21:39:06.624Z,100529.84
2022-10-15T21:41:36.480Z,100524.31
2022-10-15T21:44:07.657Z,100528.72
2022-10-15T21:46:36.191Z,100529.47
2022-10-15T21:49:04.100Z,100522.97
2022-10-15T21:51:33.947Z,100530.34
2022-10-15T21:54:03.828Z,100534.69
2022-10-15T21:56:32.785Z,100530.38
2022-10-15T21:59:01.158Z,100539.41
2022-10-15T22:01:32.492Z,100545.69
2022-10-15T22:04:02.936Z,100536.91
2022-10-15T22:06:32.020Z,100545.00
2022-10-15T22:09:00.490Z,100547.63
2022-10-15T22:11:30.227Z,100553.59
2022-10-15T22:13:59.861Z,100549.44
2022-10-15T22:16:30.510Z,100556.25
2022-10-15T22:18:58.712Z,100550.00
2022-10-15T22:21:30.429Z,100556.25
2022-10-15T22:23:59.865Z,100559.19
2022-10-15T22:26:30.940Z,100556.13
2022-10-15T22:29:00.538Z,100558.78
2022-10-15T22:31:30.377Z,100562.38
2022-10-15T22:33:58.981Z,100563.22
2022-10-15T22:36:29.928Z,100556.94
2022-10-15T22:39:01.323Z,100549.44
2022-10-15T22:41:29.865Z,100543.59
2022-10-15T22:44:01.291Z,100543.88
2022-10-15T22:46:33.055Z,100542.47
2022-10-15T22:49:00.890Z,100556.00
2022-10-15T22:51:29.583Z,100549.28
2022-10-15T22:53:58.521Z,100553.47
2022-10-15T22:56:27.960Z,100556.69
2022-10-15T22:58:56.840Z,100563.06
2022-10-15T23:01:26.503Z,100561.56
2022-10-15T23:03:58.212Z,100560.25
2022-10-15T23:06:27.240Z,100564.13
2022-10-15T23:08:56.999Z,100570.41
2022-10-15T23:11:27.809Z,100568.84
2022-10-15T23:13:57.851Z,100571.34
2022-10-15T23:16:28.912Z,100572.91
2022-10-15T23:18:59.866Z,100574.03
2022-10-15T23:21:33.888Z,100575.00
2022-10-15T23:24:02.551Z,100582.22
2022-10-15T23:26:31.058Z,100585.16
2022-10-15T23:29:01.166Z,100586.44
2022-10-15T23:31:30.525Z,100579.44
2022-10-15T23:34:00.855Z,100590.50
2022-10-15T23:36:30.077Z,100589.06
2022-10-15T23:39:02.393Z,100594.66
2022-10-15T23:41:31.557Z,100588.41
2022-10-15T23:43:59.889Z,100593.41
2022-10-15T23:46:27.939Z,100598.31
2022-10-15T23:48:55.791Z,100595.25
2022-10-15T23:51:27.124Z,100595.25
2022-10-15T23:53:56.941Z,100599.56
2022-10-15T23:56:24.953Z,100595.63
2022-10-15T23:58:54.489Z,100603.44
