createdAt,value
2022-09-11T00:01:58.731Z,12.00
2022-09-11T00:04:27.812Z,11.97
2022-09-11T00:06:59.591Z,12.33
2022-09-11T00:09:29.593Z,11.53
2022-09-11T00:11:58.330Z,12.37
2022-09-11T00:14:28.323Z,11.23
2022-09-11T00:16:59.800Z,11.60
2022-09-11T00:19:28.320Z,10.90
2022-09-11T00:21:57.539Z,11.53
2022-09-11T00:24:26.357Z,10.77
2022-09-11T00:27:01.292Z,11.53
2022-09-11T00:29:32.654Z,11.57
2022-09-11T00:32:01.028Z,11.03
2022-09-11T00:34:29.587Z,11.63
2022-09-11T00:36:59.560Z,10.33
2022-09-11T00:39:27.967Z,11.53
2022-09-11T00:41:58.464Z,11.63
2022-09-11T00:45:01.966Z,11.23
2022-09-11T00:47:33.391Z,11.07
2022-09-11T00:50:11.430Z,11.63
2022-09-11T00:52:44.636Z,11.17
2022-09-11T00:55:16.316Z,11.30
2022-09-11T00:57:52.170Z,12.23
2022-09-11T01:00:21.321Z,12.10
2022-09-11T01:02:53.752Z,11.57
2022-09-11T01:05:23.967Z,11.53
2022-09-11T01:07:54.935Z,10.70
2022-09-11T01:10:35.507Z,11.13
2022-09-11T01:13:18.750Z,10.77
2022-09-11T01:15:54.675Z,10.60
2022-09-11T01:18:28.592Z,11.00
2022-09-11T01:21:20.065Z,10.63
2022-09-11T01:24:10.564Z,10.60
2022-09-11T01:26:55.716Z,10.87
2022-09-11T01:29:31.068Z,11.00
2022-09-11T01:32:17.511Z,9.90
2022-09-11T01:34:54.503Z,11.23
2022-09-11T01:37:28.545Z,10.67
2022-09-11T01:40:03.415Z,9.80
2022-09-11T01:42:35.051Z,8.73
2022-09-11T01:45:07.438Z,8.37
2022-09-11T01:47:38.432Z,9.47
2022-09-11T01:50:11.679Z,9.27
2022-09-11T01:52:47.575Z,9.37
2022-09-11T01:55:22.061Z,8.93
2022-09-11T01:57:56.491Z,9.23
2022-09-11T02:00:28.917Z,9.40
2022-09-11T02:03:05.479Z,10.17
2022-09-11T02:05:37.845Z,9.20
2022-09-11T02:08:14.078Z,9.90
2022-09-11T02:10:49.102Z,9.63
2022-09-11T02:13:27.828Z,9.43
2022-09-11T02:16:06.954Z,9.40
2022-09-11T02:18:43.200Z,9.50
2022-09-11T02:21:13.618Z,9.73
2022-09-11T02:23:42.675Z,9.40
2022-09-11T02:26:12.533Z,9.50
2022-09-11T02:28:40.706Z,9.00
2022-09-11T02:31:11.277Z,9.33
2022-09-11T02:33:39.750Z,9.73
2022-09-11T02:36:28.466Z,8.90
2022-09-11T02:39:13.355Z,9.60
2022-09-11T02:42:00.941Z,9.93
2022-09-11T02:44:38.192Z,9.37
2022-09-11T02:47:20.965Z,8.87
2022-09-11T02:50:05.536Z,9.30
2022-09-11T02:52:47.858Z,9.27
2022-09-11T02:55:23.927Z,10.77
2022-09-11T02:58:02.301Z,9.83
2022-09-11T03:00:31.458Z,10.13
2022-09-11T03:03:02.624Z,10.87
2022-09-11T03:05:31.874Z,11.50
2022-09-11T03:08:00.395Z,12.47
2022-09-11T03:10:32.262Z,12.17
2022-09-11T03:13:00.589Z,12.10
2022-09-11T03:15:29.205Z,11.40
2022-09-11T03:17:58.047Z,12.67
2022-09-11T03:20:28.017Z,11.07
2022-09-11T03:22:56.828Z,11.57
2022-09-11T03:25:28.407Z,11.47
2022-09-11T03:27:56.758Z,12.10
2022-09-11T03:30:27.319Z,11.87
2022-09-11T03:32:58.692Z,11.63
2022-09-11T03:35:30.215Z,11.90
2022-09-11T03:38:04.185Z,12.63
2022-09-11T03:40:33.659Z,12.23
2022-09-11T03:43:02.934Z,13.27
2022-09-11T03:45:32.778Z,12.73
2022-09-11T03:48:01.533Z,12.50
2022-09-11T03:50:31.716Z,13.13
2022-09-11T03:53:00.769Z,12.70
2022-09-11T03:55:29.910Z,13.23
2022-09-11T03:57:59.237Z,13.23
2022-09-11T04:00:27.999Z,13.63
2022-09-11T04:02:58.032Z,12.50
2022-09-11T04:05:26.956Z,13.80
2022-09-11T04:07:56.952Z,13.13
2022-09-11T04:10:25.224Z,14.37
2022-09-11T04:12:53.629Z,13.77
2022-09-11T04:15:22.570Z,14.90
2022-09-11T04:17:51.147Z,14.60
2022-09-11T04:20:22.095Z,16.07
2022-09-11T04:22:51.192Z,14.80
2022-09-11T04:25:21.410Z,16.00
2022-09-11T04:27:49.871Z,15.40
2022-09-11T04:30:18.579Z,16.07
2022-09-11T04:32:48.024Z,16.47
2022-09-11T04:35:19.424Z,15.43
2022-09-11T04:37:48.459Z,16.30
2022-09-11T04:40:16.781Z,16.83
2022-09-11T04:42:46.963Z,16.20
2022-09-11T04:45:16.367Z,16.43
2022-09-11T04:47:48.468Z,17.33
2022-09-11T04:50:17.093Z,16.87
2022-09-11T04:52:47.826Z,17.53
2022-09-11T04:55:17.202Z,16.60
2022-09-11T04:57:49.827Z,17.67
2022-09-11T05:00:19.070Z,18.53
2022-09-11T05:02:49.731Z,17.77
2022-09-11T05:05:18.159Z,17.27
2022-09-11T05:07:49.456Z,18.87
2022-09-11T05:10:17.904Z,16.70
2022-09-11T05:12:47.779Z,18.23
2022-09-11T05:15:19.830Z,18.70
2022-09-11T05:17:49.032Z,17.73
2022-09-11T05:20:17.793Z,18.73
2022-09-11T05:22:47.296Z,18.73
2022-09-11T05:25:15.804Z,19.20
2022-09-11T05:27:43.929Z,19.53
2022-09-11T05:30:15.848Z,18.00
2022-09-11T05:32:44.569Z,18.17
2022-09-11T05:35:13.003Z,19.83
2022-09-11T05:37:41.630Z,21.80
2022-09-11T05:40:11.265Z,20.17
2022-09-11T05:42:45.216Z,21.17
2022-09-11T05:45:16.012Z,20.60
2022-09-11T05:47:46.312Z,20.80
2022-09-11T05:50:14.941Z,20.70
2022-09-11T05:52:43.383Z,20.67
2022-09-11T05:55:11.868Z,23.00
2022-09-11T05:57:42.543Z,22.40
2022-09-11T06:00:13.436Z,23.07
2022-09-11T06:02:45.538Z,24.33
2022-09-11T06:05:14.147Z,23.33
2022-09-11T06:07:42.637Z,23.80
2022-09-11T06:10:11.672Z,24.53
2022-09-11T06:12:39.967Z,24.27
2022-09-11T06:15:24.867Z,23.20
2022-09-11T06:18:02.797Z,23.63
2022-09-11T06:20:32.757Z,23.33
2022-09-11T06:23:02.639Z,23.57
2022-09-11T06:25:32.629Z,23.43
2022-09-11T06:28:01.139Z,23.83
2022-09-11T06:30:30.023Z,23.77
2022-09-11T06:33:00.628Z,22.93
2022-09-11T06:35:29.048Z,24.40
2022-09-11T06:37:57.453Z,26.03
2022-09-11T06:40:27.575Z,25.03
2022-09-11T06:42:56.062Z,25.67
2022-09-11T06:45:26.297Z,26.40
2022-09-11T06:47:56.418Z,26.67
2022-09-11T06:50:28.377Z,26.23
2022-09-11T06:52:56.645Z,28.70
2022-09-11T06:55:24.730Z,26.83
2022-09-11T06:57:52.861Z,25.70
2022-09-11T07:00:21.386Z,27.03
2022-09-11T07:02:53.193Z,26.20
2022-09-11T07:05:23.658Z,26.27
2022-09-11T07:07:55.958Z,27.10
2022-09-11T07:10:24.841Z,27.67
2022-09-11T07:12:55.611Z,27.07
2022-09-11T07:15:23.960Z,27.87
2022-09-11T07:17:52.382Z,26.67
2022-09-11T07:20:20.971Z,29.37
2022-09-11T07:22:49.090Z,27.73
2022-09-11T07:25:19.040Z,28.10
2022-09-11T07:27:47.411Z,28.80
2022-09-11T07:30:16.087Z,29.73
2022-09-11T07:32:45.360Z,27.17
2022-09-11T07:35:21.608Z,28.63
2022-09-11T07:37:51.037Z,27.07
2022-09-11T07:40:21.473Z,26.90
2022-09-11T07:42:51.480Z,27.97
2022-09-11T07:45:22.550Z,26.87
2022-09-11T07:47:51.122Z,26.57
2022-09-11T07:50:19.328Z,27.17
2022-09-11T07:52:48.610Z,26.10
2022-09-11T07:55:17.157Z,25.03
2022-09-11T07:57:50.810Z,24.60
2022-09-11T08:00:20.311Z,26.47
2022-09-11T08:02:48.994Z,25.43
2022-09-11T08:05:18.822Z,26.10
2022-09-11T08:07:47.160Z,25.43
2022-09-11T08:10:27.306Z,26.73
2022-09-11T08:13:00.286Z,25.97
2022-09-11T08:15:31.578Z,26.37
2022-09-11T08:18:00.966Z,25.53
2022-09-11T08:20:29.151Z,25.27
2022-09-11T08:22:57.341Z,25.83
2022-09-11T08:25:25.511Z,24.53
2022-09-11T08:27:53.929Z,23.20
2022-09-11T08:30:24.005Z,25.50
2022-09-11T08:32:52.149Z,23.07
2022-09-11T08:35:20.706Z,24.23
2022-09-11T08:37:52.884Z,23.53
2022-09-11T08:40:24.232Z,22.33
2022-09-11T08:42:56.059Z,21.70
2022-09-11T08:45:30.130Z,21.57
2022-09-11T08:48:00.967Z,21.93
2022-09-11T08:50:36.251Z,20.40
2022-09-11T08:53:09.721Z,18.93
2022-09-11T08:55:46.747Z,19.83
2022-09-11T08:58:22.357Z,17.77
2022-09-11T09:00:59.528Z,19.70
2022-09-11T09:03:43.287Z,19.33
2022-09-11T09:06:26.423Z,17.63
2022-09-11T09:09:04.040Z,15.97
2022-09-11T09:11:42.080Z,16.17
2022-09-11T09:14:34.130Z,17.53
2022-09-11T09:17:06.908Z,17.47
2022-09-11T09:19:40.061Z,16.60
2022-09-11T09:22:17.583Z,14.13
2022-09-11T09:24:50.527Z,14.77
2022-09-11T09:27:23.374Z,16.17
2022-09-11T09:29:58.207Z,15.60
2022-09-11T09:32:46.365Z,14.70
2022-09-11T09:35:19.736Z,13.67
2022-09-11T09:37:48.851Z,15.23
2022-09-11T09:40:19.353Z,14.27
2022-09-11T09:43:12.309Z,14.73
2022-09-11T09:45:50.084Z,14.47
2022-09-11T09:48:20.950Z,14.80
2022-09-11T09:50:49.405Z,13.20
2022-09-11T09:53:32.734Z,13.93
2022-09-11T09:56:01.972Z,14.20
2022-09-11T09:58:36.324Z,13.63
2022-09-11T10:01:04.969Z,14.07
2022-09-11T10:03:35.266Z,12.80
2022-09-11T10:06:10.267Z,14.00
2022-09-11T10:08:39.665Z,14.70
2022-09-11T10:11:12.336Z,13.07
2022-09-11T10:13:44.360Z,14.37
2022-09-11T10:16:22.135Z,13.87
2022-09-11T10:18:53.609Z,13.37
2022-09-11T10:21:25.447Z,12.67
2022-09-11T10:23:57.156Z,13.43
2022-09-11T10:26:30.516Z,13.20
2022-09-11T10:29:07.292Z,13.63
2022-09-11T10:31:37.475Z,14.30
2022-09-11T10:34:08.372Z,13.73
2022-09-11T10:36:36.955Z,13.80
2022-09-11T10:39:06.471Z,13.77
2022-09-11T10:41:36.469Z,11.70
2022-09-11T10:44:08.092Z,11.93
2022-09-11T10:46:40.862Z,13.17
2022-09-11T10:49:19.693Z,13.77
2022-09-11T10:52:06.158Z,14.00
2022-09-11T10:55:00.316Z,12.30
2022-09-11T10:57:33.732Z,11.67
2022-09-11T11:00:09.448Z,12.23
2022-09-11T11:02:41.337Z,12.60
2022-09-11T11:05:21.318Z,10.17
2022-09-11T11:08:13.643Z,9.43
2022-09-11T11:10:59.736Z,10.33
2022-09-11T11:13:43.173Z,10.53
2022-09-11T11:16:25.746Z,11.30
2022-09-11T11:19:10.983Z,12.23
2022-09-11T11:21:53.484Z,9.07
2022-09-11T11:24:35.790Z,8.70
2022-09-11T11:27:33.509Z,8.30
2022-09-11T11:30:11.418Z,7.27
2022-09-11T11:32:58.490Z,6.25
2022-09-11T11:35:36.193Z,8.43
2022-09-11T11:38:16.753Z,8.00
2022-09-11T11:40:49.599Z,8.45
2022-09-11T11:43:24.957Z,9.10
2022-09-11T11:45:59.640Z,8.90
2022-09-11T11:48:37.088Z,8.60
2022-09-11T11:51:10.267Z,8.75
2022-09-11T11:53:48.799Z,9.00
2022-09-11T11:56:27.607Z,8.50
2022-09-11T11:59:04.329Z,8.60
2022-09-11T12:01:40.347Z,9.23
2022-09-11T12:04:20.281Z,8.37
2022-09-11T12:06:49.037Z,9.30
2022-09-11T12:09:20.748Z,8.82
2022-09-11T12:11:53.240Z,6.75
2022-09-11T12:14:29.161Z,6.70
2022-09-11T12:16:58.561Z,6.68
2022-09-11T12:19:27.149Z,6.35
2022-09-11T12:22:16.141Z,6.22
2022-09-11T12:25:32.466Z,7.00
2022-09-11T12:28:21.343Z,7.80
2022-09-11T12:31:02.186Z,8.85
2022-09-11T12:33:58.550Z,7.97
2022-09-11T12:36:51.732Z,7.22
2022-09-11T12:39:27.966Z,7.40
2022-09-11T12:42:29.388Z,7.60
2022-09-11T12:45:01.466Z,5.60
2022-09-11T12:47:36.928Z,5.88
2022-09-11T12:50:17.546Z,5.90
2022-09-11T12:52:52.190Z,6.63
2022-09-11T12:55:33.456Z,6.03
2022-09-11T12:58:05.477Z,6.28
2022-09-11T13:00:40.965Z,5.95
2022-09-11T13:03:19.186Z,5.87
2022-09-11T13:05:55.648Z,5.10
2022-09-11T13:08:27.864Z,5.65
2022-09-11T13:11:36.427Z,5.03
2022-09-11T13:14:09.247Z,5.43
2022-09-11T13:16:50.772Z,4.70
2022-09-11T13:19:20.921Z,4.80
2022-09-11T13:21:56.953Z,3.80
2022-09-11T13:24:26.819Z,3.95
2022-09-11T13:27:00.763Z,4.50
2022-09-11T13:29:30.860Z,4.40
2022-09-11T13:32:11.566Z,4.65
2022-09-11T13:34:40.754Z,4.75
2022-09-11T13:37:11.318Z,4.97
2022-09-11T13:39:43.001Z,4.63
2022-09-11T13:42:16.859Z,4.18
2022-09-11T13:44:47.816Z,4.40
2022-09-11T13:47:22.098Z,3.90
2022-09-11T13:49:53.500Z,4.68
2022-09-11T13:52:24.820Z,4.38
2022-09-11T13:54:55.945Z,4.03
2022-09-11T13:57:26.447Z,4.72
2022-09-11T13:59:57.181Z,4.20
2022-09-11T14:02:54.065Z,4.10
2022-09-11T14:05:26.402Z,4.57
2022-09-11T14:08:01.743Z,5.45
2022-09-11T14:10:35.645Z,5.28
2022-09-11T14:13:15.290Z,5.28
2022-09-11T14:15:52.219Z,5.55
2022-09-11T14:18:33.920Z,4.75
2022-09-11T14:21:07.868Z,5.20
2022-09-11T14:23:44.097Z,5.53
2022-09-11T14:26:17.138Z,5.50
2022-09-11T14:29:02.555Z,5.53
2022-09-11T14:31:35.893Z,5.65
2022-09-11T14:34:19.561Z,5.28
2022-09-11T14:36:53.574Z,5.60
2022-09-11T14:39:36.512Z,5.40
2022-09-11T14:42:09.438Z,5.22
2022-09-11T14:44:39.634Z,5.05
2022-09-11T14:47:16.465Z,5.50
2022-09-11T14:49:47.175Z,5.68
2022-09-11T14:52:19.775Z,5.35
2022-09-11T14:54:51.615Z,4.95
2022-09-11T14:57:23.166Z,5.07
2022-09-11T14:59:54.462Z,5.13
2022-09-11T15:02:25.829Z,5.25
2022-09-11T15:04:57.996Z,4.88
2022-09-11T15:07:29.202Z,5.00
2022-09-11T15:09:57.839Z,4.65
2022-09-11T15:12:29.471Z,4.70
2022-09-11T15:14:59.413Z,4.60
2022-09-11T15:17:31.975Z,4.60
2022-09-11T15:20:02.611Z,4.70
2022-09-11T15:22:35.386Z,4.47
2022-09-11T15:25:03.856Z,4.40
2022-09-11T15:27:32.294Z,4.70
2022-09-11T15:30:00.799Z,4.10
2022-09-11T15:32:29.316Z,4.32
2022-09-11T15:34:57.537Z,4.50
2022-09-11T15:37:27.700Z,4.30
2022-09-11T15:39:56.408Z,4.00
2022-09-11T15:42:25.658Z,3.97
2022-09-11T15:44:54.562Z,4.13
2022-09-11T15:47:23.190Z,3.35
2022-09-11T15:49:51.818Z,3.78
2022-09-11T15:52:20.407Z,3.90
2022-09-11T15:54:51.120Z,3.63
2022-09-11T15:57:19.958Z,4.18
2022-09-11T15:59:50.164Z,4.10
2022-09-11T16:02:18.921Z,3.80
2022-09-11T16:04:51.647Z,4.00
2022-09-11T16:07:22.417Z,3.42
2022-09-11T16:09:52.782Z,3.70
2022-09-11T16:12:24.495Z,3.60
2022-09-11T16:14:52.830Z,3.90
2022-09-11T16:17:23.264Z,3.50
2022-09-11T16:19:55.250Z,4.10
2022-09-11T16:22:25.892Z,3.65
2022-09-11T16:24:56.548Z,4.03
2022-09-11T16:27:26.018Z,3.45
2022-09-11T16:30:39.204Z,5.15
2022-09-11T16:32:45.443Z,4.50
2022-09-11T16:35:15.682Z,4.07
2022-09-11T16:37:44.394Z,4.13
2022-09-11T16:40:16.986Z,3.53
2022-09-11T16:42:46.709Z,4.20
2022-09-11T16:45:16.075Z,4.10
2022-09-11T16:47:44.784Z,3.80
2022-09-11T16:50:13.356Z,3.88
2022-09-11T16:52:41.394Z,4.00
2022-09-11T16:55:11.702Z,4.20
2022-09-11T16:57:41.680Z,3.95
2022-09-11T17:00:14.712Z,3.42
2022-09-11T17:02:43.099Z,3.75
2022-09-11T17:05:12.459Z,3.20
2022-09-11T17:07:45.632Z,3.13
2022-09-11T17:10:15.507Z,3.40
2022-09-11T17:12:45.270Z,3.03
2022-09-11T17:15:13.568Z,3.35
2022-09-11T17:17:43.872Z,3.78
2022-09-11T17:20:13.323Z,4.00
2022-09-11T17:22:41.879Z,3.25
2022-09-11T17:25:12.128Z,3.35
2022-09-11T17:27:40.497Z,3.40
2022-09-11T17:30:17.093Z,3.97
2022-09-11T17:32:45.905Z,4.50
2022-09-11T17:35:14.876Z,4.88
2022-09-11T17:37:46.203Z,4.10
2022-09-11T17:40:15.249Z,4.10
2022-09-11T17:42:43.901Z,4.00
2022-09-11T17:45:15.777Z,4.40
2022-09-11T17:47:44.494Z,3.80
2022-09-11T17:50:15.198Z,3.67
2022-09-11T17:52:43.674Z,4.22
2022-09-11T17:55:12.054Z,4.18
2022-09-11T17:57:44.505Z,4.27
2022-09-11T18:00:17.064Z,4.63
2022-09-11T18:02:46.814Z,4.60
2022-09-11T18:05:17.608Z,4.90
2022-09-11T18:07:48.391Z,5.50
2022-09-11T18:10:16.796Z,5.03
2022-09-11T18:12:45.138Z,4.63
2022-09-11T18:15:16.018Z,4.70
2022-09-11T18:17:48.184Z,5.10
2022-09-11T18:20:18.133Z,4.67
2022-09-11T18:22:46.215Z,5.50
2022-09-11T18:25:17.453Z,5.20
2022-09-11T18:27:49.956Z,4.80
2022-09-11T18:30:20.957Z,4.70
2022-09-11T18:32:50.021Z,5.03
2022-09-11T18:35:19.066Z,4.30
2022-09-11T18:37:49.316Z,3.87
2022-09-11T18:40:18.257Z,4.67
2022-09-11T18:42:46.864Z,4.50
2022-09-11T18:45:18.998Z,4.30
2022-09-11T18:47:53.288Z,4.77
2022-09-11T18:50:24.323Z,5.37
2022-09-11T18:52:54.865Z,5.27
2022-09-11T18:55:24.575Z,4.97
2022-09-11T18:57:55.638Z,5.17
2022-09-11T19:00:24.032Z,4.97
2022-09-11T19:02:57.269Z,4.83
2022-09-11T19:05:26.559Z,5.03
2022-09-11T19:08:04.182Z,4.73
2022-09-11T19:10:32.651Z,4.97
2022-09-11T19:13:01.281Z,4.80
2022-09-11T19:15:31.880Z,4.90
2022-09-11T19:18:02.424Z,5.47
2022-09-11T19:20:31.163Z,5.27
2022-09-11T19:23:02.912Z,4.23
2022-09-11T19:25:31.906Z,5.13
2022-09-11T19:28:00.413Z,5.50
2022-09-11T19:30:29.475Z,4.90
2022-09-11T19:32:57.703Z,4.80
2022-09-11T19:35:30.176Z,5.20
2022-09-11T19:38:00.272Z,5.03
2022-09-11T19:40:28.536Z,5.03
2022-09-11T19:42:57.850Z,5.37
2022-09-11T19:45:27.952Z,4.67
2022-09-11T19:48:00.223Z,5.60
2022-09-11T19:50:34.054Z,4.97
2022-09-11T19:53:04.149Z,4.80
2022-09-11T19:55:35.410Z,4.80
2022-09-11T19:58:04.956Z,5.20
2022-09-11T20:00:33.562Z,5.70
2022-09-11T20:03:02.742Z,5.50
2022-09-11T20:05:34.298Z,5.93
2022-09-11T20:08:03.997Z,5.10
2022-09-11T20:10:32.442Z,6.10
2022-09-11T20:13:01.146Z,5.13
2022-09-11T20:15:29.674Z,5.30
2022-09-11T20:17:57.981Z,5.37
2022-09-11T20:20:26.674Z,4.80
2022-09-11T20:23:00.461Z,4.70
2022-09-11T20:25:29.295Z,5.20
2022-09-11T20:27:57.931Z,5.13
2022-09-11T20:30:27.218Z,4.83
2022-09-11T20:32:57.572Z,5.67
2022-09-11T20:35:27.533Z,5.50
2022-09-11T20:37:57.993Z,5.57
2022-09-11T20:40:27.650Z,5.43
2022-09-11T20:42:56.043Z,4.97
2022-09-11T20:45:24.392Z,5.20
2022-09-11T20:48:00.484Z,5.37
2022-09-11T20:50:29.487Z,5.07
2022-09-11T20:53:00.504Z,5.50
2022-09-11T20:55:31.910Z,5.30
2022-09-11T20:58:00.768Z,5.00
2022-09-11T21:00:30.808Z,5.27
2022-09-11T21:03:01.271Z,5.47
2022-09-11T21:05:29.499Z,4.97
2022-09-11T21:08:00.712Z,5.67
2022-09-11T21:10:29.282Z,6.00
2022-09-11T21:12:58.697Z,5.73
2022-09-11T21:15:27.176Z,5.30
2022-09-11T21:17:55.198Z,6.23
2022-09-11T21:20:24.128Z,5.87
2022-09-11T21:22:52.634Z,6.00
2022-09-11T21:25:22.618Z,5.40
2022-09-11T21:27:51.225Z,5.57
2022-09-11T21:30:19.880Z,5.40
2022-09-11T21:32:48.280Z,5.40
2022-09-11T21:35:17.276Z,5.70
2022-09-11T21:37:53.193Z,5.30
2022-09-11T21:40:25.739Z,5.37
2022-09-11T21:42:54.222Z,5.23
2022-09-11T21:45:23.100Z,5.83
2022-09-11T21:47:54.443Z,5.67
2022-09-11T21:50:23.575Z,5.30
2022-09-11T21:52:52.237Z,5.43
2022-09-11T21:55:21.848Z,5.27
2022-09-11T21:57:51.765Z,5.57
2022-09-11T22:00:21.275Z,5.40
2022-09-11T22:02:49.908Z,5.50
2022-09-11T22:05:20.827Z,5.37
2022-09-11T22:07:49.409Z,5.60
2022-09-11T22:10:18.272Z,5.20
2022-09-11T22:12:46.936Z,5.10
2022-09-11T22:15:17.272Z,5.33
2022-09-11T22:17:46.949Z,5.47
2022-09-11T22:20:15.372Z,5.10
2022-09-11T22:22:44.180Z,5.03
2022-09-11T22:25:12.737Z,5.20
2022-09-11T22:27:41.049Z,5.10
2022-09-11T22:30:10.151Z,5.20
2022-09-11T22:32:46.264Z,5.07
2022-09-11T22:35:15.303Z,5.53
2022-09-11T22:37:44.795Z,5.87
2022-09-11T22:40:13.219Z,5.97
2022-09-11T22:42:43.103Z,5.70
2022-09-11T22:45:12.146Z,4.97
2022-09-11T22:47:40.717Z,5.40
2022-09-11T22:50:11.832Z,5.20
2022-09-11T22:52:40.600Z,4.97
2022-09-11T22:55:12.344Z,5.13
2022-09-11T22:57:40.758Z,5.10
2022-09-11T23:00:12.231Z,5.17
2022-09-11T23:02:40.940Z,5.40
2022-09-11T23:05:28.358Z,4.77
2022-09-11T23:07:56.435Z,5.33
2022-09-11T23:10:27.250Z,5.43
2022-09-11T23:12:55.881Z,4.97
2022-09-11T23:15:24.251Z,5.07
2022-09-11T23:17:52.383Z,4.73
2022-09-11T23:20:22.542Z,4.23
2022-09-11T23:22:51.193Z,4.63
2022-09-11T23:25:21.805Z,4.67
2022-09-11T23:27:50.488Z,4.40
2022-09-11T23:30:19.479Z,5.40
2022-09-11T23:32:47.906Z,5.17
2022-09-11T23:35:17.113Z,5.10
2022-09-11T23:37:46.915Z,4.47
2022-09-11T23:40:16.130Z,5.30
2022-09-11T23:42:47.078Z,5.70
2022-09-11T23:45:16.824Z,5.23
2022-09-11T23:47:45.144Z,5.33
2022-09-11T23:50:13.837Z,5.20
2022-09-11T23:52:42.192Z,5.43
2022-09-11T23:55:12.981Z,5.17
2022-09-11T23:57:41.289Z,5.57
