createdAt,value
2023-04-03T00:05:47.209Z,87.49
2023-04-03T00:15:20.667Z,88.22
2023-04-03T00:24:56.056Z,88.16
2023-04-03T00:34:28.031Z,85.97
2023-04-03T00:44:01.962Z,85.09
2023-04-03T00:53:37.482Z,84.67
2023-04-03T01:03:09.499Z,84.98
2023-04-03T01:12:46.605Z,86.09
2023-04-03T01:22:17.246Z,86.76
2023-04-03T01:31:50.629Z,85.96
2023-04-03T01:41:23.960Z,87.19
2023-04-03T01:50:57.571Z,85.31
2023-04-03T02:00:30.101Z,85.96
2023-04-03T02:10:03.720Z,83.53
2023-04-03T02:19:37.610Z,83.06
2023-04-03T02:29:11.513Z,82.02
2023-04-03T02:38:45.277Z,81.81
2023-04-03T02:48:18.564Z,82.41
2023-04-03T02:57:52.013Z,83.62
2023-04-03T03:07:25.361Z,82.79
2023-04-03T03:16:58.760Z,83.54
2023-04-03T03:26:34.127Z,83.99
2023-04-03T03:36:06.210Z,85.91
2023-04-03T03:45:39.547Z,86.18
2023-04-03T03:55:12.784Z,87.84
2023-04-03T04:04:46.203Z,88.70
2023-04-03T04:14:19.894Z,88.04
2023-04-03T04:23:52.720Z,87.95
2023-04-03T04:33:25.778Z,85.15
2023-04-03T04:42:59.809Z,82.31
2023-04-03T04:52:32.786Z,79.99
2023-04-03T05:02:05.908Z,80.50
2023-04-03T05:11:38.403Z,80.82
2023-04-03T05:21:11.744Z,80.58
2023-04-03T05:30:42.944Z,80.57
2023-04-03T05:40:13.793Z,81.42
2023-04-03T05:49:46.822Z,82.39
2023-04-03T05:59:19.603Z,82.43
2023-04-03T06:08:50.153Z,83.29
2023-04-03T06:18:23.561Z,82.19
2023-04-03T06:27:54.615Z,82.82
2023-04-03T06:37:28.648Z,83.26
2023-04-03T06:47:00.290Z,82.41
2023-04-03T06:56:32.757Z,82.37
2023-04-03T06:57:35.070Z,82.95
2023-04-03T06:58:37.653Z,81.70
2023-04-03T06:59:40.120Z,80.74
2023-04-03T07:00:45.175Z,80.61
2023-04-03T07:10:11.939Z,78.82
2023-04-03T07:11:14.443Z,78.26
2023-04-03T07:12:19.441Z,78.27
2023-04-03T07:13:21.710Z,78.24
2023-04-03T07:22:51.643Z,77.55
2023-04-03T07:23:55.611Z,77.15
2023-04-03T07:24:59.465Z,76.47
2023-04-03T07:26:01.775Z,76.85
2023-04-03T07:27:04.234Z,76.79
2023-04-03T07:36:33.613Z,75.57
2023-04-03T07:37:37.664Z,74.53
2023-04-03T07:38:39.992Z,73.98
2023-04-03T07:39:42.449Z,73.09
2023-04-03T07:40:46.395Z,73.53
2023-04-03T07:41:48.800Z,73.85
2023-04-03T07:42:52.801Z,73.87
2023-04-03T07:43:55.113Z,72.08
2023-04-03T07:44:57.495Z,71.75
2023-04-03T07:45:59.794Z,71.64
2023-04-03T07:47:02.128Z,71.73
2023-04-03T07:48:04.526Z,71.17
2023-04-03T07:49:06.978Z,71.36
2023-04-03T07:50:09.438Z,71.53
2023-04-03T07:51:11.789Z,72.39
2023-04-03T07:52:14.207Z,73.20
2023-04-03T07:53:18.027Z,73.02
2023-04-03T07:54:20.379Z,72.01
2023-04-03T07:55:22.792Z,72.36
2023-04-03T07:56:25.067Z,72.69
2023-04-03T07:57:27.366Z,72.87
2023-04-03T07:58:29.751Z,72.20
2023-04-03T07:59:32.078Z,73.09
2023-04-03T08:00:34.326Z,73.56
2023-04-03T08:01:38.351Z,71.78
2023-04-03T08:02:40.626Z,70.62
2023-04-03T08:03:42.996Z,70.51
2023-04-03T08:04:45.329Z,69.16
2023-04-03T08:05:47.622Z,69.17
2023-04-03T08:06:50.069Z,70.62
2023-04-03T08:07:52.415Z,71.29
2023-04-03T08:08:54.800Z,72.18
2023-04-03T08:18:24.105Z,70.17
2023-04-03T08:19:26.986Z,69.61
2023-04-03T08:20:30.558Z,69.89
2023-04-03T08:21:34.521Z,71.00
2023-04-03T08:22:38.430Z,71.21
2023-04-03T08:23:40.656Z,70.93
2023-04-03T08:24:52.488Z,70.40
2023-04-03T08:25:45.203Z,70.24
2023-04-03T08:26:47.658Z,70.21
2023-04-03T08:27:51.646Z,69.96
2023-04-03T08:28:55.491Z,69.80
2023-04-03T08:29:57.816Z,69.58
2023-04-03T08:31:01.761Z,67.93
2023-04-03T08:32:05.608Z,67.38
2023-04-03T08:33:07.828Z,68.00
2023-04-03T08:34:11.843Z,69.85
2023-04-03T08:35:15.692Z,70.42
2023-04-03T08:36:19.713Z,70.97
2023-04-03T08:37:23.547Z,70.66
2023-04-03T08:38:25.773Z,70.29
2023-04-03T08:39:28.183Z,70.42
2023-04-03T08:40:30.600Z,69.32
2023-04-03T08:41:32.974Z,69.51
2023-04-03T08:42:37.198Z,68.50
2023-04-03T08:43:41.088Z,69.69
2023-04-03T08:44:43.335Z,70.81
2023-04-03T08:45:45.631Z,69.95
2023-04-03T08:46:48.007Z,67.22
2023-04-03T08:47:51.351Z,67.86
2023-04-03T08:48:52.824Z,67.81
2023-04-03T08:49:55.324Z,68.37
2023-04-03T08:50:57.677Z,68.30
2023-04-03T08:52:00.191Z,67.84
2023-04-03T08:53:03.200Z,68.19
2023-04-03T08:54:05.727Z,69.18
2023-04-03T08:55:11.293Z,66.94
2023-04-03T08:56:13.760Z,68.40
2023-04-03T08:57:18.798Z,67.92
2023-04-03T08:58:21.258Z,67.70
2023-04-03T09:00:42.500Z,67.70
2023-04-03T09:01:46.527Z,68.96
2023-04-03T09:02:55.711Z,67.78
2023-04-03T09:04:03.006Z,66.87
2023-04-03T09:13:31.488Z,68.11
2023-04-03T09:14:35.414Z,67.28
2023-04-03T09:15:39.299Z,66.67
2023-04-03T09:16:41.712Z,67.40
2023-04-03T09:17:44.003Z,67.15
2023-04-03T09:18:48.020Z,64.79
2023-04-03T09:19:50.374Z,64.13
2023-04-03T09:20:52.709Z,64.69
2023-04-03T09:21:55.078Z,64.04
2023-04-03T09:22:57.494Z,63.14
2023-04-03T09:23:59.904Z,63.64
2023-04-03T09:25:04.006Z,63.31
2023-04-03T09:26:06.310Z,63.10
2023-04-03T09:27:08.713Z,63.11
2023-04-03T09:28:11.300Z,62.37
2023-04-03T09:29:13.567Z,62.49
2023-04-03T09:30:17.579Z,63.13
2023-04-03T09:31:21.557Z,63.71
2023-04-03T09:32:23.784Z,63.02
2023-04-03T09:33:26.158Z,63.51
2023-04-03T09:34:28.618Z,63.12
2023-04-03T09:35:40.374Z,62.44
2023-04-03T09:36:33.349Z,61.16
2023-04-03T09:37:35.776Z,62.49
2023-04-03T09:38:38.206Z,62.11
2023-04-03T09:39:42.196Z,61.07
2023-04-03T09:40:46.195Z,60.87
2023-04-03T09:41:48.369Z,60.26
2023-04-03T09:42:55.436Z,59.94
2023-04-03T09:43:53.165Z,58.28
2023-04-03T09:44:55.616Z,58.24
2023-04-03T09:45:58.065Z,61.17
2023-04-03T09:47:00.486Z,61.00
2023-04-03T09:48:02.979Z,59.38
2023-04-03T09:49:09.655Z,59.53
2023-04-03T09:50:10.384Z,59.42
2023-04-03T09:51:14.252Z,61.08
2023-04-03T09:52:18.172Z,59.60
2023-04-03T09:53:20.504Z,59.81
2023-04-03T09:54:24.514Z,60.26
2023-04-03T09:55:28.489Z,60.34
2023-04-03T09:56:30.704Z,59.34
2023-04-03T09:57:33.271Z,59.51
2023-04-03T09:58:47.285Z,60.80
2023-04-03T09:59:43.451Z,59.38
2023-04-03T10:00:45.748Z,58.46
2023-04-03T10:01:48.085Z,59.08
2023-04-03T10:02:50.481Z,60.07
2023-04-03T10:03:52.908Z,61.56
2023-04-03T10:05:08.687Z,60.52
2023-04-03T10:05:59.326Z,59.89
2023-04-03T10:07:03.342Z,59.15
2023-04-03T10:08:05.654Z,58.72
2023-04-03T10:09:08.088Z,57.74
2023-04-03T10:10:10.463Z,58.54
2023-04-03T10:11:12.862Z,58.45
2023-04-03T10:12:15.379Z,59.74
2023-04-03T10:13:20.879Z,59.85
2023-04-03T10:14:21.791Z,61.44
2023-04-03T10:15:24.192Z,59.90
2023-04-03T10:16:28.238Z,58.27
2023-04-03T10:17:30.481Z,58.16
2023-04-03T10:18:34.576Z,60.55
2023-04-03T10:19:38.401Z,61.17
2023-04-03T10:20:40.967Z,61.97
2023-04-03T10:21:44.686Z,60.71
2023-04-03T10:22:46.997Z,59.15
2023-04-03T10:23:50.984Z,57.37
2023-04-03T10:24:53.287Z,58.08
2023-04-03T10:25:55.688Z,57.12
2023-04-03T10:26:58.079Z,58.45
2023-04-03T10:28:00.481Z,58.92
2023-04-03T10:29:02.929Z,57.58
2023-04-03T10:30:06.951Z,58.19
2023-04-03T10:31:10.798Z,60.92
2023-04-03T10:32:13.197Z,60.53
2023-04-03T10:33:17.157Z,59.55
2023-04-03T10:34:21.056Z,59.08
2023-04-03T10:35:25.106Z,59.39
2023-04-03T10:36:27.340Z,58.61
2023-04-03T10:37:29.784Z,60.82
2023-04-03T10:38:32.182Z,59.78
2023-04-03T10:39:34.543Z,61.92
2023-04-03T10:40:37.135Z,61.91
2023-04-03T10:41:39.416Z,62.28
2023-04-03T10:42:42.792Z,59.60
2023-04-03T10:43:45.104Z,61.74
2023-04-03T10:44:49.219Z,61.30
2023-04-03T10:45:53.212Z,61.65
2023-04-03T10:46:55.473Z,56.89
2023-04-03T10:47:57.926Z,57.44
2023-04-03T10:49:01.932Z,57.90
2023-04-03T10:50:04.260Z,55.75
2023-04-03T10:51:06.671Z,57.04
2023-04-03T10:52:10.736Z,56.33
2023-04-03T10:53:13.052Z,57.04
2023-04-03T10:54:15.530Z,58.37
2023-04-03T10:55:17.932Z,56.85
2023-04-03T10:56:21.988Z,57.75
2023-04-03T10:57:25.892Z,58.61
2023-04-03T10:58:28.152Z,57.31
2023-04-03T10:59:32.176Z,56.66
2023-04-03T11:00:36.371Z,58.67
2023-04-03T11:01:38.382Z,58.13
2023-04-03T11:02:42.335Z,58.38
2023-04-03T11:03:46.269Z,56.45
2023-04-03T11:04:50.096Z,57.40
2023-04-03T11:05:54.159Z,57.42
2023-04-03T11:06:56.439Z,56.20
2023-04-03T11:07:58.863Z,57.04
2023-04-03T11:09:01.217Z,56.75
2023-04-03T11:10:05.227Z,56.51
2023-04-03T11:11:07.497Z,59.25
2023-04-03T11:12:09.890Z,60.32
2023-04-03T11:13:12.365Z,60.57
2023-04-03T11:14:14.754Z,57.31
2023-04-03T11:15:17.165Z,58.03
2023-04-03T11:16:19.598Z,57.34
2023-04-03T11:17:21.987Z,56.97
2023-04-03T11:18:24.446Z,56.59
2023-04-03T11:19:26.806Z,56.22
2023-04-03T11:20:30.798Z,55.59
2023-04-03T11:21:33.048Z,57.60
2023-04-03T11:22:35.474Z,57.27
2023-04-03T11:23:48.588Z,56.71
2023-04-03T11:24:42.120Z,58.11
2023-04-03T11:25:45.750Z,60.61
2023-04-03T11:26:48.748Z,57.28
2023-04-03T11:27:52.588Z,56.09
2023-04-03T11:28:54.816Z,54.99
2023-04-03T11:29:57.215Z,56.50
2023-04-03T11:30:59.596Z,55.93
2023-04-03T11:32:01.963Z,54.95
2023-04-03T11:33:04.478Z,57.13
2023-04-03T11:34:08.357Z,58.82
2023-04-03T11:35:12.343Z,58.74
2023-04-03T11:36:25.364Z,58.54
2023-04-03T11:37:17.026Z,56.57
2023-04-03T11:38:19.397Z,57.41
2023-04-03T11:39:23.443Z,58.00
2023-04-03T11:40:25.744Z,57.34
2023-04-03T11:41:28.105Z,54.82
2023-04-03T11:42:32.187Z,55.32
2023-04-03T11:43:36.073Z,56.24
2023-04-03T11:44:38.431Z,56.44
2023-04-03T11:45:41.171Z,52.73
2023-04-03T11:46:43.213Z,52.58
2023-04-03T11:47:45.696Z,53.83
2023-04-03T11:48:49.695Z,52.58
2023-04-03T11:49:51.948Z,53.44
2023-04-03T11:51:00.003Z,53.29
2023-04-03T11:52:02.020Z,53.40
2023-04-03T11:53:04.614Z,55.11
2023-04-03T11:54:07.052Z,55.64
2023-04-03T11:55:09.509Z,54.59
2023-04-03T11:56:13.519Z,53.67
2023-04-03T11:57:16.984Z,54.28
2023-04-03T11:58:20.339Z,54.17
2023-04-03T11:59:22.723Z,51.73
2023-04-03T12:00:31.651Z,52.82
2023-04-03T12:01:33.818Z,52.78
2023-04-03T12:02:53.586Z,53.64
2023-04-03T12:03:47.811Z,54.75
2023-04-03T12:04:50.404Z,53.70
2023-04-03T12:06:01.400Z,53.64
2023-04-03T12:07:03.521Z,53.51
2023-04-03T12:08:05.928Z,53.08
2023-04-03T12:09:09.926Z,54.24
2023-04-03T12:10:18.411Z,52.55
2023-04-03T12:11:20.392Z,54.37
2023-04-03T12:12:22.744Z,51.08
2023-04-03T12:13:27.249Z,51.06
2023-04-03T12:14:32.370Z,53.32
2023-04-03T12:18:07.623Z,51.32
2023-04-03T12:19:10.130Z,51.00
2023-04-03T12:20:14.200Z,52.15
2023-04-03T12:21:18.204Z,49.14
2023-04-03T12:22:20.385Z,51.03
2023-04-03T12:23:22.725Z,52.60
2023-04-03T12:24:25.177Z,52.25
2023-04-03T12:25:29.160Z,53.01
2023-04-03T12:26:35.354Z,52.60
2023-04-03T12:27:33.884Z,53.34
2023-04-03T12:28:36.326Z,51.46
2023-04-03T12:29:41.791Z,51.22
2023-04-03T12:30:44.360Z,53.96
2023-04-03T12:31:46.628Z,51.46
2023-04-03T12:32:49.503Z,49.09
2023-04-03T12:33:53.148Z,50.99
2023-04-03T12:34:55.360Z,53.72
2023-04-03T12:35:58.491Z,53.33
2023-04-03T12:37:00.435Z,51.09
2023-04-03T12:38:02.792Z,51.02
2023-04-03T12:39:05.274Z,52.12
2023-04-03T12:40:09.223Z,48.18
2023-04-03T12:41:11.493Z,50.43
2023-04-03T12:42:13.934Z,51.26
2023-04-03T12:43:16.312Z,51.35
2023-04-03T12:44:18.815Z,51.45
2023-04-03T12:45:22.850Z,47.77
2023-04-03T12:46:26.773Z,48.16
2023-04-03T12:47:28.949Z,49.95
2023-04-03T12:48:31.339Z,48.46
2023-04-03T12:49:35.440Z,48.26
2023-04-03T12:50:37.703Z,46.40
2023-04-03T12:51:40.137Z,48.82
2023-04-03T12:52:42.589Z,48.14
2023-04-03T12:53:44.997Z,49.40
2023-04-03T12:54:49.087Z,51.63
2023-04-03T12:55:52.904Z,51.50
2023-04-03T12:56:55.225Z,49.87
2023-04-03T12:57:59.236Z,49.90
2023-04-03T12:59:03.106Z,49.92
2023-04-03T13:00:06.956Z,47.23
2023-04-03T13:01:09.237Z,47.15
2023-04-03T13:02:11.686Z,47.30
2023-04-03T13:03:14.086Z,48.49
2023-04-03T13:04:16.540Z,46.59
2023-04-03T13:05:19.036Z,46.77
2023-04-03T13:06:21.432Z,47.94
2023-04-03T13:07:23.819Z,48.94
2023-04-03T13:08:27.884Z,47.92
2023-04-03T13:09:30.181Z,45.87
2023-04-03T13:10:34.194Z,44.59
2023-04-03T13:11:38.223Z,45.30
2023-04-03T13:12:42.151Z,45.09
2023-04-03T13:13:46.136Z,45.23
2023-04-03T13:14:48.401Z,45.92
2023-04-03T13:15:52.509Z,47.28
2023-04-03T13:16:56.373Z,49.07
2023-04-03T13:17:58.742Z,48.36
2023-04-03T13:19:01.133Z,45.91
2023-04-03T13:20:03.477Z,43.24
2023-04-03T13:21:07.595Z,46.09
2023-04-03T13:22:09.747Z,47.70
2023-04-03T13:23:12.127Z,43.27
2023-04-03T13:24:15.869Z,46.77
2023-04-03T13:25:17.149Z,43.48
2023-04-03T13:26:19.549Z,42.66
2023-04-03T13:27:23.666Z,44.09
2023-04-03T13:28:25.913Z,42.48
2023-04-03T13:29:31.284Z,42.12
2023-04-03T13:30:32.421Z,45.23
2023-04-03T13:31:34.797Z,44.18
2023-04-03T13:32:37.178Z,41.15
2023-04-03T13:33:39.546Z,40.52
2023-04-03T13:34:41.948Z,41.72
2023-04-03T13:35:46.039Z,42.11
2023-04-03T13:36:48.316Z,41.14
2023-04-03T13:37:52.359Z,42.55
2023-04-03T13:38:56.343Z,40.64
2023-04-03T13:40:00.225Z,41.19
2023-04-03T13:41:02.507Z,41.26
2023-04-03T13:42:06.476Z,41.40
2023-04-03T13:43:08.830Z,43.75
2023-04-03T13:44:12.643Z,44.73
2023-04-03T13:45:13.686Z,40.31
2023-04-03T13:46:16.198Z,40.39
2023-04-03T13:47:18.550Z,43.24
2023-04-03T13:48:24.167Z,41.69
2023-04-03T13:49:27.546Z,40.59
2023-04-03T13:50:29.026Z,41.07
2023-04-03T13:51:31.413Z,42.49
2023-04-03T13:52:33.888Z,41.75
2023-04-03T13:53:36.370Z,39.61
2023-04-03T13:54:38.762Z,39.79
2023-04-03T13:55:42.819Z,39.44
2023-04-03T13:56:45.188Z,37.56
2023-04-03T13:57:49.191Z,37.97
2023-04-03T13:58:51.531Z,42.67
2023-04-03T13:59:55.547Z,40.36
2023-04-03T14:00:57.940Z,38.83
2023-04-03T14:02:00.377Z,40.10
2023-04-03T14:03:02.891Z,43.08
2023-04-03T14:04:06.888Z,40.31
2023-04-03T14:05:09.165Z,37.93
2023-04-03T14:06:13.254Z,39.22
2023-04-03T14:07:15.609Z,37.52
2023-04-03T14:08:19.385Z,38.22
2023-04-03T14:09:20.467Z,37.37
2023-04-03T14:10:22.888Z,37.84
2023-04-03T14:11:25.443Z,37.04
2023-04-03T14:12:31.668Z,37.88
2023-04-03T14:13:31.719Z,36.76
2023-04-03T14:14:34.093Z,38.19
2023-04-03T14:15:38.240Z,39.54
2023-04-03T14:16:40.455Z,37.38
2023-04-03T14:17:44.493Z,40.64
2023-04-03T14:18:46.858Z,41.78
2023-04-03T14:19:50.887Z,40.26
2023-04-03T14:20:54.764Z,41.47
2023-04-03T14:21:57.090Z,41.22
2023-04-03T14:23:01.196Z,39.25
2023-04-03T14:24:05.127Z,38.92
2023-04-03T14:25:07.340Z,40.32
2023-04-03T14:26:09.760Z,39.43
2023-04-03T14:27:12.230Z,38.55
2023-04-03T14:28:14.667Z,36.99
2023-04-03T14:29:17.135Z,36.89
2023-04-03T14:30:21.158Z,36.07
2023-04-03T14:31:25.123Z,36.88
2023-04-03T14:32:28.939Z,39.14
2023-04-03T14:33:31.277Z,39.57
2023-04-03T14:34:33.645Z,40.33
2023-04-03T14:35:37.791Z,39.55
2023-04-03T14:36:41.733Z,37.11
2023-04-03T14:37:44.012Z,37.52
2023-04-03T14:38:46.420Z,40.53
2023-04-03T14:39:48.926Z,38.85
2023-04-03T14:40:51.352Z,37.25
2023-04-03T14:41:55.373Z,38.09
2023-04-03T14:42:57.703Z,37.39
2023-04-03T14:44:00.181Z,37.67
2023-04-03T14:45:02.684Z,36.09
2023-04-03T14:46:05.174Z,35.20
2023-04-03T14:47:11.840Z,36.48
2023-04-03T14:48:09.898Z,36.79
2023-04-03T14:49:12.378Z,38.52
2023-04-03T14:50:16.414Z,36.14
2023-04-03T14:51:20.341Z,36.71
2023-04-03T14:52:22.663Z,40.60
2023-04-03T14:53:32.358Z,39.02
2023-04-03T14:54:27.638Z,39.07
2023-04-03T14:55:30.074Z,39.17
2023-04-03T14:56:34.141Z,39.24
2023-04-03T14:57:36.586Z,39.45
2023-04-03T14:58:39.032Z,36.47
2023-04-03T14:59:41.514Z,37.05
2023-04-03T15:00:45.588Z,34.92
2023-04-03T15:01:49.502Z,35.50
2023-04-03T15:02:53.553Z,37.10
2023-04-03T15:03:57.370Z,34.35
2023-04-03T15:04:59.564Z,34.61
2023-04-03T15:06:01.990Z,35.12
2023-04-03T15:07:04.431Z,37.25
2023-04-03T15:08:06.880Z,34.93
2023-04-03T15:09:10.875Z,36.18
2023-04-03T15:10:13.316Z,34.39
2023-04-03T15:11:15.737Z,34.55
2023-04-03T15:12:18.214Z,36.00
2023-04-03T15:13:20.653Z,38.18
2023-04-03T15:14:29.592Z,37.25
2023-04-03T15:15:25.510Z,36.38
2023-04-03T15:16:28.095Z,35.76
2023-04-03T15:17:32.022Z,40.26
2023-04-03T15:18:36.136Z,35.14
2023-04-03T15:19:40.288Z,36.86
2023-04-03T15:20:42.603Z,35.40
2023-04-03T15:21:46.767Z,34.76
2023-04-03T15:22:49.105Z,35.01
2023-04-03T15:23:53.077Z,34.86
2023-04-03T15:24:55.462Z,35.22
2023-04-03T15:25:57.869Z,36.70
2023-04-03T15:27:00.325Z,36.64
2023-04-03T15:28:02.753Z,33.64
2023-04-03T15:29:05.166Z,34.53
2023-04-03T15:30:07.686Z,36.12
2023-04-03T15:31:10.118Z,33.74
2023-04-03T15:32:14.179Z,37.46
2023-04-03T15:33:16.493Z,36.45
2023-04-03T15:34:18.878Z,33.94
2023-04-03T15:35:21.409Z,34.77
2023-04-03T15:37:27.708Z,34.90
2023-04-03T15:38:30.055Z,33.87
2023-04-03T15:39:35.010Z,34.89
2023-04-03T15:40:37.236Z,35.07
2023-04-03T15:41:39.725Z,37.60
2023-04-03T15:42:42.131Z,35.59
2023-04-03T15:43:46.186Z,36.79
2023-04-03T15:44:50.079Z,35.55
2023-04-03T15:45:54.198Z,34.40
2023-04-03T15:46:56.411Z,35.67
2023-04-03T15:47:58.867Z,34.86
2023-04-03T15:49:01.265Z,33.62
2023-04-03T15:50:03.698Z,36.38
2023-04-03T15:51:07.781Z,36.60
2023-04-03T15:52:10.074Z,35.33
2023-04-03T15:53:12.514Z,36.05
2023-04-03T15:54:14.970Z,35.39
2023-04-03T15:55:17.407Z,35.12
2023-04-03T15:56:21.482Z,35.03
2023-04-03T15:57:23.794Z,34.39
2023-04-03T15:58:27.829Z,36.92
2023-04-03T15:59:31.724Z,37.09
2023-04-03T16:00:35.669Z,35.25
2023-04-03T16:01:39.568Z,35.08
2023-04-03T16:02:43.500Z,33.96
2023-04-03T16:03:45.783Z,33.11
2023-04-03T16:04:48.273Z,35.99
2023-04-03T16:05:52.330Z,33.33
2023-04-03T16:06:54.899Z,33.06
2023-04-03T16:16:25.968Z,33.44
2023-04-03T16:17:30.201Z,36.73
2023-04-03T16:18:32.594Z,33.71
2023-04-03T16:19:35.107Z,35.04
2023-04-03T16:20:37.718Z,34.34
2023-04-03T16:21:39.963Z,34.37
2023-04-03T16:22:42.484Z,32.39
2023-04-03T16:23:44.801Z,33.72
2023-04-03T16:24:47.305Z,33.94
2023-04-03T16:25:49.596Z,34.61
2023-04-03T16:26:52.152Z,33.89
2023-04-03T16:27:54.494Z,36.24
2023-04-03T16:28:57.017Z,35.05
2023-04-03T16:29:59.399Z,34.11
2023-04-03T16:31:01.806Z,34.51
2023-04-03T16:32:04.283Z,34.98
2023-04-03T16:33:06.788Z,34.54
2023-04-03T16:34:10.945Z,34.05
2023-04-03T16:35:13.317Z,34.55
2023-04-03T16:36:15.801Z,35.35
2023-04-03T16:37:18.011Z,36.58
2023-04-03T16:38:20.405Z,36.24
2023-04-03T16:39:23.005Z,34.96
2023-04-03T16:40:25.370Z,35.89
2023-04-03T16:41:29.329Z,35.29
2023-04-03T16:42:31.621Z,35.33
2023-04-03T16:43:34.218Z,37.23
2023-04-03T16:44:36.612Z,36.41
2023-04-03T16:45:40.758Z,35.73
2023-04-03T16:46:42.954Z,36.79
2023-04-03T16:47:45.372Z,35.39
2023-04-03T16:48:47.821Z,36.17
2023-04-03T16:49:51.832Z,37.38
2023-04-03T16:50:54.172Z,35.54
2023-04-03T16:51:56.554Z,35.36
2023-04-03T16:52:59.136Z,35.71
2023-04-03T16:54:01.574Z,37.29
2023-04-03T16:55:05.628Z,35.35
2023-04-03T16:56:07.966Z,35.89
2023-04-03T16:57:11.970Z,36.22
2023-04-03T16:58:14.369Z,35.61
2023-04-03T16:59:16.811Z,35.37
2023-04-03T17:00:19.259Z,35.57
2023-04-03T17:01:21.790Z,35.88
2023-04-03T17:02:24.228Z,35.35
2023-04-03T17:03:28.294Z,36.50
2023-04-03T17:04:30.553Z,36.43
2023-04-03T17:05:33.099Z,36.29
2023-04-03T17:06:35.397Z,37.33
2023-04-03T17:07:39.422Z,37.77
2023-04-03T17:08:41.735Z,38.68
2023-04-03T17:09:45.830Z,38.07
2023-04-03T17:10:49.712Z,37.32
2023-04-03T17:11:52.130Z,37.47
2023-04-03T17:12:56.092Z,36.83
2023-04-03T17:13:58.357Z,37.74
2023-04-03T17:15:00.751Z,37.68
2023-04-03T17:16:04.841Z,38.17
2023-04-03T17:17:07.205Z,38.18
2023-04-03T17:18:09.570Z,37.52
2023-04-03T17:19:12.054Z,37.06
2023-04-03T17:20:14.423Z,38.73
2023-04-03T17:21:16.889Z,39.18
2023-04-03T17:22:20.940Z,39.34
2023-04-03T17:23:23.233Z,39.27
2023-04-03T17:24:25.745Z,39.61
2023-04-03T17:25:28.182Z,39.33
2023-04-03T17:26:30.555Z,39.52
2023-04-03T17:27:32.920Z,39.87
2023-04-03T17:28:35.251Z,39.71
2023-04-03T17:29:39.315Z,40.61
2023-04-03T17:30:41.618Z,41.76
2023-04-03T17:31:45.636Z,41.24
2023-04-03T17:32:47.817Z,42.84
2023-04-03T17:33:50.237Z,43.75
2023-04-03T17:34:52.640Z,43.43
2023-04-03T17:35:56.580Z,43.26
2023-04-03T17:37:00.591Z,45.16
2023-04-03T17:38:02.749Z,43.56
2023-04-03T17:39:05.241Z,44.23
2023-04-03T17:40:07.544Z,44.35
2023-04-03T17:41:11.525Z,44.29
2023-04-03T17:42:13.840Z,44.37
2023-04-03T17:43:17.758Z,44.72
2023-04-03T17:44:20.050Z,44.53
2023-04-03T17:45:22.417Z,45.20
2023-04-03T17:46:24.855Z,45.54
2023-04-03T17:47:27.220Z,45.63
2023-04-03T17:48:29.664Z,46.42
2023-04-03T17:49:32.081Z,46.29
2023-04-03T17:50:36.217Z,46.49
2023-04-03T17:51:38.512Z,47.52
2023-04-03T17:52:41.340Z,48.25
2023-04-03T17:53:45.174Z,48.28
2023-04-03T17:54:47.404Z,47.27
2023-04-03T17:55:51.388Z,47.93
2023-04-03T17:56:53.761Z,48.25
2023-04-03T17:57:56.208Z,48.22
2023-04-03T17:58:58.784Z,49.29
2023-04-03T18:00:02.727Z,48.74
2023-04-03T18:01:05.168Z,49.38
2023-04-03T18:02:07.507Z,49.35
2023-04-03T18:03:10.245Z,49.04
2023-04-03T18:04:14.081Z,49.34
2023-04-03T18:05:16.381Z,49.01
2023-04-03T18:06:20.395Z,49.59
2023-04-03T18:07:24.319Z,50.31
2023-04-03T18:08:26.561Z,49.92
2023-04-03T18:09:30.651Z,49.85
2023-04-03T18:19:17.501Z,51.21
2023-04-03T18:20:01.628Z,51.83
2023-04-03T18:21:04.060Z,51.05
2023-04-03T18:22:06.565Z,51.70
2023-04-03T18:23:08.986Z,52.22
2023-04-03T18:32:40.263Z,52.99
2023-04-03T18:33:42.585Z,53.46
2023-04-03T18:43:15.118Z,54.57
2023-04-03T18:44:17.624Z,54.78
2023-04-03T18:53:50.140Z,56.11
2023-04-03T18:54:55.055Z,56.44
2023-04-03T18:55:57.284Z,56.39
2023-04-03T19:05:28.718Z,57.82
2023-04-03T19:06:32.924Z,58.06
2023-04-03T19:07:36.750Z,57.76
2023-04-03T19:17:05.498Z,56.90
2023-04-03T19:18:08.027Z,56.67
2023-04-03T19:19:11.449Z,55.87
2023-04-03T19:20:13.794Z,56.05
2023-04-03T19:29:46.028Z,56.72
2023-04-03T19:39:18.833Z,56.51
2023-04-03T19:48:53.882Z,56.63
2023-04-03T19:58:25.210Z,57.89
2023-04-03T20:07:57.556Z,57.08
2023-04-03T20:08:59.914Z,56.88
2023-04-03T20:18:32.635Z,57.13
2023-04-03T20:28:05.855Z,57.51
2023-04-03T20:37:38.302Z,58.97
2023-04-03T20:47:11.913Z,58.56
2023-04-03T20:56:45.323Z,58.75
2023-04-03T21:06:18.629Z,59.66
2023-04-03T21:15:51.808Z,60.18
2023-04-03T21:25:26.858Z,61.63
2023-04-03T21:34:57.910Z,63.21
2023-04-03T21:44:32.798Z,64.66
2023-04-03T21:45:35.062Z,64.61
2023-04-03T21:46:39.122Z,64.67
2023-04-03T21:56:09.032Z,65.34
2023-04-03T22:05:41.892Z,66.45
2023-04-03T22:15:16.216Z,68.66
2023-04-03T22:24:49.346Z,67.01
2023-04-03T22:34:21.189Z,66.24
2023-04-03T22:43:54.617Z,67.12
2023-04-03T22:53:29.077Z,68.85
2023-04-03T23:03:01.968Z,70.39
2023-04-03T23:12:34.867Z,71.56
2023-04-03T23:22:06.206Z,72.21
2023-04-03T23:31:39.646Z,73.39
2023-04-03T23:41:14.379Z,74.49
2023-04-03T23:50:46.031Z,74.65
