createdAt,value
2019-01-24T00:00:37.673Z,25.73
2019-01-24T00:03:08.363Z,24.70
2019-01-24T00:05:37.733Z,27.53
2019-01-24T00:08:07.195Z,25.93
2019-01-24T00:10:36.575Z,27.33
2019-01-24T00:13:05.991Z,26.60
2019-01-24T00:15:35.398Z,26.37
2019-01-24T00:18:05.137Z,28.53
2019-01-24T00:20:34.535Z,26.03
2019-01-24T00:23:04.006Z,27.43
2019-01-24T00:25:33.420Z,25.57
2019-01-24T00:28:05.624Z,25.63
2019-01-24T00:30:35.007Z,27.37
2019-01-24T00:33:04.467Z,26.47
2019-01-24T00:35:35.585Z,27.00
2019-01-24T00:38:05.090Z,25.30
2019-01-24T00:40:34.528Z,26.27
2019-01-24T00:43:04.044Z,24.30
2019-01-24T00:45:33.415Z,25.00
2019-01-24T00:48:02.833Z,26.27
2019-01-24T00:50:32.140Z,26.20
2019-01-24T00:53:01.552Z,25.30
2019-01-24T00:55:31.008Z,24.50
2019-01-24T00:58:00.395Z,23.57
2019-01-24T01:00:29.950Z,26.53
2019-01-24T01:02:59.760Z,23.73
2019-01-24T01:05:37.023Z,23.07
2019-01-24T01:08:06.428Z,21.97
2019-01-24T01:10:35.838Z,22.83
2019-01-24T01:13:05.488Z,24.43
2019-01-24T01:15:34.951Z,23.43
2019-01-24T01:18:04.484Z,23.03
2019-01-24T01:20:34.340Z,24.57
2019-01-24T01:23:04.008Z,25.10
2019-01-24T01:25:33.423Z,24.20
2019-01-24T01:28:02.828Z,23.83
2019-01-24T01:30:32.203Z,25.03
2019-01-24T01:33:01.617Z,25.70
2019-01-24T01:35:31.113Z,22.50
2019-01-24T01:38:00.514Z,23.13
2019-01-24T01:40:29.952Z,24.87
2019-01-24T01:42:59.346Z,23.57
2019-01-24T01:45:28.881Z,24.17
2019-01-24T01:47:58.254Z,24.10
2019-01-24T01:50:29.278Z,24.33
2019-01-24T01:52:59.049Z,25.07
2019-01-24T01:55:28.520Z,25.27
2019-01-24T01:57:57.923Z,24.23
2019-01-24T02:00:27.538Z,22.87
2019-01-24T02:02:56.940Z,25.90
2019-01-24T02:05:26.285Z,25.43
2019-01-24T02:07:55.747Z,25.53
2019-01-24T02:10:25.411Z,23.90
2019-01-24T02:12:54.788Z,25.03
2019-01-24T02:15:24.185Z,24.57
2019-01-24T02:17:53.568Z,24.80
2019-01-24T02:20:24.082Z,23.17
2019-01-24T02:22:53.696Z,26.90
2019-01-24T02:25:23.298Z,25.67
2019-01-24T02:27:52.677Z,26.43
2019-01-24T02:30:27.203Z,25.83
2019-01-24T02:32:56.661Z,25.80
2019-01-24T02:35:26.033Z,24.57
2019-01-24T02:37:57.973Z,26.73
2019-01-24T02:40:27.431Z,24.27
2019-01-24T02:42:56.871Z,23.50
2019-01-24T02:45:26.383Z,23.23
2019-01-24T02:47:55.765Z,23.57
2019-01-24T02:50:25.140Z,23.60
2019-01-24T02:52:54.516Z,25.03
2019-01-24T02:55:23.915Z,24.53
2019-01-24T02:57:53.340Z,23.70
2019-01-24T03:00:23.990Z,23.20
2019-01-24T03:02:53.527Z,23.00
2019-01-24T03:05:23.919Z,23.67
2019-01-24T03:07:53.360Z,24.97
2019-01-24T03:10:22.745Z,24.27
2019-01-24T03:12:52.167Z,25.23
2019-01-24T03:15:22.580Z,25.70
2019-01-24T03:17:51.982Z,27.30
2019-01-24T03:20:22.900Z,26.73
2019-01-24T03:22:52.270Z,29.57
2019-01-24T03:25:21.721Z,27.10
2019-01-24T03:27:51.091Z,29.80
2019-01-24T03:30:21.963Z,28.23
2019-01-24T03:32:51.532Z,31.27
2019-01-24T03:35:23.931Z,29.60
2019-01-24T03:37:53.369Z,31.13
2019-01-24T03:40:22.878Z,30.00
2019-01-24T03:42:52.422Z,30.57
2019-01-24T03:45:21.783Z,29.63
2019-01-24T03:47:51.169Z,27.50
2019-01-24T03:50:21.767Z,29.17
2019-01-24T03:52:51.381Z,30.60
2019-01-24T03:55:21.599Z,31.37
2019-01-24T03:57:51.036Z,29.70
2019-01-24T04:00:22.932Z,29.77
2019-01-24T04:02:52.432Z,30.47
2019-01-24T04:05:22.250Z,29.27
2019-01-24T04:07:51.615Z,29.33
2019-01-24T04:10:22.048Z,30.60
2019-01-24T04:12:51.487Z,32.47
2019-01-24T04:15:22.806Z,30.83
2019-01-24T04:17:52.410Z,30.70
2019-01-24T04:20:21.945Z,31.73
2019-01-24T04:22:51.390Z,30.53
2019-01-24T04:25:20.751Z,31.33
2019-01-24T04:27:50.291Z,35.23
2019-01-24T04:30:21.509Z,33.77
2019-01-24T04:32:50.959Z,30.43
2019-01-24T04:35:20.560Z,29.70
2019-01-24T04:37:50.008Z,32.07
2019-01-24T04:40:20.129Z,30.67
2019-01-24T04:42:49.673Z,31.73
2019-01-24T04:45:19.187Z,31.53
2019-01-24T04:47:48.672Z,31.20
2019-01-24T04:50:18.704Z,31.73
2019-01-24T04:52:48.127Z,30.37
2019-01-24T04:55:18.647Z,29.87
2019-01-24T04:57:48.230Z,30.60
2019-01-24T05:00:28.534Z,30.83
2019-01-24T05:02:58.024Z,30.43
2019-01-24T05:05:28.223Z,31.70
2019-01-24T05:07:57.746Z,32.33
2019-01-24T05:10:27.107Z,31.50
2019-01-24T05:12:56.416Z,33.30
2019-01-24T05:15:25.823Z,33.50
2019-01-24T05:17:55.237Z,31.63
2019-01-24T05:20:24.648Z,30.07
2019-01-24T05:22:54.154Z,31.20
2019-01-24T05:25:23.529Z,32.63
2019-01-24T05:27:52.917Z,32.30
2019-01-24T05:30:24.681Z,32.00
2019-01-24T05:32:55.379Z,29.17
2019-01-24T05:35:26.735Z,33.83
2019-01-24T05:37:56.529Z,29.73
2019-01-24T05:40:25.976Z,31.93
2019-01-24T05:42:55.431Z,30.93
2019-01-24T05:45:24.833Z,32.10
2019-01-24T05:47:54.214Z,32.97
2019-01-24T05:50:24.543Z,29.57
2019-01-24T05:52:54.135Z,29.07
2019-01-24T05:55:23.616Z,31.47
2019-01-24T05:57:53.075Z,31.63
2019-01-24T06:00:24.424Z,30.77
2019-01-24T06:02:53.862Z,31.10
2019-01-24T06:05:23.404Z,34.50
2019-01-24T06:07:52.860Z,32.60
2019-01-24T06:10:22.347Z,31.60
2019-01-24T06:12:51.721Z,32.27
2019-01-24T06:15:21.104Z,31.63
2019-01-24T06:17:52.032Z,31.63
2019-01-24T06:20:23.026Z,31.17
2019-01-24T06:22:52.440Z,30.67
2019-01-24T06:25:22.598Z,30.63
2019-01-24T06:27:51.965Z,31.23
2019-01-24T06:30:22.918Z,32.07
2019-01-24T06:32:52.345Z,29.40
2019-01-24T06:35:21.731Z,32.73
2019-01-24T06:37:51.110Z,30.90
2019-01-24T06:40:20.514Z,31.50
2019-01-24T06:42:49.881Z,33.80
2019-01-24T06:45:23.398Z,32.50
2019-01-24T06:47:52.777Z,33.30
2019-01-24T06:50:22.255Z,31.27
2019-01-24T06:52:51.623Z,35.63
2019-01-24T06:55:23.887Z,34.57
2019-01-24T06:57:53.432Z,33.10
2019-01-24T07:00:22.802Z,33.80
2019-01-24T07:02:52.199Z,33.53
2019-01-24T07:05:21.563Z,30.90
2019-01-24T07:07:51.008Z,32.90
2019-01-24T07:10:22.314Z,31.20
2019-01-24T07:12:51.705Z,32.40
2019-01-24T07:15:22.207Z,30.07
2019-01-24T07:17:51.666Z,32.23
2019-01-24T07:20:21.578Z,31.60
2019-01-24T07:22:50.957Z,32.67
2019-01-24T07:25:22.468Z,31.47
2019-01-24T07:27:51.859Z,33.73
2019-01-24T07:30:21.673Z,32.17
2019-01-24T07:32:51.125Z,31.37
2019-01-24T07:35:20.885Z,32.90
2019-01-24T07:37:50.387Z,31.00
2019-01-24T07:40:20.423Z,34.73
2019-01-24T07:42:50.305Z,33.03
2019-01-24T07:45:31.232Z,32.60
2019-01-24T07:48:00.719Z,33.13
2019-01-24T07:50:30.180Z,32.33
2019-01-24T07:52:59.618Z,31.87
2019-01-24T07:55:29.171Z,31.23
2019-01-24T07:57:58.692Z,33.93
2019-01-24T08:00:30.424Z,32.73
2019-01-24T08:02:59.866Z,32.80
2019-01-24T08:05:30.569Z,32.43
2019-01-24T08:08:00.127Z,32.13
2019-01-24T08:10:30.154Z,30.87
2019-01-24T08:12:59.558Z,31.63
2019-01-24T08:15:29.269Z,34.47
2019-01-24T08:17:58.812Z,31.53
2019-01-24T08:20:28.568Z,32.80
2019-01-24T08:22:57.998Z,32.17
2019-01-24T08:25:27.392Z,37.03
2019-01-24T08:27:56.759Z,32.93
2019-01-24T08:30:33.015Z,32.10
2019-01-24T08:33:02.382Z,33.47
2019-01-24T08:35:31.814Z,31.00
2019-01-24T08:38:01.392Z,32.57
2019-01-24T08:40:30.768Z,32.73
2019-01-24T08:43:01.668Z,31.33
2019-01-24T08:45:31.113Z,32.20
2019-01-24T08:48:00.502Z,33.97
2019-01-24T08:50:29.873Z,31.87
2019-01-24T08:52:59.239Z,31.50
2019-01-24T08:55:36.479Z,32.30
2019-01-24T08:58:06.119Z,30.90
2019-01-24T09:00:35.709Z,33.13
2019-01-24T09:03:05.355Z,30.10
2019-01-24T09:05:34.814Z,31.20
2019-01-24T09:08:04.321Z,30.60
2019-01-24T09:10:35.761Z,32.83
2019-01-24T09:13:06.580Z,31.03
2019-01-24T09:15:37.813Z,29.13
2019-01-24T09:18:07.477Z,30.40
2019-01-24T09:20:36.921Z,28.43
2019-01-24T09:23:06.354Z,28.30
2019-01-24T09:25:37.477Z,30.33
2019-01-24T09:28:06.855Z,30.53
2019-01-24T09:30:36.216Z,28.00
2019-01-24T09:33:05.598Z,29.60
2019-01-24T09:35:34.970Z,29.03
2019-01-24T09:38:06.430Z,27.37
2019-01-24T09:40:37.528Z,27.87
2019-01-24T09:43:07.023Z,32.20
2019-01-24T09:45:36.461Z,36.77
2019-01-24T09:48:06.153Z,40.63
2019-01-24T09:50:35.542Z,48.80
2019-01-24T09:53:04.890Z,45.17
2019-01-24T09:55:34.281Z,44.27
2019-01-24T09:58:22.469Z,48.37
2019-01-24T10:00:51.960Z,45.87
2019-01-24T10:03:21.322Z,46.53
2019-01-24T10:05:50.694Z,46.10
2019-01-24T10:08:20.163Z,44.47
2019-01-24T10:10:49.504Z,45.97
2019-01-24T10:13:18.882Z,45.40
2019-01-24T10:15:48.247Z,43.47
2019-01-24T10:18:21.598Z,45.70
2019-01-24T10:20:48.921Z,45.13
2019-01-24T10:23:18.383Z,44.40
2019-01-24T10:25:47.746Z,45.07
2019-01-24T10:28:17.111Z,45.93
2019-01-24T10:30:46.588Z,44.47
2019-01-24T10:33:16.093Z,46.27
2019-01-24T10:35:45.476Z,46.20
2019-01-24T10:38:14.850Z,45.73
2019-01-24T10:40:44.226Z,44.27
2019-01-24T10:43:13.605Z,45.30
2019-01-24T10:45:42.990Z,46.43
2019-01-24T10:48:12.356Z,48.63
2019-01-24T10:50:41.731Z,46.93
2019-01-24T10:53:11.129Z,46.63
2019-01-24T10:55:40.648Z,48.17
2019-01-24T10:58:10.040Z,48.63
2019-01-24T11:00:39.908Z,46.83
2019-01-24T11:03:11.044Z,47.73
2019-01-24T11:05:40.494Z,48.37
2019-01-24T11:08:09.918Z,48.00
2019-01-24T11:10:39.396Z,49.07
2019-01-24T11:13:08.857Z,49.83
2019-01-24T11:15:38.242Z,49.20
2019-01-24T11:18:07.869Z,50.00
2019-01-24T11:20:37.241Z,48.83
2019-01-24T11:23:06.730Z,48.10
2019-01-24T11:25:36.192Z,47.77
2019-01-24T11:28:05.619Z,48.63
2019-01-24T11:30:35.302Z,47.80
2019-01-24T11:33:05.443Z,46.07
2019-01-24T11:35:36.545Z,46.67
2019-01-24T11:38:07.187Z,47.13
2019-01-24T11:40:36.825Z,48.20
2019-01-24T11:43:06.419Z,48.90
2019-01-24T11:45:40.464Z,47.20
2019-01-24T11:48:09.904Z,47.77
2019-01-24T11:50:39.274Z,41.50
2019-01-24T11:53:08.673Z,44.47
2019-01-24T11:55:38.104Z,43.40
2019-01-24T11:58:07.659Z,44.20
2019-01-24T12:00:42.603Z,40.50
2019-01-24T12:03:12.055Z,39.87
2019-01-24T12:05:41.483Z,39.87
2019-01-24T12:08:10.958Z,40.23
2019-01-24T12:10:40.690Z,41.73
2019-01-24T12:13:10.092Z,39.70
2019-01-24T12:15:39.499Z,40.27
2019-01-24T12:18:08.928Z,39.97
2019-01-24T12:20:38.330Z,40.03
2019-01-24T12:23:07.685Z,37.50
2019-01-24T12:25:37.138Z,40.27
2019-01-24T12:28:06.660Z,39.10
2019-01-24T12:30:36.954Z,38.90
2019-01-24T12:33:07.467Z,40.80
2019-01-24T12:35:37.014Z,43.50
2019-01-24T12:38:06.433Z,49.70
2019-01-24T12:40:35.860Z,54.27
2019-01-24T12:43:05.509Z,44.53
2019-01-24T12:45:36.521Z,45.13
2019-01-24T12:48:06.346Z,43.53
2019-01-24T12:50:35.795Z,38.10
2019-01-24T12:53:07.158Z,41.43
2019-01-24T12:55:36.641Z,40.80
2019-01-24T12:58:06.168Z,42.63
2019-01-24T13:00:37.088Z,40.80
2019-01-24T13:03:06.535Z,42.23
2019-01-24T13:05:35.969Z,39.77
2019-01-24T13:08:05.586Z,31.57
2019-01-24T13:10:35.104Z,30.53
2019-01-24T13:13:05.125Z,31.57
2019-01-24T13:15:34.735Z,32.20
2019-01-24T13:18:04.902Z,21.77
2019-01-24T13:20:35.775Z,20.00
2019-01-24T13:23:05.366Z,22.00
2019-01-24T13:25:34.871Z,23.40
2019-01-24T13:28:04.643Z,20.57
2019-01-24T13:30:35.087Z,21.30
2019-01-24T13:33:05.381Z,22.00
2019-01-24T13:35:34.838Z,22.20
2019-01-24T13:38:05.095Z,24.37
2019-01-24T13:40:36.081Z,23.80
2019-01-24T13:43:05.773Z,24.53
2019-01-24T13:45:36.479Z,20.17
2019-01-24T13:48:06.089Z,21.23
2019-01-24T13:50:35.605Z,21.77
2019-01-24T13:53:05.381Z,21.80
2019-01-24T13:55:34.824Z,20.77
2019-01-24T13:58:04.558Z,20.93
2019-01-24T14:00:35.521Z,20.47
2019-01-24T14:03:13.796Z,22.50
2019-01-24T14:05:43.183Z,21.23
2019-01-24T14:08:12.769Z,23.73
2019-01-24T14:10:42.217Z,23.67
2019-01-24T14:13:11.598Z,21.87
2019-01-24T14:15:41.082Z,22.93
2019-01-24T14:18:10.495Z,25.27
2019-01-24T14:20:39.960Z,25.90
2019-01-24T14:23:09.725Z,25.77
2019-01-24T14:25:39.377Z,25.37
2019-01-24T14:28:12.113Z,25.90
2019-01-24T14:30:40.072Z,26.67
2019-01-24T14:33:09.502Z,26.63
2019-01-24T14:35:38.974Z,27.60
2019-01-24T14:38:09.087Z,28.07
2019-01-24T14:40:38.505Z,27.07
2019-01-24T14:43:07.954Z,29.33
2019-01-24T14:45:37.443Z,29.40
2019-01-24T14:48:07.243Z,29.83
2019-01-24T14:50:36.644Z,28.33
2019-01-24T14:53:06.312Z,31.00
2019-01-24T14:55:35.852Z,28.27
2019-01-24T14:58:05.349Z,29.67
2019-01-24T15:00:40.817Z,31.57
2019-01-24T15:03:10.191Z,31.87
2019-01-24T15:05:39.552Z,30.87
2019-01-24T15:08:09.071Z,30.60
2019-01-24T15:10:38.512Z,30.27
2019-01-24T15:13:08.060Z,31.23
2019-01-24T15:15:37.528Z,28.43
2019-01-24T15:18:07.081Z,31.20
2019-01-24T15:20:36.521Z,30.93
2019-01-24T15:23:06.705Z,29.57
2019-01-24T15:25:36.139Z,30.87
2019-01-24T15:28:05.589Z,32.23
2019-01-24T15:30:34.997Z,32.40
2019-01-24T15:33:04.504Z,31.07
2019-01-24T15:35:33.906Z,32.17
2019-01-24T15:38:03.283Z,29.43
2019-01-24T15:40:33.696Z,29.70
2019-01-24T15:43:03.169Z,30.40
2019-01-24T15:45:32.902Z,31.03
2019-01-24T15:48:02.276Z,29.00
2019-01-24T15:50:31.765Z,31.13
2019-01-24T15:53:01.196Z,28.43
2019-01-24T15:55:30.594Z,30.80
2019-01-24T15:58:00.037Z,30.87
2019-01-24T16:00:34.300Z,29.87
2019-01-24T16:03:04.097Z,31.13
2019-01-24T16:05:33.557Z,29.43
2019-01-24T16:08:05.434Z,32.30
2019-01-24T16:10:34.807Z,30.17
2019-01-24T16:13:04.457Z,29.17
2019-01-24T16:15:35.768Z,29.00
2019-01-24T16:18:07.613Z,31.03
2019-01-24T16:20:37.157Z,29.17
2019-01-24T16:23:06.700Z,29.07
2019-01-24T16:25:36.423Z,29.87
2019-01-24T16:28:06.021Z,28.93
2019-01-24T16:30:36.757Z,30.83
2019-01-24T16:33:07.393Z,32.57
2019-01-24T16:35:37.111Z,31.07
2019-01-24T16:38:09.483Z,31.20
2019-01-24T16:40:37.687Z,30.83
2019-01-24T16:43:07.184Z,30.37
2019-01-24T16:45:36.654Z,30.77
2019-01-24T16:48:06.276Z,32.97
2019-01-24T16:50:35.718Z,30.40
2019-01-24T16:53:05.478Z,27.77
2019-01-24T16:55:34.941Z,28.70
2019-01-24T16:58:05.080Z,29.37
2019-01-24T17:00:37.569Z,32.07
2019-01-24T17:03:07.112Z,31.27
2019-01-24T17:05:36.659Z,30.73
2019-01-24T17:08:06.686Z,30.30
2019-01-24T17:10:36.104Z,30.90
2019-01-24T17:13:06.251Z,32.17
2019-01-24T17:15:35.834Z,31.50
2019-01-24T17:18:05.567Z,30.80
2019-01-24T17:20:35.248Z,29.63
2019-01-24T17:23:06.558Z,31.03
2019-01-24T17:25:36.387Z,30.87
2019-01-24T17:28:06.155Z,31.23
2019-01-24T17:30:35.582Z,30.13
2019-01-24T17:33:06.404Z,30.57
2019-01-24T17:35:35.809Z,30.17
2019-01-24T17:38:06.151Z,30.63
2019-01-24T17:40:36.273Z,31.77
2019-01-24T17:43:06.020Z,34.77
2019-01-24T17:45:35.581Z,32.10
2019-01-24T17:48:05.694Z,33.30
2019-01-24T17:50:35.144Z,34.13
2019-01-24T17:53:04.696Z,33.00
2019-01-24T17:55:39.562Z,31.07
2019-01-24T17:58:09.687Z,31.93
2019-01-24T18:00:40.889Z,33.27
2019-01-24T18:03:10.945Z,33.70
2019-01-24T18:05:40.358Z,33.07
2019-01-24T18:08:09.876Z,33.17
2019-01-24T18:10:42.367Z,32.70
2019-01-24T18:13:11.802Z,32.83
2019-01-24T18:15:41.237Z,33.37
2019-01-24T18:18:12.753Z,33.67
2019-01-24T18:20:42.106Z,32.67
2019-01-24T18:23:11.743Z,33.80
2019-01-24T18:25:41.175Z,34.77
2019-01-24T18:28:11.622Z,34.13
2019-01-24T18:30:41.116Z,35.07
2019-01-24T18:33:10.483Z,34.70
2019-01-24T18:35:39.870Z,36.07
2019-01-24T18:38:09.324Z,35.80
2019-01-24T18:40:38.857Z,35.83
2019-01-24T18:43:11.162Z,35.67
2019-01-24T18:45:44.097Z,35.97
2019-01-24T18:48:13.529Z,36.07
2019-01-24T18:50:42.983Z,36.67
2019-01-24T18:53:12.411Z,35.40
2019-01-24T18:55:41.856Z,32.93
2019-01-24T18:58:11.247Z,39.33
2019-01-24T19:00:44.899Z,40.07
2019-01-24T19:03:14.598Z,33.60
2019-01-24T19:05:44.029Z,32.07
2019-01-24T19:08:13.970Z,29.40
2019-01-24T19:10:43.475Z,29.13
2019-01-24T19:13:13.696Z,28.17
2019-01-24T19:15:43.058Z,28.80
2019-01-24T19:18:12.625Z,28.77
2019-01-24T19:20:42.719Z,29.40
2019-01-24T19:23:12.179Z,29.23
2019-01-24T19:25:41.636Z,28.40
2019-01-24T19:28:11.023Z,27.87
2019-01-24T19:30:40.435Z,31.57
2019-01-24T19:33:09.978Z,31.97
2019-01-24T19:35:39.459Z,30.67
2019-01-24T19:38:08.855Z,29.97
2019-01-24T19:40:38.245Z,29.97
2019-01-24T19:43:07.853Z,29.07
2019-01-24T19:45:37.472Z,28.07
2019-01-24T19:48:07.679Z,30.10
2019-01-24T19:50:37.208Z,31.47
2019-01-24T19:53:07.067Z,29.77
2019-01-24T19:55:38.178Z,28.87
2019-01-24T19:58:08.036Z,31.40
2019-01-24T20:00:37.802Z,30.33
2019-01-24T20:03:07.670Z,28.10
2019-01-24T20:05:37.282Z,29.50
2019-01-24T20:08:06.959Z,28.73
2019-01-24T20:10:36.511Z,29.90
2019-01-24T20:13:06.151Z,31.30
2019-01-24T20:15:35.618Z,29.80
2019-01-24T20:18:06.086Z,28.83
2019-01-24T20:20:35.491Z,30.30
2019-01-24T20:23:07.929Z,29.90
2019-01-24T20:25:37.564Z,29.47
2019-01-24T20:28:06.936Z,29.83
2019-01-24T20:30:38.039Z,30.60
2019-01-24T20:33:07.540Z,30.63
2019-01-24T20:35:42.632Z,31.53
2019-01-24T20:38:12.387Z,31.70
2019-01-24T20:40:43.535Z,31.93
2019-01-24T20:43:14.072Z,32.70
2019-01-24T20:45:43.562Z,32.20
2019-01-24T20:48:13.128Z,32.73
2019-01-24T20:50:42.453Z,32.70
2019-01-24T20:53:14.632Z,33.30
2019-01-24T20:55:44.145Z,31.47
2019-01-24T20:58:13.584Z,31.73
2019-01-24T21:00:43.096Z,31.93
2019-01-24T21:03:12.551Z,31.53
2019-01-24T21:05:42.038Z,34.67
2019-01-24T21:08:11.505Z,35.67
2019-01-24T21:10:40.887Z,31.47
2019-01-24T21:13:10.296Z,32.90
2019-01-24T21:15:39.677Z,33.60
2019-01-24T21:18:09.118Z,34.17
2019-01-24T21:20:38.578Z,30.40
2019-01-24T21:23:07.939Z,33.80
2019-01-24T21:25:37.375Z,30.87
2019-01-24T21:28:06.828Z,30.03
2019-01-24T21:30:37.447Z,29.17
2019-01-24T21:33:07.552Z,29.57
2019-01-24T21:35:37.126Z,29.70
2019-01-24T21:38:07.042Z,33.97
2019-01-24T21:40:36.424Z,31.20
2019-01-24T21:43:06.160Z,32.10
2019-01-24T21:45:37.363Z,30.43
2019-01-24T21:48:08.015Z,31.17
2019-01-24T21:50:37.522Z,29.77
2019-01-24T21:53:07.106Z,30.07
2019-01-24T21:55:37.629Z,29.90
2019-01-24T21:58:07.665Z,33.33
2019-01-24T22:00:37.108Z,34.53
2019-01-24T22:03:06.969Z,32.67
2019-01-24T22:05:38.087Z,33.47
2019-01-24T22:08:07.619Z,33.33
2019-01-24T22:10:37.000Z,36.00
2019-01-24T22:13:06.514Z,33.27
2019-01-24T22:15:35.921Z,34.57
2019-01-24T22:18:05.934Z,32.47
2019-01-24T22:20:35.499Z,34.30
2019-01-24T22:23:05.332Z,33.47
2019-01-24T22:25:35.318Z,32.13
2019-01-24T22:28:05.594Z,34.93
2019-01-24T22:30:39.542Z,34.67
2019-01-24T22:33:09.105Z,35.33
2019-01-24T22:35:38.579Z,35.57
2019-01-24T22:38:08.805Z,35.23
2019-01-24T22:40:38.184Z,37.57
2019-01-24T22:43:08.003Z,35.83
2019-01-24T22:45:37.378Z,33.57
2019-01-24T22:48:07.134Z,34.80
2019-01-24T22:50:36.577Z,35.73
2019-01-24T22:53:06.220Z,35.40
2019-01-24T22:55:35.620Z,34.43
2019-01-24T22:58:05.560Z,33.30
2019-01-24T23:00:48.586Z,34.67
2019-01-24T23:03:21.030Z,35.97
2019-01-24T23:05:50.463Z,36.13
2019-01-24T23:08:20.002Z,36.60
2019-01-24T23:10:49.581Z,35.60
2019-01-24T23:13:22.016Z,36.47
2019-01-24T23:15:52.680Z,35.23
2019-01-24T23:18:22.121Z,35.30
2019-01-24T23:20:51.502Z,36.00
2019-01-24T23:23:20.896Z,35.67
2019-01-24T23:25:50.317Z,35.57
2019-01-24T23:28:20.667Z,37.17
2019-01-24T23:30:50.063Z,35.17
2019-01-24T23:33:19.492Z,33.87
2019-01-24T23:35:48.899Z,37.30
2019-01-24T23:38:18.286Z,38.13
2019-01-24T23:40:47.731Z,32.90
2019-01-24T23:43:17.102Z,33.63
2019-01-24T23:45:46.495Z,33.67
2019-01-24T23:48:15.889Z,34.27
2019-01-24T23:50:45.323Z,35.87
2019-01-24T23:53:14.699Z,34.77
2019-01-24T23:55:44.184Z,34.10
2019-01-24T23:58:13.588Z,37.80
