createdAt,value
2023-01-09T00:00:18.892Z,5.50
2023-01-09T00:03:24.903Z,5.50
2023-01-09T00:05:53.760Z,5.50
2023-01-09T00:08:21.941Z,5.50
2023-01-09T00:10:51.026Z,5.40
2023-01-09T00:13:20.726Z,5.50
2023-01-09T00:15:49.478Z,5.40
2023-01-09T00:18:17.896Z,5.40
2023-01-09T00:20:46.396Z,5.40
2023-01-09T00:23:14.735Z,5.40
2023-01-09T00:25:43.098Z,5.40
2023-01-09T00:28:11.331Z,5.40
2023-01-09T00:30:40.951Z,5.40
2023-01-09T00:33:10.531Z,5.40
2023-01-09T00:35:42.030Z,5.40
2023-01-09T00:38:10.292Z,5.40
2023-01-09T00:40:38.795Z,5.40
2023-01-09T00:43:07.259Z,5.40
2023-01-09T00:45:35.659Z,5.40
2023-01-09T00:48:10.918Z,5.40
2023-01-09T00:50:39.406Z,5.30
2023-01-09T00:53:12.848Z,5.30
2023-01-09T00:55:41.729Z,5.30
2023-01-09T00:58:10.356Z,5.40
2023-01-09T01:00:38.693Z,5.40
2023-01-09T01:03:08.395Z,5.30
2023-01-09T01:05:54.202Z,5.30
2023-01-09T01:08:22.737Z,5.30
2023-01-09T01:10:50.952Z,5.40
2023-01-09T01:13:19.227Z,5.40
2023-01-09T01:15:48.281Z,5.40
2023-01-09T01:18:17.934Z,5.40
2023-01-09T01:20:46.958Z,5.50
2023-01-09T01:23:15.189Z,5.50
2023-01-09T01:25:45.035Z,5.50
2023-01-09T01:28:13.515Z,5.50
2023-01-09T01:30:43.387Z,5.40
2023-01-09T01:33:12.663Z,5.40
2023-01-09T01:35:42.930Z,5.40
2023-01-09T01:38:11.119Z,5.50
2023-01-09T01:40:40.672Z,5.50
2023-01-09T01:43:13.560Z,5.50
2023-01-09T01:45:41.805Z,5.50
2023-01-09T01:48:12.681Z,5.60
2023-01-09T01:50:47.209Z,5.60
2023-01-09T01:53:17.987Z,5.60
2023-01-09T01:55:53.023Z,5.70
2023-01-09T01:58:21.798Z,5.70
2023-01-09T02:05:34.137Z,5.80
2023-01-09T02:08:03.807Z,5.90
2023-01-09T02:10:32.624Z,6.00
2023-01-09T02:13:02.060Z,5.90
2023-01-09T02:15:36.263Z,6.00
2023-01-09T02:18:41.335Z,6.00
2023-01-09T02:21:17.976Z,6.10
2023-01-09T02:24:19.279Z,6.20
2023-01-09T02:27:04.417Z,6.20
2023-01-09T02:30:11.618Z,6.20
2023-01-09T02:32:49.110Z,6.30
2023-01-09T02:35:31.273Z,6.30
2023-01-09T02:38:06.808Z,6.30
2023-01-09T02:40:40.165Z,6.30
2023-01-09T02:43:09.670Z,6.40
2023-01-09T02:45:38.003Z,6.40
2023-01-09T02:48:12.576Z,6.40
2023-01-09T02:50:47.533Z,6.40
2023-01-09T02:53:44.993Z,6.40
2023-01-09T02:56:29.820Z,6.40
2023-01-09T02:59:16.931Z,6.40
2023-01-09T03:01:54.663Z,6.30
2023-01-09T03:04:33.351Z,6.30
2023-01-09T03:07:08.950Z,6.30
2023-01-09T03:09:42.157Z,6.20
2023-01-09T03:12:14.682Z,6.20
2023-01-09T03:14:48.045Z,6.20
2023-01-09T03:17:21.588Z,6.20
2023-01-09T03:19:54.120Z,6.20
2023-01-09T03:22:22.591Z,6.20
2023-01-09T03:24:50.915Z,6.20
2023-01-09T03:27:19.416Z,6.20
2023-01-09T03:29:47.698Z,6.10
2023-01-09T03:32:15.885Z,6.10
2023-01-09T03:34:47.488Z,6.10
2023-01-09T03:37:17.257Z,6.10
2023-01-09T03:39:45.462Z,6.10
2023-01-09T03:42:13.853Z,6.20
2023-01-09T03:44:42.187Z,6.20
2023-01-09T03:47:10.401Z,6.20
2023-01-09T03:49:38.631Z,6.20
2023-01-09T03:52:07.478Z,6.20
2023-01-09T03:54:37.249Z,6.20
2023-01-09T03:57:05.536Z,6.20
2023-01-09T03:59:33.747Z,6.20
2023-01-09T04:02:03.891Z,6.30
2023-01-09T04:04:32.731Z,6.40
2023-01-09T04:07:01.754Z,6.40
2023-01-09T04:09:30.139Z,6.50
2023-01-09T04:11:59.952Z,6.60
2023-01-09T04:14:28.692Z,6.70
2023-01-09T04:16:57.249Z,6.80
2023-01-09T04:19:25.781Z,6.80
2023-01-09T04:21:53.941Z,6.90
2023-01-09T04:24:22.344Z,7.00
2023-01-09T04:26:50.632Z,7.00
2023-01-09T04:29:20.330Z,7.00
2023-01-09T04:31:48.833Z,7.10
2023-01-09T04:34:17.356Z,7.10
2023-01-09T04:36:45.529Z,7.10
2023-01-09T04:39:13.821Z,7.10
2023-01-09T04:41:51.307Z,7.10
2023-01-09T04:44:23.446Z,7.10
2023-01-09T04:46:51.626Z,7.10
2023-01-09T04:49:20.196Z,7.10
2023-01-09T04:51:48.809Z,7.10
2023-01-09T04:54:17.227Z,7.10
2023-01-09T04:56:46.024Z,7.10
2023-01-09T04:59:14.363Z,7.20
2023-01-09T05:01:44.188Z,7.10
2023-01-09T05:04:14.201Z,7.10
2023-01-09T05:06:43.104Z,7.00
2023-01-09T05:09:11.384Z,7.00
2023-01-09T05:11:42.546Z,7.00
2023-01-09T05:14:11.174Z,6.90
2023-01-09T05:16:39.625Z,6.90
2023-01-09T05:19:10.074Z,6.80
2023-01-09T05:21:38.569Z,6.90
2023-01-09T05:24:09.959Z,6.90
2023-01-09T05:26:38.354Z,6.80
2023-01-09T05:29:06.596Z,6.80
2023-01-09T05:31:34.974Z,6.80
2023-01-09T05:34:03.424Z,6.90
2023-01-09T05:36:33.117Z,6.90
2023-01-09T05:39:02.870Z,6.90
2023-01-09T05:41:31.428Z,6.90
2023-01-09T05:44:00.570Z,6.90
2023-01-09T05:46:29.030Z,7.00
2023-01-09T05:48:57.485Z,7.00
2023-01-09T05:51:25.763Z,7.00
2023-01-09T05:53:55.388Z,7.00
2023-01-09T05:56:24.060Z,7.00
2023-01-09T05:58:52.330Z,7.00
2023-01-09T06:01:23.507Z,7.00
2023-01-09T06:03:52.516Z,7.00
2023-01-09T06:06:20.967Z,7.00
2023-01-09T06:08:49.149Z,7.00
2023-01-09T06:11:18.984Z,7.10
2023-01-09T06:13:47.205Z,7.00
2023-01-09T06:16:15.499Z,7.10
2023-01-09T06:18:43.859Z,7.10
2023-01-09T06:21:12.068Z,7.00
2023-01-09T06:23:40.267Z,7.00
2023-01-09T06:26:08.665Z,7.00
2023-01-09T06:28:38.448Z,7.00
2023-01-09T06:31:07.023Z,7.00
2023-01-09T06:33:35.556Z,7.10
2023-01-09T06:36:03.918Z,7.10
2023-01-09T06:38:32.119Z,7.20
2023-01-09T06:41:00.732Z,7.20
2023-01-09T06:43:29.031Z,7.20
2023-01-09T06:45:58.676Z,7.30
2023-01-09T06:48:27.189Z,7.30
2023-01-09T06:50:55.648Z,7.30
2023-01-09T06:53:23.996Z,7.30
2023-01-09T06:55:52.706Z,7.30
2023-01-09T06:58:21.060Z,7.30
2023-01-09T07:00:50.033Z,7.30
2023-01-09T07:03:22.524Z,7.30
2023-01-09T07:05:51.132Z,7.30
2023-01-09T07:08:19.543Z,7.20
2023-01-09T07:10:48.077Z,7.20
2023-01-09T07:13:16.292Z,7.10
2023-01-09T07:15:45.034Z,7.10
2023-01-09T07:18:13.514Z,7.20
2023-01-09T07:20:43.612Z,7.10
2023-01-09T07:23:13.319Z,7.20
2023-01-09T07:25:42.672Z,7.30
2023-01-09T07:28:10.897Z,7.20
2023-01-09T07:30:39.192Z,7.10
2023-01-09T07:33:07.589Z,7.10
2023-01-09T07:35:35.905Z,7.10
2023-01-09T07:38:05.610Z,7.10
2023-01-09T07:40:34.002Z,7.10
2023-01-09T07:43:02.405Z,7.00
2023-01-09T07:45:30.722Z,7.00
2023-01-09T07:48:01.394Z,7.00
2023-01-09T07:50:29.658Z,7.10
2023-01-09T07:52:57.926Z,7.10
2023-01-09T07:55:27.902Z,7.20
2023-01-09T07:57:56.034Z,7.20
2023-01-09T08:00:24.552Z,7.30
2023-01-09T08:02:54.170Z,7.20
2023-01-09T08:05:22.977Z,7.30
2023-01-09T08:07:51.789Z,7.30
2023-01-09T08:14:59.818Z,7.40
2023-01-09T08:17:28.149Z,7.40
2023-01-09T08:19:56.460Z,7.40
2023-01-09T08:22:25.027Z,7.30
2023-01-09T08:24:53.249Z,7.40
2023-01-09T08:27:21.487Z,7.40
2023-01-09T08:29:49.782Z,7.40
2023-01-09T08:32:19.534Z,7.40
2023-01-09T08:34:48.047Z,7.40
2023-01-09T08:37:16.275Z,7.40
2023-01-09T08:39:44.657Z,7.40
2023-01-09T08:42:30.527Z,7.40
2023-01-09T08:45:16.763Z,7.40
2023-01-09T08:47:47.182Z,7.40
2023-01-09T08:50:15.970Z,7.40
2023-01-09T08:52:44.599Z,7.40
2023-01-09T08:55:13.073Z,7.40
2023-01-09T08:57:49.481Z,7.40
2023-01-09T09:00:18.686Z,7.30
2023-01-09T09:02:52.684Z,7.30
2023-01-09T09:05:21.811Z,7.30
2023-01-09T09:07:50.575Z,7.20
2023-01-09T09:10:22.033Z,7.20
2023-01-09T09:12:51.722Z,7.10
2023-01-09T09:15:24.192Z,7.20
2023-01-09T09:17:55.795Z,7.20
2023-01-09T09:20:25.724Z,7.20
2023-01-09T09:27:38.044Z,7.20
2023-01-09T09:30:07.780Z,7.20
2023-01-09T09:32:36.008Z,7.20
2023-01-09T09:35:07.276Z,7.30
2023-01-09T09:37:36.040Z,7.30
2023-01-09T09:40:17.593Z,7.30
2023-01-09T09:43:20.490Z,7.40
2023-01-09T09:45:56.547Z,7.40
2023-01-09T09:48:36.491Z,7.40
2023-01-09T09:51:44.982Z,7.50
2023-01-09T09:54:18.820Z,7.50
2023-01-09T09:56:51.708Z,7.50
2023-01-09T09:59:22.614Z,7.50
2023-01-09T10:01:56.150Z,7.50
2023-01-09T10:04:27.424Z,7.60
2023-01-09T10:07:00.651Z,7.60
2023-01-09T10:09:41.110Z,7.50
2023-01-09T10:12:22.399Z,7.50
2023-01-09T10:14:51.304Z,7.50
2023-01-09T10:17:36.333Z,7.50
2023-01-09T10:20:37.379Z,7.50
2023-01-09T10:23:24.328Z,7.40
2023-01-09T10:25:58.040Z,7.50
2023-01-09T10:28:49.921Z,7.50
2023-01-09T10:31:28.101Z,7.40
2023-01-09T10:34:05.029Z,7.40
2023-01-09T10:36:48.779Z,7.50
2023-01-09T10:39:21.931Z,7.60
2023-01-09T10:41:58.548Z,7.60
2023-01-09T10:44:33.341Z,7.60
2023-01-09T10:47:04.548Z,7.60
2023-01-09T10:49:32.714Z,7.60
2023-01-09T10:52:13.611Z,7.60
2023-01-09T10:54:52.653Z,7.60
2023-01-09T10:57:38.647Z,7.60
2023-01-09T11:00:08.803Z,7.70
2023-01-09T11:02:40.317Z,7.70
2023-01-09T11:05:51.951Z,7.80
2023-01-09T11:08:28.216Z,8.00
2023-01-09T11:10:59.543Z,8.10
2023-01-09T11:13:32.004Z,8.10
2023-01-09T11:16:07.669Z,8.20
2023-01-09T11:18:39.167Z,8.30
2023-01-09T11:21:37.902Z,8.30
2023-01-09T11:24:29.814Z,8.20
2023-01-09T11:27:24.890Z,8.30
2023-01-09T11:30:21.354Z,8.20
2023-01-09T11:32:50.065Z,8.10
2023-01-09T11:35:28.411Z,8.10
2023-01-09T11:38:08.897Z,8.10
2023-01-09T11:40:49.679Z,8.20
2023-01-09T11:43:33.983Z,8.20
2023-01-09T11:46:04.763Z,8.50
2023-01-09T11:48:40.017Z,8.70
2023-01-09T11:51:20.126Z,8.80
2023-01-09T11:54:14.125Z,8.90
2023-01-09T11:56:43.125Z,8.90
2023-01-09T11:59:15.597Z,9.00
2023-01-09T12:02:23.106Z,9.10
2023-01-09T12:04:55.480Z,9.10
2023-01-09T12:07:48.531Z,9.10
2023-01-09T12:10:35.831Z,9.20
2023-01-09T12:13:13.228Z,9.20
2023-01-09T12:15:52.450Z,9.30
2023-01-09T12:18:38.408Z,9.30
2023-01-09T12:21:22.029Z,9.40
2023-01-09T12:24:04.870Z,9.40
2023-01-09T12:26:34.916Z,9.30
2023-01-09T12:29:27.177Z,9.10
2023-01-09T12:32:13.806Z,9.10
2023-01-09T12:34:59.453Z,9.10
2023-01-09T12:38:00.216Z,9.20
2023-01-09T12:40:54.415Z,9.30
2023-01-09T12:43:30.617Z,9.30
2023-01-09T12:46:15.101Z,9.20
2023-01-09T12:49:08.698Z,9.20
2023-01-09T12:51:42.624Z,9.10
2023-01-09T12:54:17.149Z,9.10
2023-01-09T12:56:49.539Z,9.10
2023-01-09T12:59:30.695Z,9.20
2023-01-09T13:02:08.141Z,9.20
2023-01-09T13:04:42.634Z,9.10
2023-01-09T13:07:19.267Z,9.10
2023-01-09T13:09:51.404Z,9.00
2023-01-09T13:12:23.008Z,8.90
2023-01-09T13:14:56.355Z,8.80
2023-01-09T13:17:29.252Z,8.80
2023-01-09T13:19:58.969Z,9.00
2023-01-09T13:22:29.893Z,9.20
2023-01-09T13:25:28.920Z,9.40
2023-01-09T13:28:00.650Z,9.60
2023-01-09T13:30:45.619Z,9.80
2023-01-09T13:33:20.665Z,9.80
2023-01-09T13:35:52.475Z,9.80
2023-01-09T13:38:23.554Z,9.60
2023-01-09T13:41:23.382Z,9.50
2023-01-09T13:43:57.446Z,9.30
2023-01-09T13:46:38.654Z,9.20
2023-01-09T13:49:08.892Z,9.10
2023-01-09T13:51:59.141Z,9.00
2023-01-09T13:55:19.345Z,8.90
2023-01-09T13:58:26.076Z,8.80
2023-01-09T14:01:03.394Z,8.70
2023-01-09T14:03:35.131Z,8.60
2023-01-09T14:06:18.031Z,8.50
2023-01-09T14:09:08.603Z,8.60
2023-01-09T14:11:36.891Z,8.60
2023-01-09T14:14:16.580Z,8.60
2023-01-09T14:16:46.171Z,8.60
2023-01-09T14:19:28.265Z,8.60
2023-01-09T14:21:58.498Z,8.60
2023-01-09T14:24:31.106Z,8.50
2023-01-09T14:27:00.830Z,8.40
2023-01-09T14:29:47.631Z,8.40
2023-01-09T14:32:43.655Z,8.40
2023-01-09T14:35:26.531Z,8.40
2023-01-09T14:38:16.538Z,8.40
2023-01-09T14:40:51.611Z,8.30
2023-01-09T14:43:32.835Z,8.20
2023-01-09T14:46:10.318Z,8.20
2023-01-09T14:48:51.301Z,8.20
2023-01-09T14:51:22.554Z,8.20
2023-01-09T14:53:53.220Z,8.20
2023-01-09T14:56:30.644Z,8.20
2023-01-09T15:03:42.089Z,8.10
2023-01-09T15:06:17.494Z,8.00
2023-01-09T15:08:47.926Z,8.00
2023-01-09T15:11:16.248Z,7.90
2023-01-09T15:13:49.275Z,7.80
2023-01-09T15:16:20.970Z,7.70
2023-01-09T15:18:53.017Z,7.60
2023-01-09T15:21:24.667Z,7.50
2023-01-09T15:23:53.796Z,7.40
2023-01-09T15:26:27.481Z,7.30
2023-01-09T15:29:03.284Z,7.30
2023-01-09T15:31:31.945Z,7.20
2023-01-09T15:34:00.570Z,7.20
2023-01-09T15:36:31.294Z,7.20
2023-01-09T15:39:00.645Z,7.30
2023-01-09T15:41:48.456Z,7.30
2023-01-09T15:44:26.004Z,7.20
2023-01-09T15:51:33.567Z,7.20
2023-01-09T15:54:03.783Z,7.20
2023-01-09T15:56:33.447Z,7.20
2023-01-09T15:59:02.717Z,7.20
2023-01-09T16:01:33.881Z,7.20
2023-01-09T16:04:08.137Z,7.20
2023-01-09T16:06:38.568Z,7.10
2023-01-09T16:09:16.965Z,7.10
2023-01-09T16:21:01.932Z,7.10
2023-01-09T16:23:33.101Z,7.10
2023-01-09T16:26:06.165Z,7.10
2023-01-09T16:28:34.431Z,7.00
2023-01-09T16:31:08.322Z,7.00
2023-01-09T16:33:37.786Z,7.00
2023-01-09T16:36:10.304Z,7.00
2023-01-09T16:38:38.609Z,7.00
2023-01-09T16:41:26.150Z,7.00
2023-01-09T16:43:54.594Z,7.00
2023-01-09T16:51:15.475Z,6.90
2023-01-09T16:53:44.014Z,6.90
2023-01-09T16:56:18.035Z,6.90
2023-01-09T16:58:46.592Z,6.90
2023-01-09T17:01:15.854Z,6.90
2023-01-09T17:04:24.119Z,6.90
2023-01-09T17:06:54.157Z,6.80
2023-01-09T17:09:27.337Z,6.80
2023-01-09T17:11:55.928Z,6.80
2023-01-09T17:14:24.587Z,6.80
2023-01-09T17:16:53.232Z,6.80
2023-01-09T17:19:23.645Z,6.90
2023-01-09T17:21:53.740Z,6.80
2023-01-09T17:24:47.886Z,6.90
2023-01-09T17:27:34.076Z,6.80
2023-01-09T17:30:05.554Z,6.80
2023-01-09T17:32:41.843Z,6.80
2023-01-09T17:35:12.999Z,6.70
2023-01-09T17:37:42.956Z,6.70
2023-01-09T17:40:19.273Z,6.60
2023-01-09T17:42:47.590Z,6.60
2023-01-09T17:45:16.402Z,6.60
2023-01-09T17:47:44.655Z,6.50
2023-01-09T17:54:51.947Z,6.60
2023-01-09T18:02:07.271Z,6.50
2023-01-09T18:04:38.748Z,6.50
2023-01-09T18:07:07.372Z,6.50
2023-01-09T18:14:27.655Z,6.50
2023-01-09T18:16:59.069Z,6.50
2023-01-09T18:19:27.462Z,6.50
2023-01-09T18:26:39.632Z,6.50
2023-01-09T18:29:07.876Z,6.50
2023-01-09T18:31:37.550Z,6.40
2023-01-09T18:34:07.531Z,6.40
2023-01-09T18:36:36.381Z,6.30
2023-01-09T18:39:07.132Z,6.20
2023-01-09T18:41:35.516Z,6.20
2023-01-09T18:44:04.045Z,6.20
2023-01-09T18:46:33.113Z,6.20
2023-01-09T18:49:05.266Z,6.20
2023-01-09T18:51:35.767Z,6.20
2023-01-09T18:54:04.443Z,6.20
2023-01-09T19:01:10.549Z,6.20
2023-01-09T19:03:38.941Z,6.20
2023-01-09T19:06:09.238Z,6.20
2023-01-09T19:08:37.704Z,6.10
2023-01-09T19:11:06.760Z,6.10
2023-01-09T19:13:36.815Z,6.10
2023-01-09T19:16:07.382Z,6.10
2023-01-09T19:18:38.111Z,6.10
2023-01-09T19:21:13.260Z,6.10
2023-01-09T19:23:42.875Z,6.10
2023-01-09T19:26:18.227Z,6.10
2023-01-09T19:28:46.824Z,6.10
2023-01-09T19:36:06.839Z,6.00
2023-01-09T19:38:36.499Z,5.80
2023-01-09T19:41:13.025Z,5.70
2023-01-09T19:43:41.446Z,5.60
2023-01-09T19:46:11.246Z,5.50
2023-01-09T19:48:39.850Z,5.40
2023-01-09T19:51:09.411Z,5.40
2023-01-09T19:53:39.659Z,5.30
2023-01-09T19:56:13.209Z,5.30
2023-01-09T19:58:42.639Z,5.30
2023-01-09T20:01:13.156Z,5.30
2023-01-09T20:03:42.286Z,5.30
2023-01-09T20:06:14.467Z,5.30
2023-01-09T20:08:45.133Z,5.30
2023-01-09T20:11:13.617Z,5.30
2023-01-09T20:13:42.004Z,5.30
2023-01-09T20:16:16.405Z,5.30
2023-01-09T20:18:45.101Z,5.20
2023-01-09T20:21:17.378Z,5.20
2023-01-09T20:23:47.246Z,5.20
2023-01-09T20:26:17.136Z,5.20
2023-01-09T20:28:46.220Z,5.20
2023-01-09T20:31:16.310Z,5.20
2023-01-09T20:33:45.637Z,5.20
2023-01-09T20:41:11.304Z,5.30
2023-01-09T20:43:40.339Z,5.20
2023-01-09T20:46:09.491Z,5.20
2023-01-09T20:48:38.598Z,5.20
2023-01-09T20:51:07.842Z,5.20
2023-01-09T20:53:36.405Z,5.20
2023-01-09T20:56:06.769Z,5.10
2023-01-09T20:58:36.869Z,5.10
2023-01-09T21:01:09.727Z,5.10
2023-01-09T21:03:38.133Z,5.10
2023-01-09T21:06:07.617Z,5.10
2023-01-09T21:08:37.332Z,5.20
2023-01-09T21:11:06.343Z,5.20
2023-01-09T21:13:36.047Z,5.20
2023-01-09T21:16:07.764Z,5.20
2023-01-09T21:18:37.821Z,5.20
2023-01-09T21:21:09.218Z,5.20
2023-01-09T21:23:38.004Z,5.10
2023-01-09T21:26:10.600Z,5.10
2023-01-09T21:28:49.015Z,5.10
2023-01-09T21:31:18.544Z,5.10
2023-01-09T21:33:48.066Z,5.00
2023-01-09T21:36:17.291Z,5.00
2023-01-09T21:38:46.845Z,5.00
2023-01-09T21:41:35.529Z,4.90
2023-01-09T21:44:23.090Z,4.80
2023-01-09T21:46:56.043Z,4.90
2023-01-09T21:49:26.404Z,4.90
2023-01-09T21:51:55.319Z,4.90
2023-01-09T21:54:24.393Z,4.80
2023-01-09T21:56:52.922Z,4.80
2023-01-09T21:59:23.012Z,4.80
2023-01-09T22:01:52.017Z,4.90
2023-01-09T22:04:21.896Z,4.90
2023-01-09T22:06:50.460Z,5.00
2023-01-09T22:09:18.920Z,5.00
2023-01-09T22:11:47.202Z,5.10
2023-01-09T22:14:17.163Z,5.10
2023-01-09T22:21:26.705Z,5.10
2023-01-09T22:33:15.299Z,5.30
2023-01-09T22:35:44.834Z,5.30
2023-01-09T22:38:14.720Z,5.30
2023-01-09T22:40:43.100Z,5.20
2023-01-09T22:43:14.302Z,5.20
2023-01-09T22:45:42.632Z,5.10
2023-01-09T22:48:11.271Z,5.10
2023-01-09T22:50:39.509Z,5.10
2023-01-09T22:53:07.730Z,5.10
2023-01-09T22:55:38.034Z,5.10
2023-01-09T22:58:06.310Z,5.10
2023-01-09T23:00:34.567Z,5.10
2023-01-09T23:03:03.357Z,5.20
2023-01-09T23:05:31.608Z,5.30
2023-01-09T23:08:00.501Z,5.30
2023-01-09T23:10:29.034Z,5.40
2023-01-09T23:12:58.590Z,5.30
2023-01-09T23:15:26.797Z,5.30
2023-01-09T23:17:55.280Z,5.30
2023-01-09T23:20:23.475Z,5.30
2023-01-09T23:22:51.686Z,5.30
2023-01-09T23:25:20.086Z,5.40
2023-01-09T23:27:48.290Z,5.50
2023-01-09T23:30:18.207Z,5.50
2023-01-09T23:32:46.840Z,5.60
2023-01-09T23:35:16.191Z,5.60
2023-01-09T23:37:44.668Z,5.60
2023-01-09T23:40:13.731Z,5.70
2023-01-09T23:42:59.147Z,5.70
2023-01-09T23:45:28.998Z,5.70
2023-01-09T23:47:57.288Z,5.70
2023-01-09T23:50:25.696Z,5.70
2023-01-09T23:52:54.268Z,5.70
2023-01-09T23:55:22.433Z,5.80
2023-01-09T23:57:54.482Z,5.80
