createdAt,value
2019-02-15T00:00:08.198Z,0.00
2019-02-15T00:01:08.167Z,0.00
2019-02-15T00:02:08.231Z,0.00
2019-02-15T00:03:08.652Z,0.00
2019-02-15T00:04:08.123Z,0.00
2019-02-15T00:05:08.132Z,0.00
2019-02-15T00:06:08.138Z,0.00
2019-02-15T00:07:08.098Z,0.00
2019-02-15T00:08:08.134Z,0.00
2019-02-15T00:09:08.117Z,0.00
2019-02-15T00:10:08.069Z,0.00
2019-02-15T00:11:08.066Z,0.00
2019-02-15T00:12:08.053Z,0.00
2019-02-15T00:13:13.557Z,0.00
2019-02-15T00:14:09.068Z,0.00
2019-02-15T00:15:08.009Z,0.00
2019-02-15T00:16:08.011Z,0.00
2019-02-15T00:17:07.984Z,0.00
2019-02-15T00:18:07.997Z,0.00
2019-02-15T00:19:08.009Z,0.00
2019-02-15T00:20:07.952Z,0.00
2019-02-15T00:21:07.944Z,0.00
2019-02-15T00:22:07.939Z,0.00
2019-02-15T00:23:07.920Z,0.00
2019-02-15T00:24:07.955Z,0.00
2019-02-15T00:25:07.903Z,0.00
2019-02-15T00:26:07.909Z,0.00
2019-02-15T00:27:07.881Z,0.00
2019-02-15T00:28:07.865Z,0.00
2019-02-15T00:29:08.006Z,0.00
2019-02-15T00:30:07.860Z,0.00
2019-02-15T00:31:07.830Z,0.00
2019-02-15T00:32:07.840Z,0.00
2019-02-15T00:33:07.815Z,0.00
2019-02-15T00:34:08.133Z,0.00
2019-02-15T00:35:07.806Z,0.00
2019-02-15T00:36:07.786Z,0.00
2019-02-15T00:37:07.767Z,0.00
2019-02-15T00:38:07.759Z,0.00
2019-02-15T00:39:07.822Z,0.00
2019-02-15T00:40:07.794Z,0.00
2019-02-15T00:41:07.727Z,0.00
2019-02-15T00:42:07.720Z,0.00
2019-02-15T00:43:07.707Z,0.00
2019-02-15T00:44:07.748Z,0.00
2019-02-15T00:45:08.143Z,0.00
2019-02-15T00:46:07.701Z,0.00
2019-02-15T00:47:07.814Z,0.00
2019-02-15T00:48:07.652Z,0.00
2019-02-15T00:49:07.648Z,0.00
2019-02-15T00:50:07.685Z,0.00
2019-02-15T00:51:07.615Z,0.00
2019-02-15T00:52:07.616Z,0.00
2019-02-15T00:53:07.765Z,0.00
2019-02-15T00:54:07.584Z,0.00
2019-02-15T00:55:07.639Z,0.00
2019-02-15T00:56:07.571Z,0.00
2019-02-15T00:57:07.558Z,0.00
2019-02-15T00:58:07.641Z,0.00
2019-02-15T00:59:07.538Z,0.00
2019-02-15T01:00:07.524Z,0.00
2019-02-15T01:01:07.532Z,0.00
2019-02-15T01:02:07.506Z,0.00
2019-02-15T01:03:07.554Z,0.00
2019-02-15T01:04:07.478Z,0.00
2019-02-15T01:05:07.473Z,0.00
2019-02-15T01:06:07.469Z,0.00
2019-02-15T01:07:07.454Z,0.00
2019-02-15T01:08:07.519Z,0.00
2019-02-15T01:09:07.444Z,0.00
2019-02-15T01:10:07.414Z,0.00
2019-02-15T01:11:07.405Z,0.00
2019-02-15T01:12:07.400Z,0.00
2019-02-15T01:13:07.439Z,0.00
2019-02-15T01:14:07.381Z,0.00
2019-02-15T01:15:07.376Z,0.00
2019-02-15T01:16:07.355Z,0.00
2019-02-15T01:17:07.337Z,0.00
2019-02-15T01:18:07.375Z,0.00
2019-02-15T01:19:07.314Z,0.00
2019-02-15T01:20:07.361Z,0.00
2019-02-15T01:21:07.314Z,0.00
2019-02-15T01:22:07.286Z,0.00
2019-02-15T01:23:07.269Z,0.00
2019-02-15T01:24:07.269Z,0.00
2019-02-15T01:25:07.306Z,0.00
2019-02-15T01:26:07.247Z,0.00
2019-02-15T01:27:07.283Z,0.00
2019-02-15T01:28:07.230Z,0.00
2019-02-15T01:29:07.207Z,0.00
2019-02-15T01:30:07.244Z,0.00
2019-02-15T01:31:07.188Z,0.00
2019-02-15T01:32:07.389Z,0.00
2019-02-15T01:33:07.214Z,0.00
2019-02-15T01:34:07.156Z,0.00
2019-02-15T01:35:07.206Z,0.00
2019-02-15T01:36:07.649Z,0.00
2019-02-15T01:37:07.137Z,0.00
2019-02-15T01:38:07.113Z,0.00
2019-02-15T01:39:07.183Z,0.00
2019-02-15T01:40:07.623Z,0.00
2019-02-15T01:41:07.080Z,0.00
2019-02-15T01:42:07.067Z,0.00
2019-02-15T01:43:07.071Z,0.00
2019-02-15T01:44:07.071Z,0.00
2019-02-15T01:45:07.104Z,0.00
2019-02-15T01:46:07.046Z,0.00
2019-02-15T01:47:07.060Z,0.00
2019-02-15T01:48:07.003Z,0.00
2019-02-15T01:49:07.018Z,0.00
2019-02-15T01:50:07.040Z,0.00
2019-02-15T01:51:07.120Z,0.00
2019-02-15T01:52:06.959Z,0.00
2019-02-15T01:53:06.976Z,0.00
2019-02-15T01:54:06.941Z,0.00
2019-02-15T01:55:06.939Z,0.00
2019-02-15T01:56:06.989Z,0.00
2019-02-15T01:57:06.905Z,0.00
2019-02-15T01:58:07.004Z,0.00
2019-02-15T01:59:06.899Z,0.00
2019-02-15T02:00:06.891Z,0.00
2019-02-15T02:01:06.936Z,0.00
2019-02-15T02:02:06.867Z,0.00
2019-02-15T02:03:06.845Z,0.00
2019-02-15T02:04:06.862Z,0.00
2019-02-15T02:05:06.822Z,0.00
2019-02-15T02:06:06.886Z,0.00
2019-02-15T02:07:06.809Z,0.00
2019-02-15T02:08:06.790Z,0.00
2019-02-15T02:09:06.805Z,0.00
2019-02-15T02:10:06.795Z,0.00
2019-02-15T02:11:06.832Z,0.00
2019-02-15T02:12:06.749Z,0.00
2019-02-15T02:13:06.801Z,0.00
2019-02-15T02:14:06.732Z,0.00
2019-02-15T02:15:06.725Z,0.00
2019-02-15T02:16:06.758Z,0.00
2019-02-15T02:17:06.703Z,0.00
2019-02-15T02:18:06.706Z,0.00
2019-02-15T02:19:06.676Z,0.00
2019-02-15T02:20:06.662Z,0.00
2019-02-15T02:21:06.733Z,0.00
2019-02-15T02:22:06.640Z,0.00
2019-02-15T02:23:06.633Z,0.00
2019-02-15T02:24:06.641Z,0.00
2019-02-15T02:25:07.545Z,0.00
2019-02-15T02:26:06.647Z,0.00
2019-02-15T02:27:06.598Z,0.00
2019-02-15T02:28:06.579Z,0.00
2019-02-15T02:29:06.560Z,0.00
2019-02-15T02:30:06.581Z,0.00
2019-02-15T02:31:06.589Z,0.00
2019-02-15T02:32:06.532Z,0.00
2019-02-15T02:33:06.549Z,0.00
2019-02-15T02:34:06.507Z,0.00
2019-02-15T02:35:06.495Z,0.00
2019-02-15T02:36:07.045Z,0.00
2019-02-15T02:37:06.472Z,0.00
2019-02-15T02:38:06.488Z,0.00
2019-02-15T02:39:06.495Z,0.00
2019-02-15T02:40:06.591Z,0.00
2019-02-15T02:41:06.432Z,0.00
2019-02-15T02:42:06.421Z,0.00
2019-02-15T02:43:06.412Z,0.00
2019-02-15T02:44:06.414Z,0.00
2019-02-15T02:45:06.589Z,0.00
2019-02-15T02:46:06.407Z,0.00
2019-02-15T02:47:07.044Z,0.00
2019-02-15T02:48:06.368Z,0.00
2019-02-15T02:49:06.361Z,0.00
2019-02-15T02:50:06.415Z,0.00
2019-02-15T02:51:06.327Z,0.00
2019-02-15T02:52:07.043Z,0.00
2019-02-15T02:53:06.325Z,0.00
2019-02-15T02:54:06.300Z,0.00
2019-02-15T02:55:06.348Z,0.00
2019-02-15T02:56:06.277Z,0.00
2019-02-15T02:57:06.259Z,0.00
2019-02-15T02:58:07.048Z,0.00
2019-02-15T02:59:07.056Z,0.00
2019-02-15T03:00:06.585Z,0.00
2019-02-15T03:01:06.239Z,0.00
2019-02-15T03:02:06.213Z,0.00
2019-02-15T03:03:06.200Z,0.00
2019-02-15T03:04:06.191Z,0.00
2019-02-15T03:05:06.582Z,0.00
2019-02-15T03:06:06.600Z,0.00
2019-02-15T03:07:06.151Z,0.00
2019-02-15T03:08:06.149Z,0.00
2019-02-15T03:09:06.137Z,0.00
2019-02-15T03:10:06.123Z,0.00
2019-02-15T03:11:07.051Z,0.00
2019-02-15T03:12:07.030Z,0.00
2019-02-15T03:13:06.095Z,0.00
2019-02-15T03:14:11.487Z,0.00
2019-02-15T03:15:06.084Z,0.00
2019-02-15T03:16:07.128Z,0.00
2019-02-15T03:17:06.059Z,0.00
2019-02-15T03:18:06.244Z,0.00
2019-02-15T03:19:06.164Z,0.00
2019-02-15T03:20:06.171Z,0.00
2019-02-15T03:21:06.064Z,0.00
2019-02-15T03:22:06.002Z,0.00
2019-02-15T03:23:06.205Z,0.00
2019-02-15T03:24:05.994Z,0.00
2019-02-15T03:25:05.958Z,0.00
2019-02-15T03:26:06.005Z,0.00
2019-02-15T03:27:05.942Z,0.00
2019-02-15T03:28:05.994Z,0.00
2019-02-15T03:29:05.927Z,0.00
2019-02-15T03:30:05.909Z,0.00
2019-02-15T03:31:05.957Z,0.00
2019-02-15T03:32:05.904Z,0.00
2019-02-15T03:33:05.897Z,0.00
2019-02-15T03:34:05.869Z,0.00
2019-02-15T03:35:05.853Z,0.00
2019-02-15T03:36:05.915Z,0.00
2019-02-15T03:37:05.827Z,0.00
2019-02-15T03:38:05.821Z,0.00
2019-02-15T03:39:05.817Z,0.00
2019-02-15T03:40:05.800Z,0.00
2019-02-15T03:41:05.853Z,0.00
2019-02-15T03:42:05.773Z,0.00
2019-02-15T03:43:05.767Z,0.00
2019-02-15T03:44:05.754Z,0.00
2019-02-15T03:45:05.743Z,0.00
2019-02-15T03:46:05.794Z,0.00
2019-02-15T03:47:05.734Z,0.00
2019-02-15T03:48:05.731Z,0.00
2019-02-15T03:49:05.712Z,0.00
2019-02-15T03:50:05.697Z,0.00
2019-02-15T03:51:05.723Z,0.00
2019-02-15T03:52:05.676Z,0.00
2019-02-15T03:53:05.732Z,0.00
2019-02-15T03:54:05.645Z,0.00
2019-02-15T03:55:05.635Z,0.00
2019-02-15T03:56:05.628Z,0.00
2019-02-15T03:57:05.615Z,0.00
2019-02-15T03:58:05.649Z,0.00
2019-02-15T03:59:05.613Z,0.00
2019-02-15T04:00:05.651Z,0.00
2019-02-15T04:01:05.569Z,0.00
2019-02-15T04:02:05.570Z,0.00
2019-02-15T04:03:05.548Z,0.00
2019-02-15T04:04:05.540Z,0.00
2019-02-15T04:05:05.592Z,0.00
2019-02-15T04:06:05.539Z,0.00
2019-02-15T04:07:05.503Z,0.00
2019-02-15T04:08:05.491Z,0.00
2019-02-15T04:09:05.482Z,0.00
2019-02-15T04:10:05.517Z,0.00
2019-02-15T04:11:05.477Z,0.00
2019-02-15T04:12:05.448Z,0.00
2019-02-15T04:13:05.457Z,0.00
2019-02-15T04:14:05.432Z,0.00
2019-02-15T04:15:05.497Z,0.00
2019-02-15T04:16:05.408Z,0.00
2019-02-15T04:17:05.403Z,0.00
2019-02-15T04:18:05.405Z,0.00
2019-02-15T04:19:05.387Z,0.00
2019-02-15T04:20:05.428Z,0.00
2019-02-15T04:21:05.380Z,0.00
2019-02-15T04:22:05.341Z,0.00
2019-02-15T04:23:05.335Z,0.00
2019-02-15T04:24:05.331Z,0.00
2019-02-15T04:25:05.364Z,0.00
2019-02-15T04:26:05.565Z,0.00
2019-02-15T04:27:05.285Z,0.00
2019-02-15T04:28:05.316Z,0.00
2019-02-15T04:29:05.282Z,0.00
2019-02-15T04:30:05.255Z,0.00
2019-02-15T04:31:05.308Z,0.00
2019-02-15T04:32:05.241Z,0.00
2019-02-15T04:33:05.221Z,0.00
2019-02-15T04:34:05.215Z,0.00
2019-02-15T04:35:05.230Z,0.00
2019-02-15T04:36:05.335Z,0.00
2019-02-15T04:37:05.187Z,0.00
2019-02-15T04:38:05.168Z,0.00
2019-02-15T04:39:05.172Z,0.00
2019-02-15T04:40:05.153Z,0.00
2019-02-15T04:41:05.199Z,0.00
2019-02-15T04:42:05.157Z,0.00
2019-02-15T04:43:06.085Z,0.00
2019-02-15T04:44:05.110Z,0.00
2019-02-15T04:45:05.097Z,0.00
2019-02-15T04:46:05.140Z,0.00
2019-02-15T04:47:05.337Z,0.00
2019-02-15T04:48:05.143Z,0.00
2019-02-15T04:49:05.149Z,0.00
2019-02-15T04:50:05.060Z,0.00
2019-02-15T04:51:05.031Z,0.00
2019-02-15T04:52:06.003Z,0.00
2019-02-15T04:53:05.082Z,0.00
2019-02-15T04:54:05.003Z,0.00
2019-02-15T04:55:04.982Z,0.00
2019-02-15T04:56:04.980Z,0.00
2019-02-15T04:57:04.973Z,0.00
2019-02-15T04:58:05.021Z,0.00
2019-02-15T04:59:04.959Z,0.00
2019-02-15T05:00:04.938Z,0.00
2019-02-15T05:01:05.967Z,0.00
2019-02-15T05:02:05.103Z,0.00
2019-02-15T05:03:04.967Z,0.00
2019-02-15T05:04:04.929Z,0.00
2019-02-15T05:05:04.879Z,0.00
2019-02-15T05:06:05.499Z,0.00
2019-02-15T05:07:04.856Z,0.00
2019-02-15T05:08:04.902Z,0.00
2019-02-15T05:09:04.837Z,0.00
2019-02-15T05:10:04.839Z,0.00
2019-02-15T05:11:04.820Z,0.00
2019-02-15T05:12:04.800Z,0.00
2019-02-15T05:13:04.860Z,0.00
2019-02-15T05:14:04.779Z,0.00
2019-02-15T05:15:04.778Z,0.00
2019-02-15T05:16:04.783Z,0.00
2019-02-15T05:17:04.761Z,0.00
2019-02-15T05:18:04.791Z,0.00
2019-02-15T05:19:05.058Z,0.00
2019-02-15T05:20:04.726Z,0.00
2019-02-15T05:21:04.721Z,0.00
2019-02-15T05:22:04.700Z,0.00
2019-02-15T05:23:04.717Z,0.00
2019-02-15T05:24:05.045Z,0.00
2019-02-15T05:25:04.668Z,0.00
2019-02-15T05:26:04.652Z,0.00
2019-02-15T05:27:04.643Z,0.00
2019-02-15T05:28:04.669Z,0.00
2019-02-15T05:29:04.691Z,0.00
2019-02-15T05:30:04.621Z,0.00
2019-02-15T05:31:04.612Z,0.00
2019-02-15T05:32:04.590Z,0.00
2019-02-15T05:33:04.581Z,0.00
2019-02-15T05:34:04.640Z,0.00
2019-02-15T05:35:04.561Z,0.00
2019-02-15T05:36:06.499Z,0.00
2019-02-15T05:37:04.532Z,0.00
2019-02-15T05:38:04.587Z,0.00
2019-02-15T05:39:04.530Z,0.00
2019-02-15T05:40:04.506Z,0.00
2019-02-15T05:41:04.495Z,0.00
2019-02-15T05:42:04.484Z,0.00
2019-02-15T05:43:04.541Z,0.00
2019-02-15T05:44:04.461Z,0.00
2019-02-15T05:45:04.815Z,0.00
2019-02-15T05:46:04.496Z,0.00
2019-02-15T05:47:04.435Z,0.00
2019-02-15T05:48:04.417Z,0.00
2019-02-15T05:49:04.500Z,0.00
2019-02-15T05:50:04.396Z,0.00
2019-02-15T05:51:05.133Z,0.00
2019-02-15T05:52:04.377Z,0.00
2019-02-15T05:53:04.459Z,4.00
2019-02-15T05:54:04.395Z,4.00
2019-02-15T05:55:04.423Z,0.00
2019-02-15T05:56:04.541Z,4.00
2019-02-15T05:57:04.332Z,8.00
2019-02-15T05:58:04.304Z,8.00
2019-02-15T05:59:04.358Z,8.00
2019-02-15T06:00:04.354Z,12.00
2019-02-15T06:01:04.333Z,12.00
2019-02-15T06:02:04.301Z,16.00
2019-02-15T06:03:04.374Z,16.00
2019-02-15T06:04:04.393Z,20.00
2019-02-15T06:05:04.303Z,20.00
2019-02-15T06:06:04.227Z,28.00
2019-02-15T06:07:04.217Z,32.00
2019-02-15T06:08:04.310Z,40.00
2019-02-15T06:09:04.188Z,48.00
2019-02-15T06:10:04.224Z,60.00
2019-02-15T06:11:07.859Z,72.00
2019-02-15T06:12:04.183Z,84.00
2019-02-15T06:13:04.143Z,100.00
2019-02-15T06:14:04.139Z,120.00
2019-02-15T06:15:14.443Z,140.00
2019-02-15T06:16:04.369Z,168.00
2019-02-15T06:17:04.118Z,192.00
2019-02-15T06:18:04.104Z,228.00
2019-02-15T06:19:04.087Z,264.00
2019-02-15T06:20:04.074Z,300.00
2019-02-15T06:21:04.117Z,344.00
2019-02-15T06:22:04.064Z,388.00
2019-02-15T06:23:04.039Z,440.00
2019-02-15T06:24:04.024Z,496.00
2019-02-15T06:25:04.017Z,552.00
2019-02-15T06:26:04.077Z,608.00
2019-02-15T06:27:03.997Z,672.00
2019-02-15T06:28:03.996Z,736.00
2019-02-15T06:29:03.992Z,800.00
2019-02-15T06:30:03.959Z,868.00
2019-02-15T06:31:04.003Z,932.00
2019-02-15T06:32:04.005Z,1000.00
2019-02-15T06:33:03.941Z,1068.00
2019-02-15T06:34:03.917Z,1136.00
2019-02-15T06:35:03.904Z,1204.00
2019-02-15T06:36:03.917Z,1272.00
2019-02-15T06:37:03.934Z,1344.00
2019-02-15T06:38:03.885Z,1412.00
2019-02-15T06:39:03.867Z,1488.00
2019-02-15T06:40:03.853Z,1556.00
2019-02-15T06:41:03.896Z,1628.00
2019-02-15T06:42:03.836Z,1696.00
2019-02-15T06:43:03.837Z,1768.00
2019-02-15T06:44:03.815Z,1836.00
2019-02-15T06:45:03.818Z,1904.00
2019-02-15T06:46:03.853Z,1972.00
2019-02-15T06:47:03.797Z,2040.00
2019-02-15T06:48:03.861Z,2112.00
2019-02-15T06:49:03.862Z,2172.00
2019-02-15T06:50:03.770Z,2236.00
2019-02-15T06:51:03.801Z,2300.00
2019-02-15T06:52:03.786Z,2368.00
2019-02-15T06:53:03.815Z,2432.00
2019-02-15T06:54:03.723Z,2492.00
2019-02-15T06:55:03.711Z,2556.00
2019-02-15T06:56:03.684Z,2616.00
2019-02-15T06:57:03.676Z,2676.00
2019-02-15T06:58:03.731Z,2736.00
2019-02-15T06:59:03.646Z,2792.00
2019-02-15T07:00:03.652Z,2852.00
2019-02-15T07:01:03.633Z,2904.00
2019-02-15T07:02:03.685Z,2964.00
2019-02-15T07:03:03.623Z,3016.00
2019-02-15T07:04:03.601Z,3072.00
2019-02-15T07:05:03.600Z,3124.00
2019-02-15T07:06:03.587Z,3176.00
2019-02-15T07:07:03.609Z,3232.00
2019-02-15T07:08:03.560Z,3280.00
2019-02-15T07:09:03.596Z,3332.00
2019-02-15T07:10:03.537Z,3380.00
2019-02-15T07:11:03.547Z,3428.00
2019-02-15T07:12:03.520Z,3480.00
2019-02-15T07:13:03.508Z,3524.00
2019-02-15T07:14:03.542Z,3576.00
2019-02-15T07:15:03.481Z,3620.00
2019-02-15T07:16:03.489Z,3668.00
2019-02-15T07:17:03.458Z,3708.00
2019-02-15T07:18:03.684Z,3756.00
2019-02-15T07:19:03.489Z,3796.00
2019-02-15T07:20:03.446Z,3844.00
2019-02-15T07:21:03.418Z,3884.00
2019-02-15T07:22:03.411Z,3928.00
2019-02-15T07:23:03.390Z,3968.00
2019-02-15T07:24:03.454Z,4008.00
2019-02-15T07:25:03.381Z,4052.00
2019-02-15T07:26:03.358Z,4088.00
2019-02-15T07:27:03.363Z,4128.00
2019-02-15T07:28:03.337Z,4168.00
2019-02-15T07:29:03.405Z,4208.00
2019-02-15T07:30:03.320Z,4252.00
2019-02-15T07:31:03.309Z,4288.00
2019-02-15T07:32:03.319Z,4328.00
2019-02-15T07:33:03.283Z,4360.00
2019-02-15T07:34:03.345Z,4404.00
2019-02-15T07:35:03.268Z,4436.00
2019-02-15T07:36:03.256Z,4476.00
2019-02-15T07:37:04.081Z,4508.00
2019-02-15T07:38:03.239Z,4544.00
2019-02-15T07:39:03.278Z,4580.00
2019-02-15T07:40:03.210Z,4612.00
2019-02-15T07:41:03.205Z,4648.00
2019-02-15T07:42:03.194Z,4684.00
2019-02-15T07:43:03.195Z,4720.00
2019-02-15T07:44:03.227Z,4752.00
2019-02-15T07:45:03.152Z,4788.00
2019-02-15T07:46:03.147Z,4820.00
2019-02-15T07:47:03.185Z,4852.00
2019-02-15T07:48:03.130Z,4888.00
2019-02-15T07:49:03.126Z,4920.00
2019-02-15T07:50:03.167Z,4952.00
2019-02-15T07:51:09.394Z,4984.00
2019-02-15T07:52:04.084Z,5020.00
2019-02-15T07:53:03.072Z,5052.00
2019-02-15T07:54:03.125Z,5080.00
2019-02-15T07:55:03.052Z,5112.00
2019-02-15T07:56:03.040Z,5144.00
2019-02-15T07:57:03.041Z,5180.00
2019-02-15T07:58:03.022Z,5208.00
2019-02-15T07:59:03.051Z,5236.00
2019-02-15T08:00:03.005Z,5272.00
2019-02-15T08:01:03.046Z,5300.00
2019-02-15T08:02:02.982Z,5332.00
2019-02-15T08:03:02.962Z,5364.00
2019-02-15T08:04:02.963Z,5400.00
2019-02-15T08:05:02.953Z,5428.00
2019-02-15T08:06:03.081Z,5456.00
2019-02-15T08:07:02.946Z,5492.00
2019-02-15T08:08:02.915Z,5528.00
2019-02-15T08:09:02.904Z,5552.00
2019-02-15T08:10:02.892Z,5588.00
2019-02-15T08:11:03.023Z,5628.00
2019-02-15T08:12:02.867Z,5680.00
2019-02-15T08:13:02.859Z,5724.00
2019-02-15T08:14:02.847Z,10896.00
2019-02-15T08:15:02.854Z,39488.00
2019-02-15T08:16:03.057Z,66496.00
2019-02-15T08:17:02.821Z,68128.00
2019-02-15T08:18:02.839Z,71136.00
2019-02-15T08:19:02.802Z,73024.00
2019-02-15T08:20:02.874Z,73696.00
2019-02-15T08:21:02.853Z,75616.00
2019-02-15T08:22:02.763Z,77184.00
2019-02-15T08:23:02.831Z,75104.00
2019-02-15T08:24:02.739Z,70400.00
2019-02-15T08:25:03.017Z,66240.00
2019-02-15T08:26:02.725Z,68096.00
2019-02-15T08:27:02.710Z,75936.00
2019-02-15T08:28:02.759Z,79552.00
2019-02-15T08:29:02.695Z,75168.00
2019-02-15T08:30:02.677Z,68416.00
2019-02-15T08:31:02.664Z,68480.00
2019-02-15T08:32:02.646Z,71904.00
2019-02-15T08:33:02.726Z,77280.00
2019-02-15T08:34:02.631Z,78944.00
2019-02-15T08:35:04.448Z,77024.00
2019-02-15T08:36:02.606Z,74720.00
2019-02-15T08:37:02.598Z,74944.00
2019-02-15T08:38:02.658Z,77280.00
2019-02-15T08:39:02.576Z,79552.00
2019-02-15T08:40:02.577Z,77920.00
2019-02-15T08:41:02.560Z,77824.00
2019-02-15T08:42:04.506Z,76832.00
2019-02-15T08:43:02.604Z,76256.00
2019-02-15T08:44:02.514Z,75904.00
2019-02-15T08:45:02.506Z,76480.00
2019-02-15T08:46:03.452Z,75552.00
2019-02-15T08:47:02.480Z,76256.00
2019-02-15T08:48:02.554Z,74048.00
2019-02-15T08:49:02.461Z,72672.00
2019-02-15T08:50:02.462Z,76416.00
2019-02-15T08:51:02.450Z,76800.00
2019-02-15T08:52:02.437Z,75424.00
2019-02-15T08:53:02.471Z,73664.00
2019-02-15T08:54:02.443Z,74144.00
2019-02-15T08:55:02.493Z,77632.00
2019-02-15T08:56:02.386Z,80256.00
2019-02-15T08:57:02.386Z,80032.00
2019-02-15T08:58:02.360Z,80032.00
2019-02-15T08:59:02.349Z,80672.00
2019-02-15T09:00:02.407Z,80416.00
2019-02-15T09:01:02.331Z,77568.00
2019-02-15T09:02:02.336Z,77056.00
2019-02-15T09:03:02.311Z,79584.00
2019-02-15T09:04:02.359Z,80096.00
2019-02-15T09:05:02.433Z,82464.00
2019-02-15T09:06:02.272Z,85888.00
2019-02-15T09:07:02.270Z,88544.00
2019-02-15T09:08:02.251Z,88352.00
2019-02-15T09:09:02.300Z,85248.00
2019-02-15T09:10:02.254Z,82528.00
2019-02-15T09:11:02.507Z,77216.00
2019-02-15T09:12:02.211Z,75072.00
2019-02-15T09:13:02.200Z,78688.00
2019-02-15T09:14:02.452Z,81536.00
2019-02-15T09:15:02.185Z,85280.00
2019-02-15T09:16:10.004Z,87328.00
2019-02-15T09:17:03.174Z,87392.00
2019-02-15T09:18:02.152Z,90272.00
2019-02-15T09:19:03.411Z,91808.00
2019-02-15T09:20:02.133Z,90112.00
2019-02-15T09:21:02.115Z,88864.00
2019-02-15T09:22:02.113Z,87520.00
2019-02-15T09:23:02.102Z,85280.00
2019-02-15T09:24:02.906Z,86400.00
2019-02-15T09:25:02.084Z,91232.00
2019-02-15T09:26:02.108Z,90912.00
2019-02-15T09:27:02.116Z,88384.00
2019-02-15T09:28:02.043Z,86432.00
2019-02-15T09:29:02.046Z,83104.00
2019-02-15T09:30:02.107Z,83488.00
2019-02-15T09:31:02.015Z,83456.00
2019-02-15T09:32:02.050Z,82432.00
2019-02-15T09:33:01.987Z,82720.00
2019-02-15T09:34:02.014Z,83840.00
2019-02-15T09:35:02.060Z,83296.00
2019-02-15T09:36:01.958Z,83680.00
2019-02-15T09:37:01.971Z,84640.00
2019-02-15T09:38:02.103Z,88256.00
2019-02-15T09:39:01.919Z,92320.00
2019-02-15T09:40:01.959Z,95584.00
2019-02-15T09:41:01.914Z,94496.00
2019-02-15T09:42:01.876Z,94304.00
2019-02-15T09:43:01.873Z,93024.00
2019-02-15T09:44:01.950Z,90976.00
2019-02-15T09:45:01.921Z,93632.00
2019-02-15T09:46:01.843Z,94720.00
2019-02-15T09:47:01.824Z,93536.00
2019-02-15T09:48:01.832Z,92608.00
2019-02-15T09:49:01.813Z,90240.00
2019-02-15T09:50:01.856Z,94688.00
2019-02-15T09:51:01.786Z,91552.00
2019-02-15T09:52:01.783Z,88832.00
2019-02-15T09:53:01.758Z,88928.00
2019-02-15T09:54:01.753Z,86560.00
2019-02-15T09:55:01.786Z,86816.00
2019-02-15T09:56:01.738Z,90944.00
2019-02-15T09:57:01.781Z,91456.00
2019-02-15T09:58:02.426Z,89504.00
2019-02-15T09:59:01.727Z,91264.00
2019-02-15T10:00:01.685Z,89888.00
2019-02-15T10:01:01.666Z,92352.00
2019-02-15T10:02:01.717Z,95072.00
2019-02-15T10:03:01.654Z,100032.00
2019-02-15T10:04:01.647Z,103296.00
2019-02-15T10:05:02.398Z,103584.00
2019-02-15T10:06:01.704Z,100736.00
2019-02-15T10:07:01.655Z,101824.00
2019-02-15T10:08:01.604Z,98848.00
2019-02-15T10:09:01.582Z,98848.00
2019-02-15T10:10:01.583Z,101792.00
2019-02-15T10:11:01.632Z,104480.00
2019-02-15T10:12:01.573Z,102304.00
2019-02-15T10:13:01.562Z,100832.00
2019-02-15T10:14:01.553Z,102176.00
2019-02-15T10:15:01.533Z,103200.00
2019-02-15T10:16:02.409Z,103392.00
2019-02-15T10:17:01.510Z,103264.00
2019-02-15T10:18:01.952Z,102304.00
2019-02-15T10:19:01.510Z,105728.00
2019-02-15T10:20:01.492Z,105632.00
2019-02-15T10:21:01.477Z,104640.00
2019-02-15T10:22:01.465Z,107712.00
2019-02-15T10:23:01.540Z,109920.00
2019-02-15T10:24:01.506Z,109856.00
2019-02-15T10:25:01.511Z,108096.00
2019-02-15T10:26:01.420Z,106656.00
2019-02-15T10:27:01.389Z,106560.00
2019-02-15T10:28:01.402Z,106464.00
2019-02-15T10:29:01.420Z,107328.00
2019-02-15T10:30:02.564Z,106688.00
2019-02-15T10:31:01.366Z,105280.00
2019-02-15T10:32:01.372Z,101216.00
2019-02-15T10:33:01.364Z,101344.00
2019-02-15T10:34:01.431Z,102304.00
2019-02-15T10:35:01.419Z,103072.00
2019-02-15T10:36:01.308Z,104512.00
2019-02-15T10:37:01.290Z,105408.00
2019-02-15T10:38:01.292Z,107456.00
2019-02-15T10:39:01.290Z,105056.00
2019-02-15T10:40:01.967Z,100736.00
2019-02-15T10:41:01.245Z,97440.00
2019-02-15T10:42:01.252Z,94592.00
2019-02-15T10:43:01.228Z,94880.00
2019-02-15T10:44:01.271Z,98304.00
2019-02-15T10:45:02.985Z,100128.00
2019-02-15T10:46:01.317Z,104672.00
2019-02-15T10:47:01.301Z,106304.00
2019-02-15T10:48:01.987Z,102976.00
2019-02-15T10:49:03.043Z,98624.00
2019-02-15T10:50:01.286Z,96832.00
2019-02-15T10:51:01.355Z,96512.00
2019-02-15T10:52:01.180Z,94976.00
2019-02-15T10:53:01.111Z,93856.00
2019-02-15T10:54:01.087Z,94880.00
2019-02-15T10:55:01.092Z,93600.00
2019-02-15T10:56:01.082Z,94144.00
2019-02-15T10:57:01.118Z,93440.00
2019-02-15T10:58:01.059Z,93536.00
2019-02-15T10:59:01.035Z,94400.00
2019-02-15T11:00:01.037Z,95680.00
2019-02-15T11:01:01.015Z,99136.00
2019-02-15T11:02:01.068Z,98144.00
2019-02-15T11:03:01.001Z,97760.00
2019-02-15T11:04:00.981Z,95904.00
2019-02-15T11:05:00.969Z,89984.00
2019-02-15T11:06:00.957Z,86656.00
2019-02-15T11:07:01.011Z,85056.00
2019-02-15T11:08:01.451Z,86592.00
2019-02-15T11:09:00.937Z,89472.00
2019-02-15T11:10:00.924Z,95744.00
2019-02-15T11:11:00.905Z,98976.00
2019-02-15T11:12:00.895Z,101824.00
2019-02-15T11:13:00.941Z,101120.00
2019-02-15T11:14:00.877Z,96640.00
2019-02-15T11:15:00.933Z,94272.00
2019-02-15T11:16:00.860Z,95168.00
2019-02-15T11:17:00.839Z,94752.00
2019-02-15T11:18:00.890Z,91648.00
2019-02-15T11:19:00.822Z,90048.00
2019-02-15T11:20:00.801Z,90176.00
2019-02-15T11:21:00.804Z,89408.00
2019-02-15T11:22:00.780Z,93408.00
2019-02-15T11:23:00.831Z,97888.00
2019-02-15T11:24:00.764Z,96000.00
2019-02-15T11:25:00.747Z,95552.00
2019-02-15T11:26:00.750Z,92256.00
2019-02-15T11:27:00.733Z,91488.00
2019-02-15T11:28:00.778Z,92512.00
2019-02-15T11:29:00.705Z,90976.00
2019-02-15T11:30:00.696Z,92640.00
2019-02-15T11:31:00.686Z,97856.00
2019-02-15T11:32:00.684Z,95552.00
2019-02-15T11:33:00.908Z,93152.00
2019-02-15T11:34:00.670Z,92896.00
2019-02-15T11:35:00.647Z,91392.00
2019-02-15T11:36:00.647Z,92736.00
2019-02-15T11:37:00.682Z,97248.00
2019-02-15T11:38:00.628Z,98048.00
2019-02-15T11:39:00.608Z,96000.00
2019-02-15T11:40:00.586Z,90432.00
2019-02-15T11:41:00.630Z,83104.00
2019-02-15T11:42:00.581Z,80704.00
2019-02-15T11:43:00.603Z,81152.00
2019-02-15T11:44:00.546Z,85600.00
2019-02-15T11:45:00.544Z,85984.00
2019-02-15T11:46:00.518Z,89344.00
2019-02-15T11:47:00.563Z,91424.00
2019-02-15T11:48:00.502Z,90880.00
2019-02-15T11:49:00.491Z,93440.00
2019-02-15T11:50:00.494Z,95584.00
2019-02-15T11:51:00.464Z,96224.00
2019-02-15T11:52:00.507Z,95936.00
2019-02-15T11:53:00.481Z,91840.00
2019-02-15T11:54:00.488Z,90304.00
2019-02-15T11:55:00.433Z,92416.00
2019-02-15T11:56:00.427Z,93664.00
2019-02-15T11:57:00.461Z,96160.00
2019-02-15T11:58:00.394Z,96992.00
2019-02-15T11:59:00.376Z,98432.00
2019-02-15T12:00:00.411Z,98848.00
2019-02-15T12:01:00.369Z,96960.00
2019-02-15T12:02:06.219Z,94752.00
2019-02-15T12:03:01.366Z,92224.00
2019-02-15T12:04:00.387Z,93984.00
2019-02-15T12:05:00.400Z,96288.00
2019-02-15T12:06:00.321Z,99424.00
2019-02-15T12:07:00.304Z,98240.00
2019-02-15T12:08:00.358Z,97280.00
2019-02-15T12:09:00.279Z,93920.00
2019-02-15T12:10:00.264Z,91296.00
2019-02-15T12:11:00.248Z,93856.00
2019-02-15T12:12:00.276Z,95744.00
2019-02-15T12:13:00.266Z,96320.00
2019-02-15T12:14:00.487Z,93696.00
2019-02-15T12:15:00.200Z,88288.00
2019-02-15T12:16:00.194Z,85600.00
2019-02-15T12:17:05.693Z,89696.00
2019-02-15T12:18:01.203Z,96608.00
2019-02-15T12:19:00.211Z,96320.00
2019-02-15T12:20:00.319Z,90048.00
2019-02-15T12:21:00.141Z,83360.00
2019-02-15T12:22:00.135Z,80704.00
2019-02-15T12:23:00.114Z,82272.00
2019-02-15T12:24:00.169Z,84448.00
2019-02-15T12:25:00.211Z,85728.00
2019-02-15T12:26:00.141Z,84736.00
2019-02-15T12:27:00.161Z,82656.00
2019-02-15T12:28:00.122Z,81792.00
2019-02-15T12:29:00.163Z,80736.00
2019-02-15T12:30:00.115Z,81856.00