createdAt,value
2023-06-17T00:01:31.165Z,56.51
2023-06-17T00:03:59.071Z,57.08
2023-06-17T00:06:27.338Z,57.55
2023-06-17T00:08:55.738Z,55.83
2023-06-17T00:11:25.046Z,58.19
2023-06-17T00:13:53.227Z,58.42
2023-06-17T00:16:23.367Z,59.01
2023-06-17T00:18:53.260Z,59.06
2023-06-17T00:21:21.028Z,60.54
2023-06-17T00:23:49.654Z,60.49
2023-06-17T00:26:17.397Z,61.29
2023-06-17T00:28:45.645Z,61.05
2023-06-17T00:31:13.373Z,61.60
2023-06-17T00:33:43.045Z,62.35
2023-06-17T00:36:10.777Z,62.06
2023-06-17T00:38:39.476Z,62.74
2023-06-17T00:41:07.224Z,62.45
2023-06-17T00:43:36.108Z,62.95
2023-06-17T00:46:04.136Z,62.88
2023-06-17T00:48:33.287Z,63.16
2023-06-17T00:51:04.441Z,63.10
2023-06-17T00:53:32.674Z,63.28
2023-06-17T00:56:00.941Z,63.85
2023-06-17T00:58:30.056Z,64.30
2023-06-17T01:00:57.799Z,65.40
2023-06-17T01:03:27.085Z,64.84
2023-06-17T01:05:57.880Z,65.49
2023-06-17T01:08:32.208Z,65.24
2023-06-17T01:11:02.131Z,64.25
2023-06-17T01:13:30.943Z,64.86
2023-06-17T01:15:59.265Z,64.85
2023-06-17T01:18:29.453Z,65.13
2023-06-17T01:20:57.862Z,65.29
2023-06-17T01:23:33.346Z,65.14
2023-06-17T01:26:02.895Z,65.28
2023-06-17T01:28:31.266Z,66.21
2023-06-17T01:30:59.805Z,66.49
2023-06-17T01:33:27.925Z,66.81
2023-06-17T01:36:00.521Z,66.73
2023-06-17T01:38:32.398Z,66.56
2023-06-17T01:41:04.421Z,66.77
2023-06-17T01:43:33.262Z,67.00
2023-06-17T01:46:05.627Z,67.71
2023-06-17T01:48:33.882Z,68.14
2023-06-17T01:51:02.148Z,68.75
2023-06-17T01:53:30.563Z,68.42
2023-06-17T01:55:58.793Z,68.23
2023-06-17T01:58:27.945Z,68.49
2023-06-17T02:00:56.680Z,68.55
2023-06-17T02:03:24.570Z,68.49
2023-06-17T02:05:53.234Z,66.80
2023-06-17T02:08:21.256Z,67.67
2023-06-17T02:10:49.922Z,67.29
2023-06-17T02:13:17.745Z,67.06
2023-06-17T02:15:46.961Z,67.65
2023-06-17T02:18:15.286Z,67.22
2023-06-17T02:20:46.369Z,66.72
2023-06-17T02:23:14.112Z,67.86
2023-06-17T02:25:42.881Z,68.34
2023-06-17T02:28:10.857Z,68.05
2023-06-17T02:30:39.583Z,67.90
2023-06-17T02:33:08.903Z,68.95
2023-06-17T02:35:37.618Z,69.63
2023-06-17T02:38:05.700Z,69.18
2023-06-17T02:40:34.350Z,69.42
2023-06-17T02:43:02.108Z,69.17
2023-06-17T02:45:30.358Z,70.10
2023-06-17T02:47:58.212Z,69.65
2023-06-17T02:50:28.386Z,68.79
2023-06-17T02:52:57.674Z,69.75
2023-06-17T02:55:29.087Z,70.13
2023-06-17T02:57:59.867Z,69.71
2023-06-17T03:00:33.920Z,69.71
2023-06-17T03:03:02.719Z,69.82
2023-06-17T03:05:32.452Z,69.60
2023-06-17T03:08:00.975Z,69.03
2023-06-17T03:10:29.282Z,69.25
2023-06-17T03:13:05.510Z,69.60
2023-06-17T03:15:35.481Z,69.85
2023-06-17T03:18:05.107Z,70.25
2023-06-17T03:20:36.520Z,70.15
2023-06-17T03:23:05.620Z,70.21
2023-06-17T03:25:33.455Z,70.49
2023-06-17T03:28:03.020Z,70.55
2023-06-17T03:30:32.315Z,71.12
2023-06-17T03:33:00.594Z,71.21
2023-06-17T03:35:29.559Z,70.87
2023-06-17T03:37:59.980Z,70.55
2023-06-17T03:40:27.852Z,70.02
2023-06-17T03:42:56.479Z,69.71
2023-06-17T03:45:26.224Z,69.26
2023-06-17T03:47:58.086Z,69.28
2023-06-17T03:50:26.734Z,68.38
2023-06-17T03:52:55.632Z,68.94
2023-06-17T03:55:25.367Z,68.55
2023-06-17T03:57:56.074Z,67.48
2023-06-17T04:00:28.376Z,64.95
2023-06-17T04:02:58.159Z,65.69
2023-06-17T04:05:34.262Z,63.51
2023-06-17T04:08:04.275Z,65.40
2023-06-17T04:10:33.362Z,64.01
2023-06-17T04:13:01.772Z,62.76
2023-06-17T04:15:29.999Z,62.60
2023-06-17T04:17:58.808Z,62.78
2023-06-17T04:20:28.829Z,62.74
2023-06-17T04:22:56.989Z,62.28
2023-06-17T04:25:24.756Z,62.63
2023-06-17T04:27:59.969Z,62.53
2023-06-17T04:30:31.397Z,63.00
2023-06-17T04:33:01.984Z,62.09
2023-06-17T04:35:31.263Z,61.93
2023-06-17T04:38:04.629Z,61.71
2023-06-17T04:40:33.406Z,60.33
2023-06-17T04:43:03.333Z,61.50
2023-06-17T04:45:34.720Z,63.66
2023-06-17T04:48:07.000Z,60.73
2023-06-17T04:50:37.146Z,61.00
2023-06-17T04:53:05.760Z,60.80
2023-06-17T04:55:39.887Z,60.37
2023-06-17T04:58:12.039Z,60.31
2023-06-17T05:00:49.703Z,59.90
2023-06-17T05:03:21.588Z,59.94
2023-06-17T05:05:52.162Z,58.60
2023-06-17T05:08:22.534Z,59.02
2023-06-17T05:10:50.435Z,58.61
2023-06-17T05:13:20.830Z,59.36
2023-06-17T05:15:49.822Z,59.29
2023-06-17T05:18:17.745Z,59.08
2023-06-17T05:20:46.780Z,59.77
2023-06-17T05:23:14.505Z,58.79
2023-06-17T05:25:43.866Z,58.83
2023-06-17T05:28:11.947Z,59.10
2023-06-17T05:30:41.566Z,58.28
2023-06-17T05:33:13.525Z,58.28
2023-06-17T05:35:41.409Z,57.78
2023-06-17T05:38:09.145Z,57.76
2023-06-17T05:40:38.647Z,57.81
2023-06-17T05:43:06.596Z,58.07
2023-06-17T05:45:36.476Z,57.04
2023-06-17T05:48:07.575Z,57.01
2023-06-17T05:50:35.548Z,57.42
2023-06-17T05:53:04.375Z,57.86
2023-06-17T05:55:33.331Z,56.83
2023-06-17T05:58:01.139Z,57.64
2023-06-17T06:00:31.118Z,57.04
2023-06-17T06:02:59.795Z,56.10
2023-06-17T06:05:29.159Z,56.31
2023-06-17T06:07:56.890Z,56.32
2023-06-17T06:10:28.083Z,55.73
2023-06-17T06:12:59.246Z,55.96
2023-06-17T06:15:29.811Z,55.75
2023-06-17T06:17:57.693Z,56.01
2023-06-17T06:20:26.084Z,56.01
2023-06-17T06:22:58.067Z,55.84
2023-06-17T06:25:26.650Z,54.13
2023-06-17T06:27:54.755Z,54.24
2023-06-17T06:30:27.052Z,54.70
2023-06-17T06:32:56.750Z,53.84
2023-06-17T06:35:26.479Z,53.00
2023-06-17T06:37:55.100Z,53.55
2023-06-17T06:40:25.393Z,53.70
2023-06-17T06:42:53.677Z,53.85
2023-06-17T06:45:27.133Z,53.17
2023-06-17T06:47:56.654Z,53.11
2023-06-17T06:50:24.594Z,53.21
2023-06-17T06:52:54.010Z,52.99
2023-06-17T06:55:25.767Z,51.68
2023-06-17T06:57:56.227Z,50.66
2023-06-17T07:00:25.411Z,51.41
2023-06-17T07:02:53.228Z,51.38
2023-06-17T07:05:22.493Z,51.95
2023-06-17T07:07:55.186Z,51.33
2023-06-17T07:10:23.393Z,51.63
2023-06-17T07:12:53.312Z,51.73
2023-06-17T07:15:21.956Z,50.45
2023-06-17T07:17:51.540Z,51.23
2023-06-17T07:20:20.586Z,50.59
2023-06-17T07:22:49.611Z,51.73
2023-06-17T07:25:19.927Z,51.64
2023-06-17T07:27:49.354Z,51.23
2023-06-17T07:30:18.997Z,51.82
2023-06-17T07:32:47.947Z,52.04
2023-06-17T07:35:16.831Z,52.01
2023-06-17T07:37:44.562Z,52.20
2023-06-17T07:40:14.490Z,52.25
2023-06-17T07:42:44.351Z,51.96
2023-06-17T07:45:12.555Z,52.00
2023-06-17T07:47:42.886Z,51.36
2023-06-17T07:50:11.356Z,50.78
2023-06-17T07:52:39.649Z,51.37
2023-06-17T07:55:08.693Z,51.60
2023-06-17T07:57:37.445Z,50.78
2023-06-17T08:00:10.805Z,51.69
2023-06-17T08:02:43.134Z,50.71
2023-06-17T08:05:12.100Z,49.76
2023-06-17T08:07:39.855Z,50.38
2023-06-17T08:10:10.128Z,49.95
2023-06-17T08:12:39.548Z,50.16
2023-06-17T08:15:07.917Z,50.23
2023-06-17T08:17:35.872Z,49.40
2023-06-17T08:20:05.977Z,49.65
2023-06-17T08:22:33.741Z,50.23
2023-06-17T08:25:01.473Z,50.24
2023-06-17T08:27:32.214Z,50.24
2023-06-17T08:30:00.621Z,50.32
2023-06-17T08:32:28.890Z,49.79
2023-06-17T08:34:57.092Z,50.37
2023-06-17T08:37:26.465Z,50.31
2023-06-17T08:39:54.771Z,50.08
2023-06-17T08:42:23.123Z,50.15
2023-06-17T08:44:51.131Z,49.85
2023-06-17T08:47:19.926Z,50.71
2023-06-17T08:49:48.104Z,49.90
2023-06-17T08:52:17.398Z,49.42
2023-06-17T08:54:47.861Z,49.57
2023-06-17T08:57:15.685Z,49.34
2023-06-17T08:59:43.541Z,48.65
2023-06-17T09:02:13.270Z,49.86
2023-06-17T09:04:41.751Z,48.76
2023-06-17T09:07:12.493Z,47.37
2023-06-17T09:09:40.447Z,47.65
2023-06-17T09:12:10.638Z,48.52
2023-06-17T09:14:38.906Z,47.98
2023-06-17T09:17:06.648Z,47.64
2023-06-17T09:19:35.363Z,47.25
2023-06-17T09:22:07.417Z,48.09
2023-06-17T09:24:36.531Z,47.76
2023-06-17T09:27:04.997Z,46.74
2023-06-17T09:29:37.758Z,47.19
2023-06-17T09:32:07.271Z,46.59
2023-06-17T09:34:35.015Z,46.60
2023-06-17T09:37:04.525Z,45.35
2023-06-17T09:39:34.144Z,45.63
2023-06-17T09:42:12.031Z,45.94
2023-06-17T09:44:42.767Z,45.74
2023-06-17T09:47:11.503Z,45.10
2023-06-17T09:49:39.423Z,45.27
2023-06-17T09:52:10.673Z,45.82
2023-06-17T09:54:39.104Z,45.47
2023-06-17T09:57:08.762Z,44.39
2023-06-17T09:59:37.730Z,43.97
2023-06-17T10:02:07.114Z,44.58
2023-06-17T10:04:38.999Z,42.03
2023-06-17T10:07:08.540Z,41.64
2023-06-17T10:09:36.335Z,42.19
2023-06-17T10:12:05.690Z,43.11
2023-06-17T10:14:34.979Z,44.55
2023-06-17T10:17:04.529Z,41.99
2023-06-17T10:19:36.632Z,41.08
2023-06-17T10:22:07.299Z,41.55
2023-06-17T10:24:37.300Z,42.33
2023-06-17T10:27:06.313Z,40.96
2023-06-17T10:29:35.035Z,41.42
2023-06-17T10:32:12.492Z,40.91
2023-06-17T10:34:41.872Z,40.89
2023-06-17T10:37:11.418Z,38.65
2023-06-17T10:39:39.659Z,39.14
2023-06-17T10:42:15.580Z,39.71
2023-06-17T10:44:45.003Z,41.91
2023-06-17T10:47:22.968Z,41.47
2023-06-17T10:49:54.578Z,41.27
2023-06-17T10:52:22.422Z,39.12
2023-06-17T10:54:55.375Z,39.58
2023-06-17T10:57:33.336Z,38.69
2023-06-17T11:00:04.207Z,38.62
2023-06-17T11:02:32.400Z,39.66
2023-06-17T11:05:02.819Z,38.06
2023-06-17T11:07:32.281Z,39.80
2023-06-17T11:10:02.817Z,40.02
2023-06-17T11:12:31.061Z,40.10
2023-06-17T11:15:01.302Z,38.52
2023-06-17T11:17:30.390Z,38.27
2023-06-17T11:19:58.215Z,38.64
2023-06-17T11:22:27.770Z,38.13
2023-06-17T11:24:59.569Z,38.02
2023-06-17T11:27:27.429Z,37.04
2023-06-17T11:29:55.213Z,37.09
2023-06-17T11:32:24.433Z,38.74
2023-06-17T11:34:53.081Z,37.72
2023-06-17T11:37:21.427Z,38.10
2023-06-17T11:39:50.544Z,36.79
2023-06-17T11:42:18.397Z,36.79
2023-06-17T11:44:46.787Z,36.40
2023-06-17T11:47:15.386Z,36.80
2023-06-17T11:49:44.077Z,36.00
2023-06-17T11:52:13.606Z,35.98
2023-06-17T11:54:46.741Z,37.13
2023-06-17T11:57:19.874Z,37.60
2023-06-17T11:59:47.797Z,36.61
2023-06-17T12:02:15.704Z,35.68
2023-06-17T12:04:45.229Z,36.47
2023-06-17T12:07:13.040Z,36.38
2023-06-17T12:09:51.488Z,36.86
2023-06-17T12:12:28.608Z,36.76
2023-06-17T12:15:04.687Z,36.88
2023-06-17T12:17:40.334Z,36.52
2023-06-17T12:20:14.366Z,37.01
2023-06-17T12:22:42.305Z,35.12
2023-06-17T12:25:10.576Z,33.61
2023-06-17T12:27:41.023Z,35.63
2023-06-17T12:30:09.431Z,35.88
2023-06-17T12:32:38.114Z,37.02
2023-06-17T12:35:08.992Z,36.21
2023-06-17T12:37:38.932Z,37.38
2023-06-17T12:40:08.218Z,35.53
2023-06-17T12:42:35.965Z,34.30
2023-06-17T12:45:06.379Z,34.05
2023-06-17T12:47:34.214Z,34.70
2023-06-17T12:50:02.246Z,31.72
2023-06-17T12:52:30.979Z,31.38
2023-06-17T12:54:59.251Z,30.27
2023-06-17T12:57:27.420Z,32.03
2023-06-17T12:59:57.804Z,32.09
2023-06-17T13:02:27.073Z,30.33
2023-06-17T13:04:56.558Z,28.58
2023-06-17T13:07:24.790Z,30.31
2023-06-17T13:09:52.712Z,29.00
2023-06-17T13:12:20.989Z,30.29
2023-06-17T13:14:51.048Z,28.69
2023-06-17T13:17:18.959Z,28.35
2023-06-17T13:19:48.057Z,26.41
2023-06-17T13:22:16.800Z,25.84
2023-06-17T13:24:44.522Z,26.19
2023-06-17T13:27:18.103Z,26.32
2023-06-17T13:29:45.932Z,26.20
2023-06-17T13:32:13.625Z,26.35
2023-06-17T13:34:42.456Z,25.79
2023-06-17T13:37:11.629Z,24.35
2023-06-17T13:39:41.461Z,25.49
2023-06-17T13:42:10.141Z,24.85
2023-06-17T13:44:38.121Z,23.94
2023-06-17T13:47:06.327Z,25.14
2023-06-17T13:49:34.828Z,25.79
2023-06-17T13:52:04.205Z,24.86
2023-06-17T13:54:33.277Z,25.05
2023-06-17T13:57:01.128Z,24.67
2023-06-17T13:59:29.364Z,24.94
2023-06-17T14:01:58.014Z,25.40
2023-06-17T14:04:26.351Z,26.31
2023-06-17T14:06:56.026Z,25.44
2023-06-17T14:09:23.893Z,25.48
2023-06-17T14:11:53.336Z,26.84
2023-06-17T14:14:22.239Z,26.56
2023-06-17T14:16:50.104Z,25.08
2023-06-17T14:19:21.659Z,23.49
2023-06-17T14:21:57.517Z,23.87
2023-06-17T14:24:25.289Z,23.43
2023-06-17T14:27:12.760Z,24.03
2023-06-17T14:29:40.785Z,24.21
2023-06-17T14:32:08.816Z,23.73
2023-06-17T14:34:37.493Z,22.85
2023-06-17T14:37:05.416Z,23.94
2023-06-17T14:39:33.755Z,24.24
2023-06-17T14:42:03.296Z,22.25
2023-06-17T14:44:31.096Z,21.77
2023-06-17T14:46:59.360Z,22.93
2023-06-17T14:49:27.576Z,21.20
2023-06-17T14:51:55.293Z,21.50
2023-06-17T14:54:23.940Z,21.10
2023-06-17T14:56:51.709Z,21.56
2023-06-17T14:59:21.019Z,23.79
2023-06-17T15:01:49.291Z,23.98
2023-06-17T15:04:17.529Z,21.91
2023-06-17T15:06:45.577Z,22.17
2023-06-17T15:09:29.859Z,20.68
2023-06-17T15:11:58.226Z,21.42
2023-06-17T15:14:28.158Z,20.90
2023-06-17T15:16:56.979Z,21.87
2023-06-17T15:19:24.819Z,21.66
2023-06-17T15:21:53.891Z,20.64
2023-06-17T15:24:21.763Z,20.43
2023-06-17T15:26:50.673Z,20.55
2023-06-17T15:29:19.097Z,20.77
2023-06-17T15:31:48.275Z,22.68
2023-06-17T15:34:16.132Z,23.07
2023-06-17T15:36:43.961Z,22.37
2023-06-17T15:39:18.715Z,22.16
2023-06-17T15:41:47.737Z,21.80
2023-06-17T15:44:16.094Z,21.69
2023-06-17T15:46:44.301Z,22.23
2023-06-17T15:49:14.454Z,21.50
2023-06-17T15:51:42.194Z,20.08
2023-06-17T15:54:09.968Z,19.45
2023-06-17T15:56:38.790Z,20.35
2023-06-17T15:59:07.090Z,23.28
2023-06-17T16:01:35.493Z,19.85
2023-06-17T16:04:19.866Z,19.38
2023-06-17T16:06:58.928Z,21.97
2023-06-17T16:09:27.148Z,22.11
2023-06-17T16:11:55.459Z,22.36
2023-06-17T16:14:23.319Z,22.68
2023-06-17T16:16:51.065Z,22.80
2023-06-17T16:19:19.796Z,22.01
2023-06-17T16:21:47.575Z,21.86
2023-06-17T16:24:17.195Z,20.28
2023-06-17T16:26:45.416Z,21.88
2023-06-17T16:29:13.462Z,22.12
2023-06-17T16:31:41.232Z,22.69
2023-06-17T16:34:11.442Z,22.18
2023-06-17T16:36:39.190Z,20.94
2023-06-17T16:39:07.572Z,20.31
2023-06-17T16:41:38.272Z,20.60
2023-06-17T16:44:06.192Z,21.92
2023-06-17T16:46:33.924Z,22.33
2023-06-17T16:49:02.755Z,22.73
2023-06-17T16:51:32.162Z,22.88
2023-06-17T16:54:00.809Z,20.67
2023-06-17T16:56:29.669Z,21.79
2023-06-17T16:58:59.340Z,20.76
2023-06-17T17:01:27.596Z,21.25
2023-06-17T17:03:55.436Z,20.96
2023-06-17T17:06:23.214Z,20.06
2023-06-17T17:08:51.895Z,20.97
2023-06-17T17:11:19.626Z,20.17
2023-06-17T17:13:49.833Z,22.18
2023-06-17T17:16:20.526Z,22.58
2023-06-17T17:18:48.236Z,24.09
2023-06-17T17:21:16.468Z,24.71
2023-06-17T17:23:46.703Z,24.60
2023-06-17T17:26:14.543Z,25.15
2023-06-17T17:28:42.839Z,24.59
2023-06-17T17:31:11.935Z,23.66
2023-06-17T17:33:44.367Z,25.68
2023-06-17T17:36:13.946Z,25.30
2023-06-17T17:38:42.547Z,25.67
2023-06-17T17:41:11.033Z,24.90
2023-06-17T17:43:40.036Z,25.31
2023-06-17T17:46:10.315Z,24.91
2023-06-17T17:48:38.755Z,24.43
2023-06-17T17:51:08.944Z,25.41
2023-06-17T17:53:37.316Z,25.78
2023-06-17T17:56:05.694Z,26.50
2023-06-17T17:58:33.922Z,25.66
2023-06-17T18:01:04.406Z,25.88
2023-06-17T18:03:33.073Z,25.39
2023-06-17T18:06:15.497Z,25.98
2023-06-17T18:08:44.468Z,25.17
2023-06-17T18:11:15.640Z,26.18
2023-06-17T18:13:44.462Z,26.23
2023-06-17T18:16:12.440Z,26.14
2023-06-17T18:18:40.466Z,27.26
2023-06-17T18:21:10.856Z,26.88
2023-06-17T18:23:40.244Z,29.02
2023-06-17T18:26:11.071Z,28.71
2023-06-17T18:28:39.321Z,30.26
2023-06-17T18:31:07.568Z,31.14
2023-06-17T18:33:35.572Z,32.34
2023-06-17T18:36:03.832Z,31.48
2023-06-17T18:38:31.862Z,31.13
2023-06-17T18:41:01.327Z,30.50
2023-06-17T18:43:29.420Z,30.63
2023-06-17T18:45:57.491Z,31.82
2023-06-17T18:48:25.530Z,32.25
2023-06-17T18:50:53.544Z,35.13
2023-06-17T18:53:21.544Z,36.88
2023-06-17T18:55:50.259Z,37.19
2023-06-17T18:58:20.262Z,36.20
2023-06-17T19:00:48.488Z,37.17
2023-06-17T19:03:17.454Z,37.06
2023-06-17T19:05:46.719Z,37.45
2023-06-17T19:08:15.536Z,37.26
2023-06-17T19:10:43.809Z,36.85
2023-06-17T19:13:12.956Z,36.17
2023-06-17T19:15:42.735Z,36.46
2023-06-17T19:18:10.981Z,36.76
2023-06-17T19:20:40.038Z,39.44
2023-06-17T19:23:08.000Z,42.61
2023-06-17T19:25:36.065Z,44.45
2023-06-17T19:28:08.635Z,46.16
2023-06-17T19:30:40.918Z,49.46
2023-06-17T19:33:10.926Z,50.24
2023-06-17T19:35:38.932Z,51.46
2023-06-17T19:38:07.581Z,52.34
2023-06-17T19:40:36.006Z,52.39
2023-06-17T19:43:05.145Z,53.42
2023-06-17T19:45:34.316Z,54.46
2023-06-17T19:48:04.281Z,54.82
2023-06-17T19:50:35.013Z,54.69
2023-06-17T19:53:03.997Z,54.26
2023-06-17T19:55:32.693Z,54.03
2023-06-17T19:58:01.075Z,54.71
2023-06-17T20:00:29.918Z,55.86
2023-06-17T20:02:58.602Z,56.58
2023-06-17T20:05:26.716Z,56.53
2023-06-17T20:07:56.142Z,56.38
2023-06-17T20:10:24.693Z,56.23
2023-06-17T20:12:58.507Z,56.45
2023-06-17T20:15:27.750Z,56.88
2023-06-17T20:17:56.135Z,56.80
2023-06-17T20:20:24.570Z,57.63
2023-06-17T20:22:53.288Z,58.34
2023-06-17T20:25:25.542Z,59.54
2023-06-17T20:27:56.366Z,59.82
2023-06-17T20:30:24.720Z,59.36
2023-06-17T20:32:53.300Z,59.10
2023-06-17T20:35:21.757Z,59.25
2023-06-17T20:37:49.744Z,59.55
2023-06-17T20:40:17.842Z,60.21
2023-06-17T20:42:48.221Z,60.32
2023-06-17T20:45:17.106Z,59.53
2023-06-17T20:47:45.329Z,59.78
2023-06-17T20:50:14.074Z,60.26
2023-06-17T20:52:42.101Z,60.49
2023-06-17T20:55:11.205Z,60.03
2023-06-17T20:57:39.786Z,60.25
2023-06-17T21:00:10.769Z,59.96
2023-06-17T21:02:40.041Z,60.52
2023-06-17T21:05:09.495Z,60.86
2023-06-17T21:07:37.650Z,60.80
2023-06-17T21:10:06.983Z,62.27
2023-06-17T21:12:35.534Z,63.14
2023-06-17T21:15:03.627Z,62.76
2023-06-17T21:17:33.744Z,63.17
2023-06-17T21:20:01.829Z,62.53
2023-06-17T21:22:30.634Z,61.52
2023-06-17T21:24:58.726Z,61.38
2023-06-17T21:27:27.093Z,62.52
2023-06-17T21:29:55.173Z,63.08
2023-06-17T21:32:24.632Z,64.45
2023-06-17T21:34:56.516Z,63.77
2023-06-17T21:37:27.261Z,63.83
2023-06-17T21:39:56.486Z,64.12
2023-06-17T21:42:24.734Z,64.11
2023-06-17T21:44:53.271Z,64.35
2023-06-17T21:47:21.400Z,64.83
2023-06-17T21:49:50.490Z,64.66
2023-06-17T21:52:20.230Z,65.71
2023-06-17T21:54:50.057Z,65.97
2023-06-17T21:57:18.338Z,65.96
2023-06-17T21:59:47.675Z,65.82
2023-06-17T22:02:16.003Z,66.04
2023-06-17T22:04:44.634Z,66.29
2023-06-17T22:07:13.880Z,65.77
2023-06-17T22:09:48.335Z,65.62
2023-06-17T22:12:17.179Z,65.70
2023-06-17T22:14:45.423Z,66.10
2023-06-17T22:17:13.967Z,66.22
2023-06-17T22:19:42.906Z,67.38
2023-06-17T22:22:11.108Z,67.61
2023-06-17T22:24:39.692Z,67.35
2023-06-17T22:27:13.262Z,66.55
2023-06-17T22:29:41.392Z,66.16
2023-06-17T22:32:09.689Z,66.14
2023-06-17T22:34:38.216Z,66.10
2023-06-17T22:37:06.947Z,65.77
2023-06-17T22:39:35.561Z,65.67
2023-06-17T22:42:04.194Z,66.91
2023-06-17T22:44:33.648Z,67.38
2023-06-17T22:47:01.712Z,68.10
2023-06-17T22:49:30.818Z,68.68
2023-06-17T22:51:58.753Z,68.73
2023-06-17T22:54:27.162Z,68.51
2023-06-17T22:56:55.784Z,69.03
2023-06-17T22:59:23.883Z,69.48
2023-06-17T23:01:53.317Z,69.93
2023-06-17T23:04:22.108Z,69.52
2023-06-17T23:06:50.074Z,69.77
2023-06-17T23:09:18.873Z,70.09
2023-06-17T23:11:46.887Z,70.63
2023-06-17T23:14:14.921Z,70.42
2023-06-17T23:16:42.944Z,70.00
2023-06-17T23:19:14.912Z,69.42
2023-06-17T23:21:45.343Z,69.96
2023-06-17T23:24:15.612Z,70.19
2023-06-17T23:26:43.928Z,70.42
2023-06-17T23:29:11.895Z,70.11
2023-06-17T23:31:40.634Z,70.43
2023-06-17T23:34:09.103Z,71.31
2023-06-17T23:36:40.397Z,71.59
2023-06-17T23:39:09.668Z,71.29
2023-06-17T23:41:37.896Z,71.44
2023-06-17T23:44:08.157Z,72.06
2023-06-17T23:46:39.607Z,72.52
2023-06-17T23:49:07.681Z,72.68
2023-06-17T23:51:35.706Z,72.52
2023-06-17T23:54:06.008Z,71.96
2023-06-17T23:56:33.744Z,72.24
2023-06-17T23:59:01.941Z,73.32
