createdAt,value
2023-02-18T00:05:01.400Z,23.67
2023-02-18T00:10:04.888Z,25.77
2023-02-18T00:15:06.975Z,25.75
2023-02-18T00:20:09.032Z,21.08
2023-02-18T00:25:10.787Z,24.83
2023-02-18T00:30:12.722Z,23.58
2023-02-18T00:35:14.570Z,24.33
2023-02-18T00:40:20.380Z,27.98
2023-02-18T00:45:22.085Z,24.88
2023-02-18T00:50:23.817Z,35.00
2023-02-18T00:55:25.534Z,33.03
2023-02-18T01:00:27.212Z,35.28
2023-02-18T01:05:28.983Z,33.42
2023-02-18T01:10:30.982Z,34.63
2023-02-18T01:15:32.850Z,33.88
2023-02-18T01:20:36.058Z,37.25
2023-02-18T01:25:38.860Z,31.10
2023-02-18T01:30:43.264Z,32.42
2023-02-18T01:35:45.005Z,31.42
2023-02-18T01:40:51.538Z,32.92
2023-02-18T01:46:05.235Z,37.28
2023-02-18T01:51:27.257Z,35.95
2023-02-18T01:56:37.716Z,44.28
2023-02-18T02:01:43.703Z,35.78
2023-02-18T02:06:45.347Z,36.58
2023-02-18T02:12:14.719Z,38.30
2023-02-18T02:17:28.374Z,38.53
2023-02-18T02:22:51.491Z,32.97
2023-02-18T02:28:34.299Z,31.33
2023-02-18T02:34:04.190Z,33.42
2023-02-18T02:39:19.692Z,29.42
2023-02-18T02:44:45.906Z,27.77
2023-02-18T02:50:00.782Z,26.98
2023-02-18T02:55:08.396Z,28.52
2023-02-18T03:00:11.837Z,26.83
2023-02-18T03:05:39.284Z,24.17
2023-02-18T03:11:07.135Z,24.38
2023-02-18T03:16:19.090Z,22.70
2023-02-18T03:21:34.691Z,24.23
2023-02-18T03:26:42.206Z,23.83
2023-02-18T03:31:47.987Z,21.23
2023-02-18T03:36:49.840Z,17.83
2023-02-18T03:41:51.599Z,12.88
2023-02-18T03:46:53.862Z,9.70
2023-02-18T03:51:55.836Z,11.00
2023-02-18T03:56:57.442Z,12.77
2023-02-18T04:01:59.218Z,13.23
2023-02-18T04:07:00.903Z,17.38
2023-02-18T04:12:02.620Z,12.90
2023-02-18T04:17:04.411Z,16.65
2023-02-18T04:22:06.082Z,17.50
2023-02-18T04:27:07.704Z,24.23
2023-02-18T04:32:09.581Z,19.70
2023-02-18T04:37:11.175Z,18.75
2023-02-18T04:42:12.933Z,26.05
2023-02-18T04:47:14.633Z,20.00
2023-02-18T04:52:16.582Z,19.30
2023-02-18T04:57:18.424Z,18.23
2023-02-18T05:02:20.034Z,17.02
2023-02-18T05:07:21.672Z,16.88
2023-02-18T05:12:23.316Z,19.70
2023-02-18T05:17:24.942Z,20.15
2023-02-18T05:22:26.970Z,19.40
2023-02-18T05:27:28.635Z,19.67
2023-02-18T05:32:30.238Z,20.75
2023-02-18T05:37:31.955Z,18.95
2023-02-18T05:42:33.597Z,13.52
2023-02-18T05:47:35.251Z,20.88
2023-02-18T05:52:37.130Z,19.33
2023-02-18T05:57:39.061Z,21.20
2023-02-18T06:02:40.754Z,16.05
2023-02-18T06:07:42.416Z,19.15
2023-02-18T06:12:44.545Z,16.73
2023-02-18T06:17:46.208Z,21.85
2023-02-18T06:22:47.920Z,17.67
2023-02-18T06:27:49.536Z,20.40
2023-02-18T06:32:51.214Z,19.20
2023-02-18T06:37:52.914Z,16.90
2023-02-18T06:42:54.608Z,19.77
2023-02-18T06:47:56.173Z,17.70
2023-02-18T06:52:57.904Z,20.10
2023-02-18T06:57:59.677Z,15.52
2023-02-18T07:03:01.348Z,15.98
2023-02-18T07:08:03.133Z,18.92
2023-02-18T07:13:05.346Z,18.88
2023-02-18T07:18:07.209Z,23.83
2023-02-18T07:23:08.954Z,24.48
2023-02-18T07:28:10.808Z,20.98
2023-02-18T07:33:14.186Z,19.67
2023-02-18T07:38:15.810Z,17.70
2023-02-18T07:43:17.628Z,18.25
2023-02-18T07:48:19.303Z,18.98
2023-02-18T07:53:21.038Z,19.20
2023-02-18T07:58:25.252Z,16.00
2023-02-18T08:03:32.081Z,17.90
2023-02-18T08:08:36.609Z,17.17
2023-02-18T08:13:38.828Z,20.23
2023-02-18T08:18:40.471Z,20.95
2023-02-18T08:23:42.565Z,16.92
2023-02-18T08:28:45.652Z,20.30
2023-02-18T08:33:48.097Z,18.17
2023-02-18T08:38:49.868Z,12.68
2023-02-18T08:43:51.500Z,19.08
2023-02-18T08:48:53.105Z,16.85
2023-02-18T08:53:54.705Z,20.50
2023-02-18T08:58:56.383Z,15.50
2023-02-18T09:03:58.306Z,16.42
2023-02-18T09:09:00.098Z,17.00
2023-02-18T09:14:01.707Z,22.50
2023-02-18T09:19:03.439Z,19.50
2023-02-18T09:24:05.594Z,28.08
2023-02-18T09:29:07.289Z,12.07
2023-02-18T09:34:09.024Z,20.33
2023-02-18T09:39:12.964Z,16.63
2023-02-18T09:44:18.346Z,16.40
2023-02-18T09:49:25.215Z,22.67
2023-02-18T09:54:27.609Z,23.98
2023-02-18T09:59:31.428Z,23.20
2023-02-18T10:04:54.515Z,16.85
2023-02-18T10:10:01.667Z,19.88
2023-02-18T10:15:03.930Z,18.48
2023-02-18T10:20:08.423Z,17.70
2023-02-18T10:25:21.791Z,21.80
2023-02-18T10:30:57.385Z,20.92
2023-02-18T10:36:24.838Z,18.00
2023-02-18T10:42:09.613Z,15.57
2023-02-18T10:47:20.145Z,16.15
2023-02-18T10:52:21.901Z,21.50
2023-02-18T10:57:24.908Z,19.13
2023-02-18T11:02:32.532Z,14.20
2023-02-18T11:07:38.324Z,17.25
2023-02-18T11:12:49.637Z,17.63
2023-02-18T11:17:54.518Z,15.35
2023-02-18T11:23:08.175Z,22.27
2023-02-18T11:28:18.999Z,20.08
2023-02-18T11:33:26.937Z,24.55
2023-02-18T11:38:37.543Z,20.38
2023-02-18T11:43:46.212Z,19.10
2023-02-18T11:48:48.579Z,18.00
2023-02-18T11:54:03.835Z,13.32
2023-02-18T11:59:06.364Z,17.77
2023-02-18T12:04:17.231Z,18.38
2023-02-18T12:09:23.649Z,18.42
2023-02-18T12:14:25.473Z,20.85
2023-02-18T12:19:37.254Z,20.02
2023-02-18T12:24:45.122Z,21.17
2023-02-18T12:30:20.127Z,14.68
2023-02-18T12:35:40.478Z,16.38
2023-02-18T12:40:50.505Z,16.67
2023-02-18T12:51:20.287Z,14.23
2023-02-18T12:56:59.445Z,18.83
2023-02-18T13:02:24.606Z,19.85
2023-02-18T13:07:35.131Z,11.05
2023-02-18T13:13:01.417Z,19.90
2023-02-18T13:18:09.630Z,17.70
2023-02-18T13:23:38.748Z,19.33
2023-02-18T13:28:52.381Z,19.48
2023-02-18T13:34:07.985Z,18.35
2023-02-18T13:39:19.326Z,18.83
2023-02-18T13:44:20.942Z,18.33
2023-02-18T13:49:26.061Z,19.10
2023-02-18T13:54:46.627Z,19.83
2023-02-18T13:59:57.238Z,20.88
2023-02-18T14:05:08.494Z,21.25
2023-02-18T14:10:13.166Z,17.73
2023-02-18T14:15:20.942Z,13.50
2023-02-18T14:20:22.586Z,10.25
2023-02-18T14:25:36.758Z,18.73
2023-02-18T14:30:42.322Z,15.82
2023-02-18T14:35:56.964Z,13.43
2023-02-18T14:41:22.977Z,20.65
2023-02-18T14:46:29.032Z,17.60
2023-02-18T14:51:33.508Z,18.90
2023-02-18T14:56:39.642Z,18.50
2023-02-18T15:01:41.450Z,14.73
2023-02-18T15:06:43.064Z,18.83
2023-02-18T15:12:01.334Z,16.33
2023-02-18T15:17:05.671Z,14.70
2023-02-18T15:22:17.170Z,14.30
2023-02-18T15:27:24.819Z,15.75
2023-02-18T15:32:28.869Z,9.23
2023-02-18T15:37:31.481Z,12.75
2023-02-18T15:42:37.643Z,12.73
2023-02-18T15:47:48.226Z,16.25
2023-02-18T15:52:51.791Z,13.60
2023-02-18T15:57:54.725Z,12.93
2023-02-18T16:03:03.874Z,11.25
2023-02-18T16:08:16.388Z,19.33
2023-02-18T16:13:18.693Z,16.05
2023-02-18T16:18:37.081Z,15.18
2023-02-18T16:24:04.168Z,16.53
2023-02-18T16:29:14.096Z,17.38
2023-02-18T16:34:17.877Z,18.25
2023-02-18T16:39:20.637Z,17.48
2023-02-18T16:44:22.298Z,15.43
2023-02-18T16:49:24.300Z,16.13
2023-02-18T16:54:28.514Z,19.52
2023-02-18T16:59:30.108Z,22.70
2023-02-18T17:04:31.930Z,14.18
2023-02-18T17:09:33.634Z,17.17
2023-02-18T17:14:35.319Z,18.00
2023-02-18T17:19:36.969Z,21.98
2023-02-18T17:24:38.589Z,20.75
2023-02-18T17:29:40.256Z,20.73
2023-02-18T17:34:41.950Z,23.60
2023-02-18T17:39:43.587Z,19.17
2023-02-18T17:44:45.231Z,24.55
2023-02-18T17:49:47.057Z,17.48
2023-02-18T17:54:48.863Z,21.98
2023-02-18T17:59:50.463Z,20.05
2023-02-18T18:04:52.040Z,23.02
2023-02-18T18:09:53.663Z,22.30
2023-02-18T18:14:55.300Z,25.73
2023-02-18T18:19:56.940Z,20.00
2023-02-18T18:24:58.597Z,29.08
2023-02-18T18:30:00.349Z,23.98
2023-02-18T18:35:02.016Z,24.88
2023-02-18T18:40:03.776Z,25.13
2023-02-18T18:45:05.941Z,27.52
2023-02-18T18:50:08.188Z,23.02
2023-02-18T18:55:37.988Z,32.00
2023-02-18T19:00:43.125Z,28.50
2023-02-18T19:05:45.972Z,30.65
2023-02-18T19:10:58.280Z,27.92
2023-02-18T19:16:22.737Z,31.58
2023-02-18T19:21:24.403Z,22.08
2023-02-18T19:26:26.040Z,27.95
2023-02-18T19:31:28.595Z,24.85
2023-02-18T19:36:30.603Z,26.90
2023-02-18T19:41:32.205Z,22.48
2023-02-18T19:46:33.890Z,23.13
2023-02-18T19:51:35.567Z,21.77
2023-02-18T19:56:37.433Z,21.48
2023-02-18T20:01:39.029Z,22.60
2023-02-18T20:06:40.874Z,25.05
2023-02-18T20:11:42.526Z,29.15
2023-02-18T20:16:44.220Z,35.35
2023-02-18T20:21:46.528Z,27.60
2023-02-18T20:26:48.176Z,32.63
2023-02-18T20:31:50.323Z,22.77
2023-02-18T20:36:53.237Z,28.75
2023-02-18T20:41:54.874Z,33.20
2023-02-18T20:46:56.537Z,31.15
2023-02-18T20:51:58.127Z,25.75
2023-02-18T20:56:59.754Z,27.17
2023-02-18T21:02:01.592Z,29.10
2023-02-18T21:07:03.429Z,29.85
2023-02-18T21:12:05.389Z,29.00
2023-02-18T21:17:08.577Z,24.88
2023-02-18T21:22:11.260Z,29.92
2023-02-18T21:27:12.844Z,31.73
2023-02-18T21:32:14.597Z,20.20
2023-02-18T21:37:16.275Z,29.33
2023-02-18T21:42:17.842Z,22.10
2023-02-18T21:47:19.485Z,23.88
2023-02-18T21:52:21.143Z,23.90
2023-02-18T21:57:22.786Z,34.72
2023-02-18T22:02:29.729Z,27.75
2023-02-18T22:07:31.454Z,23.30
2023-02-18T22:12:33.972Z,23.70
2023-02-18T22:17:35.632Z,23.42
2023-02-18T22:22:37.283Z,28.13
2023-02-18T22:27:40.981Z,22.15
2023-02-18T22:32:42.706Z,23.17
2023-02-18T22:37:44.358Z,21.63
2023-02-18T22:42:46.120Z,22.75
2023-02-18T22:47:47.751Z,23.50
2023-02-18T22:52:49.499Z,20.17
2023-02-18T22:57:51.095Z,17.83
2023-02-18T23:02:53.535Z,20.38
2023-02-18T23:07:56.662Z,19.73
2023-02-18T23:12:58.289Z,17.45
2023-02-18T23:17:59.902Z,17.60
2023-02-18T23:23:01.493Z,11.95
2023-02-18T23:28:05.383Z,14.98
2023-02-18T23:33:07.063Z,17.13
2023-02-18T23:38:09.209Z,16.42
2023-02-18T23:43:10.887Z,16.50
2023-02-18T23:48:12.506Z,16.80
2023-02-18T23:53:14.127Z,18.90
2023-02-18T23:58:15.707Z,17.00
