createdAt,value
2023-01-13T00:01:58.472Z,-2.63
2023-01-13T00:04:29.098Z,-2.52
2023-01-13T00:06:59.687Z,-2.33
2023-01-13T00:09:30.141Z,-2.13
2023-01-13T00:12:00.680Z,-2.08
2023-01-13T00:14:37.021Z,-2.34
2023-01-13T00:17:07.877Z,-2.58
2023-01-13T00:19:38.349Z,-2.77
2023-01-13T00:22:09.538Z,-2.87
2023-01-13T00:24:39.972Z,-2.92
2023-01-13T00:27:10.576Z,-2.90
2023-01-13T00:29:44.024Z,-2.84
2023-01-13T00:32:15.738Z,-2.75
2023-01-13T00:34:46.161Z,-2.66
2023-01-13T00:37:16.818Z,-2.56
2023-01-13T00:39:47.246Z,-2.46
2023-01-13T00:42:30.396Z,-2.39
2023-01-13T00:45:03.979Z,-2.36
2023-01-13T00:47:36.025Z,-2.37
2023-01-13T00:50:06.641Z,-2.44
2023-01-13T00:52:37.491Z,-2.54
2023-01-13T00:55:09.106Z,-2.61
2023-01-13T00:57:40.284Z,-2.61
2023-01-13T01:00:15.349Z,-2.50
2023-01-13T01:02:45.925Z,-2.28
2023-01-13T01:05:16.532Z,-2.35
2023-01-13T01:07:47.203Z,-2.60
2023-01-13T01:10:18.021Z,-2.80
2023-01-13T01:12:48.571Z,-3.02
2023-01-13T01:15:21.793Z,-2.99
2023-01-13T01:17:52.429Z,-2.97
2023-01-13T01:20:22.988Z,-2.89
2023-01-13T01:22:53.557Z,-2.79
2023-01-13T01:25:24.051Z,-2.64
2023-01-13T01:27:54.628Z,-2.52
2023-01-13T01:30:27.769Z,-2.42
2023-01-13T01:32:58.401Z,-2.37
2023-01-13T01:35:28.940Z,-2.34
2023-01-13T01:37:59.501Z,-2.37
2023-01-13T01:40:30.770Z,-2.45
2023-01-13T01:43:13.713Z,-2.54
2023-01-13T01:45:46.755Z,-2.63
2023-01-13T01:48:17.691Z,-2.54
2023-01-13T01:50:48.423Z,-2.40
2023-01-13T01:53:22.480Z,-2.22
2023-01-13T01:55:53.763Z,-2.05
2023-01-13T01:58:28.987Z,-1.87
2023-01-13T02:01:02.631Z,-1.69
2023-01-13T02:03:33.390Z,-1.54
2023-01-13T02:06:04.164Z,-1.37
2023-01-13T02:08:34.750Z,-1.23
2023-01-13T02:11:05.231Z,-1.10
2023-01-13T02:13:33.230Z,-0.99
2023-01-13T02:16:14.848Z,-0.88
2023-01-13T02:18:59.343Z,-0.77
2023-01-13T02:22:02.778Z,-0.67
2023-01-13T02:24:59.649Z,-0.59
2023-01-13T02:27:52.338Z,-0.50
2023-01-13T02:31:09.626Z,-0.45
2023-01-13T02:33:42.346Z,-0.37
2023-01-13T02:36:20.979Z,-0.33
2023-01-13T02:38:57.579Z,-0.29
2023-01-13T02:41:45.788Z,-0.25
2023-01-13T02:44:19.794Z,-0.29
2023-01-13T02:47:00.838Z,-0.15
2023-01-13T02:49:37.324Z,-0.12
2023-01-13T02:52:14.146Z,-0.07
2023-01-13T02:54:50.964Z,-0.03
2023-01-13T02:57:23.690Z,-0.03
2023-01-13T02:59:58.972Z,-0.02
2023-01-13T03:02:32.087Z,-0.02
2023-01-13T03:05:03.657Z,0.01
2023-01-13T03:08:06.759Z,0.00
2023-01-13T03:10:50.797Z,0.05
2023-01-13T03:13:36.503Z,0.07
2023-01-13T03:16:18.510Z,0.05
2023-01-13T03:19:00.462Z,0.08
2023-01-13T03:21:38.901Z,0.08
2023-01-13T03:24:16.192Z,0.10
2023-01-13T03:26:51.725Z,0.11
2023-01-13T03:29:24.322Z,0.11
2023-01-13T03:32:01.117Z,0.12
2023-01-13T03:34:38.404Z,0.12
2023-01-13T03:37:11.462Z,0.12
2023-01-13T03:39:47.063Z,0.16
2023-01-13T03:42:22.190Z,0.17
2023-01-13T03:44:55.797Z,0.18
2023-01-13T03:47:31.941Z,0.18
2023-01-13T03:50:08.505Z,0.19
2023-01-13T03:52:43.548Z,0.20
2023-01-13T03:55:18.836Z,0.20
2023-01-13T03:57:56.404Z,0.21
2023-01-13T04:00:31.491Z,0.21
2023-01-13T04:03:07.998Z,0.23
2023-01-13T04:05:46.440Z,0.24
2023-01-13T04:08:23.127Z,0.24
2023-01-13T04:10:58.241Z,0.25
2023-01-13T04:13:33.186Z,0.26
2023-01-13T04:16:04.317Z,0.25
2023-01-13T04:18:34.908Z,0.29
2023-01-13T04:21:09.044Z,0.29
2023-01-13T04:23:39.615Z,0.28
2023-01-13T04:26:10.179Z,0.28
2023-01-13T04:28:41.046Z,0.30
2023-01-13T04:31:11.655Z,0.29
2023-01-13T04:33:42.422Z,0.28
2023-01-13T04:36:15.997Z,0.29
2023-01-13T04:38:46.739Z,0.29
2023-01-13T04:41:17.390Z,0.30
2023-01-13T04:43:47.928Z,0.23
2023-01-13T04:46:18.726Z,-0.12
2023-01-13T04:48:49.397Z,-0.62
2023-01-13T04:51:22.892Z,-1.14
2023-01-13T04:53:53.464Z,-1.58
2023-01-13T04:56:24.076Z,-2.01
2023-01-13T04:58:54.676Z,-2.36
2023-01-13T05:01:25.365Z,-2.58
2023-01-13T05:03:56.084Z,-2.72
2023-01-13T05:06:29.380Z,-2.83
2023-01-13T05:09:00.435Z,-2.91
2023-01-13T05:11:43.254Z,-2.96
2023-01-13T05:14:26.199Z,-2.91
2023-01-13T05:17:04.764Z,-2.73
2023-01-13T05:19:39.399Z,-2.40
2023-01-13T05:22:24.869Z,-2.36
2023-01-13T05:25:22.632Z,-2.41
2023-01-13T05:27:54.057Z,-2.64
2023-01-13T05:30:25.751Z,-2.77
2023-01-13T05:32:56.579Z,-2.59
2023-01-13T05:35:29.309Z,-2.43
2023-01-13T05:38:02.547Z,-2.24
2023-01-13T05:40:45.372Z,-2.03
2023-01-13T05:43:24.941Z,-1.81
2023-01-13T05:45:59.863Z,-1.62
2023-01-13T05:48:32.532Z,-1.43
2023-01-13T05:51:03.305Z,-1.26
2023-01-13T05:53:37.331Z,-1.10
2023-01-13T05:56:08.922Z,-0.97
2023-01-13T05:58:39.525Z,-0.83
2023-01-13T06:01:13.685Z,-0.74
2023-01-13T06:03:44.311Z,-0.62
2023-01-13T06:06:14.832Z,-0.54
2023-01-13T06:08:48.054Z,-0.47
2023-01-13T06:11:18.497Z,-0.37
2023-01-13T06:13:49.052Z,-0.31
2023-01-13T06:16:19.725Z,-0.27
2023-01-13T06:18:50.311Z,-0.18
2023-01-13T06:21:20.839Z,-0.23
2023-01-13T06:23:53.967Z,-0.08
2023-01-13T06:26:28.027Z,-0.06
2023-01-13T06:28:58.576Z,0.02
2023-01-13T06:31:29.701Z,0.06
2023-01-13T06:34:02.652Z,0.11
2023-01-13T06:36:38.782Z,0.16
2023-01-13T06:39:14.632Z,0.19
2023-01-13T06:41:57.432Z,0.23
2023-01-13T06:44:28.209Z,0.26
2023-01-13T06:46:58.696Z,0.30
2023-01-13T06:49:29.525Z,0.31
2023-01-13T06:52:00.130Z,0.34
2023-01-13T06:54:34.789Z,0.35
2023-01-13T06:57:05.640Z,0.39
2023-01-13T06:59:36.951Z,0.39
2023-01-13T07:02:07.521Z,0.42
2023-01-13T07:04:38.204Z,0.46
2023-01-13T07:07:08.859Z,0.49
2023-01-13T07:09:42.311Z,0.52
2023-01-13T07:12:12.818Z,0.55
2023-01-13T07:14:55.686Z,0.55
2023-01-13T07:17:27.115Z,0.58
2023-01-13T07:19:58.270Z,0.59
2023-01-13T07:22:28.739Z,0.60
2023-01-13T07:25:01.919Z,0.53
2023-01-13T07:27:33.888Z,0.61
2023-01-13T07:30:04.540Z,0.58
2023-01-13T07:32:36.483Z,0.57
2023-01-13T07:35:08.178Z,0.56
2023-01-13T07:37:40.636Z,0.56
2023-01-13T07:40:15.167Z,0.57
2023-01-13T07:42:57.947Z,0.58
2023-01-13T07:45:29.626Z,0.62
2023-01-13T07:48:00.199Z,0.63
2023-01-13T07:50:30.878Z,0.67
2023-01-13T07:53:01.484Z,0.68
2023-01-13T07:55:34.976Z,0.70
2023-01-13T07:58:05.752Z,0.74
2023-01-13T08:00:36.408Z,0.74
2023-01-13T08:03:07.604Z,0.72
2023-01-13T08:05:38.757Z,0.74
2023-01-13T08:08:09.494Z,0.80
2023-01-13T08:10:42.634Z,0.83
2023-01-13T08:13:22.917Z,0.84
2023-01-13T08:15:55.066Z,0.86
2023-01-13T08:18:25.815Z,0.88
2023-01-13T08:20:57.831Z,0.89
2023-01-13T08:23:28.344Z,0.89
2023-01-13T08:26:03.439Z,0.91
2023-01-13T08:28:34.638Z,0.93
2023-01-13T08:31:06.904Z,0.91
2023-01-13T08:33:37.853Z,0.95
2023-01-13T08:36:09.675Z,1.00
2023-01-13T08:38:41.163Z,1.03
2023-01-13T08:41:15.966Z,1.09
2023-01-13T08:43:46.478Z,1.14
2023-01-13T08:46:17.089Z,1.21
2023-01-13T08:48:47.517Z,1.27
2023-01-13T08:51:20.299Z,1.34
2023-01-13T08:53:50.879Z,1.42
2023-01-13T08:56:24.248Z,1.49
2023-01-13T08:58:55.645Z,1.51
2023-01-13T09:01:27.112Z,1.57
2023-01-13T09:03:58.212Z,1.61
2023-01-13T09:06:28.869Z,1.63
2023-01-13T09:08:59.356Z,1.67
2023-01-13T09:11:47.088Z,1.67
2023-01-13T09:14:21.008Z,1.72
2023-01-13T09:16:51.654Z,1.75
2023-01-13T09:19:22.152Z,1.77
2023-01-13T09:21:53.061Z,1.75
2023-01-13T09:24:24.268Z,1.69
2023-01-13T09:26:57.499Z,1.73
2023-01-13T09:29:28.132Z,1.77
2023-01-13T09:31:59.441Z,1.80
2023-01-13T09:34:42.822Z,1.82
2023-01-13T09:37:13.295Z,1.88
2023-01-13T09:39:43.749Z,1.91
2023-01-13T09:42:39.157Z,1.94
2023-01-13T09:45:15.053Z,1.98
2023-01-13T09:47:56.073Z,2.01
2023-01-13T09:50:34.885Z,2.04
2023-01-13T09:53:05.679Z,2.07
2023-01-13T09:55:38.562Z,2.14
2023-01-13T09:58:17.014Z,2.20
2023-01-13T10:00:54.996Z,2.27
2023-01-13T10:03:29.059Z,2.35
2023-01-13T10:06:07.069Z,2.41
2023-01-13T10:08:40.984Z,2.42
2023-01-13T10:11:30.673Z,2.55
2023-01-13T10:14:06.008Z,2.59
2023-01-13T10:16:43.958Z,2.63
2023-01-13T10:19:20.568Z,2.67
2023-01-13T10:22:18.513Z,2.72
2023-01-13T10:25:12.103Z,2.77
2023-01-13T10:27:47.074Z,2.79
2023-01-13T10:30:31.363Z,2.82
2023-01-13T10:33:04.115Z,2.85
2023-01-13T10:35:52.988Z,2.88
2023-01-13T10:38:25.959Z,2.90
2023-01-13T10:40:58.152Z,2.94
2023-01-13T10:43:29.821Z,2.97
2023-01-13T10:46:06.623Z,3.00
2023-01-13T10:48:40.282Z,3.02
2023-01-13T10:51:21.528Z,3.05
2023-01-13T10:54:03.759Z,3.07
2023-01-13T10:56:36.127Z,3.10
2023-01-13T10:59:17.144Z,3.11
2023-01-13T11:02:13.131Z,3.16
2023-01-13T11:05:21.335Z,3.17
2023-01-13T11:07:56.516Z,3.19
2023-01-13T11:10:28.986Z,3.18
2023-01-13T11:13:08.853Z,3.20
2023-01-13T11:15:46.610Z,3.15
2023-01-13T11:18:31.654Z,3.16
2023-01-13T11:21:03.470Z,3.16
2023-01-13T11:23:40.247Z,3.18
2023-01-13T11:26:20.086Z,3.20
2023-01-13T11:28:55.245Z,3.24
2023-01-13T11:31:30.995Z,3.28
2023-01-13T11:34:11.056Z,3.31
2023-01-13T11:36:46.851Z,3.34
2023-01-13T11:39:24.953Z,3.38
2023-01-13T11:42:14.941Z,3.42
2023-01-13T11:44:52.205Z,3.44
2023-01-13T11:47:26.771Z,3.48
2023-01-13T11:50:00.091Z,3.51
2023-01-13T11:52:46.515Z,3.52
2023-01-13T11:55:29.468Z,3.55
2023-01-13T11:58:17.835Z,3.57
2023-01-13T12:01:05.996Z,3.55
2023-01-13T12:03:42.570Z,3.57
2023-01-13T12:06:24.646Z,3.57
2023-01-13T12:09:16.844Z,3.59
2023-01-13T12:12:14.733Z,3.55
2023-01-13T12:14:56.320Z,3.56
2023-01-13T12:17:36.230Z,3.58
2023-01-13T12:20:24.473Z,3.59
2023-01-13T12:23:02.373Z,3.59
2023-01-13T12:25:37.732Z,3.59
2023-01-13T12:28:09.982Z,3.59
2023-01-13T12:30:47.069Z,3.56
2023-01-13T12:33:32.821Z,3.55
2023-01-13T12:36:09.217Z,3.51
2023-01-13T12:38:49.549Z,3.48
2023-01-13T12:41:39.029Z,3.45
2023-01-13T12:44:18.470Z,3.43
2023-01-13T12:46:56.123Z,3.43
2023-01-13T12:49:32.534Z,3.43
2023-01-13T12:52:17.944Z,3.43
2023-01-13T12:55:22.742Z,3.42
2023-01-13T12:58:01.885Z,3.43
2023-01-13T13:00:38.809Z,3.42
2023-01-13T13:03:30.802Z,3.42
2023-01-13T13:06:13.006Z,3.47
2023-01-13T13:08:53.938Z,3.47
2023-01-13T13:11:54.759Z,3.49
2023-01-13T13:14:55.071Z,3.49
2023-01-13T13:17:47.022Z,3.50
2023-01-13T13:20:47.616Z,3.50
2023-01-13T13:23:50.937Z,3.49
2023-01-13T13:26:39.157Z,3.48
2023-01-13T13:29:24.846Z,3.44
2023-01-13T13:32:14.107Z,3.43
2023-01-13T13:34:52.426Z,3.43
2023-01-13T13:37:58.275Z,3.44
2023-01-13T13:40:41.750Z,3.46
2023-01-13T13:43:30.465Z,3.48
2023-01-13T13:46:13.480Z,3.48
2023-01-13T13:48:54.655Z,3.50
2023-01-13T13:51:31.246Z,3.50
2023-01-13T13:54:02.974Z,3.49
2023-01-13T13:56:38.821Z,3.49
2023-01-13T13:59:14.248Z,3.50
2023-01-13T14:01:46.911Z,3.49
2023-01-13T14:04:22.272Z,3.47
2023-01-13T14:06:54.347Z,3.45
2023-01-13T14:09:28.787Z,3.44
2023-01-13T14:12:01.539Z,3.42
2023-01-13T14:14:34.841Z,3.46
2023-01-13T14:17:08.029Z,3.44
2023-01-13T14:19:44.426Z,3.47
2023-01-13T14:22:19.495Z,3.48
2023-01-13T14:24:55.659Z,3.48
2023-01-13T14:27:28.234Z,3.45
2023-01-13T14:30:04.023Z,3.48
2023-01-13T14:32:38.206Z,3.47
2023-01-13T14:35:10.683Z,3.44
2023-01-13T14:37:44.242Z,3.41
2023-01-13T14:40:47.712Z,3.41
2023-01-13T14:43:21.282Z,3.40
2023-01-13T14:46:03.295Z,3.39
2023-01-13T14:48:36.271Z,3.32
2023-01-13T14:51:10.759Z,3.40
2023-01-13T14:53:46.423Z,3.41
2023-01-13T14:56:42.966Z,3.42
2023-01-13T14:59:43.362Z,3.42
2023-01-13T15:02:43.422Z,3.38
2023-01-13T15:05:34.021Z,3.40
2023-01-13T15:08:09.446Z,3.37
2023-01-13T15:10:48.668Z,3.39
2023-01-13T15:13:42.601Z,3.36
2023-01-13T15:16:22.354Z,3.31
2023-01-13T15:18:55.829Z,3.28
2023-01-13T15:21:26.829Z,3.25
2023-01-13T15:23:57.391Z,3.19
2023-01-13T15:26:29.976Z,3.21
2023-01-13T15:29:01.811Z,3.20
2023-01-13T15:31:32.491Z,3.19
2023-01-13T15:34:05.586Z,3.18
2023-01-13T15:36:38.119Z,3.18
2023-01-13T15:39:09.934Z,3.18
2023-01-13T15:41:52.765Z,3.17
2023-01-13T15:44:35.611Z,3.18
2023-01-13T15:47:09.926Z,3.19
2023-01-13T15:49:45.451Z,3.18
2023-01-13T15:52:22.983Z,3.19
2023-01-13T15:54:54.547Z,3.17
2023-01-13T15:57:27.787Z,3.15
2023-01-13T16:00:00.706Z,3.13
2023-01-13T16:02:31.529Z,3.13
2023-01-13T16:05:04.826Z,3.12
2023-01-13T16:07:35.747Z,3.12
2023-01-13T16:10:07.554Z,3.13
2023-01-13T16:12:38.273Z,3.13
2023-01-13T16:15:09.730Z,3.14
2023-01-13T16:17:40.791Z,3.13
2023-01-13T16:20:19.783Z,3.12
2023-01-13T16:22:50.367Z,3.15
2023-01-13T16:25:23.383Z,3.14
2023-01-13T16:27:54.724Z,3.15
2023-01-13T16:30:29.386Z,3.13
2023-01-13T16:33:00.674Z,3.10
2023-01-13T16:35:35.535Z,3.06
2023-01-13T16:38:19.512Z,3.01
2023-01-13T16:40:52.489Z,3.00
2023-01-13T16:43:23.271Z,2.97
2023-01-13T16:45:53.958Z,2.95
2023-01-13T16:48:24.714Z,2.93
2023-01-13T16:50:58.288Z,2.91
2023-01-13T16:53:29.142Z,2.90
2023-01-13T16:55:59.713Z,2.86
2023-01-13T16:58:30.526Z,2.85
2023-01-13T17:01:01.300Z,2.85
2023-01-13T17:03:36.081Z,2.85
2023-01-13T17:06:09.994Z,2.81
2023-01-13T17:08:40.852Z,2.79
2023-01-13T17:11:11.407Z,2.76
2023-01-13T17:13:42.209Z,2.71
2023-01-13T17:16:20.503Z,2.46
2023-01-13T17:18:52.036Z,2.05
2023-01-13T17:21:25.546Z,1.46
2023-01-13T17:23:56.289Z,0.86
2023-01-13T17:26:37.448Z,0.28
2023-01-13T17:29:09.127Z,-0.24
2023-01-13T17:31:39.965Z,-0.68
2023-01-13T17:34:15.176Z,-0.99
2023-01-13T17:36:48.984Z,-1.23
2023-01-13T17:39:21.828Z,-1.32
2023-01-13T17:41:52.841Z,-1.48
2023-01-13T17:44:26.631Z,-1.60
2023-01-13T17:46:57.109Z,-1.64
2023-01-13T17:49:27.928Z,-1.66
2023-01-13T17:52:01.184Z,-1.52
2023-01-13T17:54:31.796Z,-1.20
2023-01-13T17:57:02.354Z,-1.15
2023-01-13T17:59:33.099Z,-1.29
2023-01-13T18:02:03.968Z,-1.38
2023-01-13T18:04:35.029Z,-1.28
2023-01-13T18:07:08.591Z,-1.11
2023-01-13T18:09:40.111Z,-0.94
2023-01-13T18:12:10.985Z,-0.74
2023-01-13T18:14:42.033Z,-0.56
2023-01-13T18:17:12.922Z,-0.47
2023-01-13T18:19:55.882Z,-0.21
2023-01-13T18:22:41.317Z,-0.04
2023-01-13T18:25:27.601Z,0.10
2023-01-13T18:27:59.154Z,-0.05
2023-01-13T18:30:29.971Z,-0.36
2023-01-13T18:33:01.053Z,-0.68
2023-01-13T18:35:32.155Z,-0.98
2023-01-13T18:38:07.681Z,-1.27
2023-01-13T18:40:39.103Z,-1.46
2023-01-13T18:43:07.321Z,-1.61
2023-01-13T18:45:38.045Z,-1.72
2023-01-13T18:48:09.235Z,-1.80
2023-01-13T18:50:39.773Z,-1.87
2023-01-13T18:53:13.991Z,-1.93
2023-01-13T18:55:45.303Z,-1.99
2023-01-13T18:58:16.184Z,-1.99
2023-01-13T19:00:47.489Z,-1.94
2023-01-13T19:03:29.538Z,-1.85
2023-01-13T19:06:06.326Z,-1.77
2023-01-13T19:08:39.585Z,-1.69
2023-01-13T19:11:10.539Z,-1.58
2023-01-13T19:13:42.001Z,-1.45
2023-01-13T19:16:13.574Z,-1.25
2023-01-13T19:18:44.989Z,-1.38
2023-01-13T19:21:15.728Z,-1.65
2023-01-13T19:23:49.272Z,-1.90
2023-01-13T19:26:20.348Z,-2.03
2023-01-13T19:28:51.481Z,-2.10
2023-01-13T19:31:22.257Z,-2.15
2023-01-13T19:33:52.991Z,-2.15
2023-01-13T19:36:23.541Z,-2.14
2023-01-13T19:38:56.917Z,-2.03
2023-01-13T19:41:40.653Z,-1.90
2023-01-13T19:44:26.661Z,-1.79
2023-01-13T19:46:57.523Z,-1.71
2023-01-13T19:49:28.608Z,-1.69
2023-01-13T19:51:59.442Z,-1.71
2023-01-13T19:54:32.860Z,-1.79
2023-01-13T19:57:03.506Z,-1.90
2023-01-13T19:59:36.819Z,-2.06
2023-01-13T20:02:10.001Z,-2.16
2023-01-13T20:04:46.087Z,-2.15
2023-01-13T20:07:17.057Z,-2.05
2023-01-13T20:09:50.455Z,-1.86
2023-01-13T20:12:22.807Z,-1.75
2023-01-13T20:14:53.883Z,-1.60
2023-01-13T20:17:26.415Z,-1.46
2023-01-13T20:19:58.310Z,-1.29
2023-01-13T20:22:28.893Z,-1.15
2023-01-13T20:25:02.401Z,-1.03
2023-01-13T20:27:34.127Z,-0.89
2023-01-13T20:30:04.796Z,-0.79
2023-01-13T20:32:35.424Z,-0.69
2023-01-13T20:35:06.300Z,-0.61
2023-01-13T20:37:36.837Z,-0.50
2023-01-13T20:40:13.573Z,-0.47
2023-01-13T20:42:45.606Z,-0.37
2023-01-13T20:45:21.022Z,-0.30
2023-01-13T20:47:52.221Z,-0.26
2023-01-13T20:50:23.173Z,-0.18
2023-01-13T20:52:53.821Z,-0.11
2023-01-13T20:55:27.181Z,-0.07
2023-01-13T20:57:57.794Z,-0.04
2023-01-13T21:00:29.973Z,-0.03
2023-01-13T21:03:00.559Z,-0.05
2023-01-13T21:05:31.270Z,-0.06
2023-01-13T21:08:01.915Z,-0.18
2023-01-13T21:10:35.685Z,-0.36
2023-01-13T21:13:18.830Z,-0.51
2023-01-13T21:15:51.175Z,-0.50
2023-01-13T21:18:34.081Z,-0.56
2023-01-13T21:21:11.867Z,-0.59
2023-01-13T21:23:43.049Z,-0.69
2023-01-13T21:26:19.767Z,-0.78
2023-01-13T21:28:50.696Z,-0.98
2023-01-13T21:31:21.364Z,-1.33
2023-01-13T21:33:56.249Z,-1.75
2023-01-13T21:36:26.866Z,-2.05
2023-01-13T21:38:58.610Z,-2.24
2023-01-13T21:41:44.211Z,-2.38
2023-01-13T21:44:30.359Z,-2.44
2023-01-13T21:47:13.339Z,-2.41
2023-01-13T21:49:44.627Z,-2.32
2023-01-13T21:52:15.750Z,-2.21
2023-01-13T21:54:58.383Z,-2.13
2023-01-13T21:57:31.678Z,-1.99
2023-01-13T22:00:02.296Z,-1.95
2023-01-13T22:02:36.825Z,-1.98
2023-01-13T22:05:10.409Z,-2.05
2023-01-13T22:07:42.352Z,-2.00
2023-01-13T22:10:16.445Z,-1.88
2023-01-13T22:12:50.024Z,-1.77
2023-01-13T22:15:21.116Z,-1.56
2023-01-13T22:17:55.095Z,-1.40
2023-01-13T22:20:26.081Z,-1.25
2023-01-13T22:22:56.798Z,-1.08
2023-01-13T22:25:27.452Z,-0.93
2023-01-13T22:28:03.982Z,-0.80
2023-01-13T22:30:34.844Z,-0.70
2023-01-13T22:33:05.465Z,-0.59
2023-01-13T22:35:36.162Z,-0.46
2023-01-13T22:38:06.814Z,-0.38
2023-01-13T22:40:37.452Z,-0.30
2023-01-13T22:43:10.629Z,-0.22
2023-01-13T22:45:41.376Z,-0.16
2023-01-13T22:48:12.431Z,-0.09
2023-01-13T22:50:44.113Z,-0.02
2023-01-13T22:53:14.708Z,0.04
2023-01-13T22:55:45.299Z,0.09
2023-01-13T22:58:18.525Z,0.16
2023-01-13T23:00:49.415Z,0.21
2023-01-13T23:03:20.121Z,0.25
2023-01-13T23:05:50.754Z,0.29
2023-01-13T23:08:21.449Z,0.32
2023-01-13T23:10:51.964Z,0.37
2023-01-13T23:13:25.130Z,0.39
2023-01-13T23:15:56.015Z,0.44
2023-01-13T23:18:28.480Z,0.45
2023-01-13T23:20:59.019Z,0.48
2023-01-13T23:23:29.644Z,0.46
2023-01-13T23:26:00.226Z,0.48
2023-01-13T23:28:33.721Z,0.49
2023-01-13T23:31:09.900Z,0.48
2023-01-13T23:33:41.502Z,0.49
2023-01-13T23:36:15.206Z,0.51
2023-01-13T23:38:46.538Z,0.51
2023-01-13T23:41:19.328Z,0.50
2023-01-13T23:43:56.720Z,0.52
2023-01-13T23:46:28.313Z,0.52
2023-01-13T23:48:58.999Z,0.54
2023-01-13T23:51:30.338Z,0.56
2023-01-13T23:54:01.499Z,0.48
2023-01-13T23:56:35.164Z,0.39
2023-01-13T23:59:08.517Z,0.27
