createdAt,value
2022-08-28T00:01:32.782Z,15.53
2022-08-28T00:04:00.129Z,15.27
2022-08-28T00:06:27.653Z,17.23
2022-08-28T00:08:54.614Z,15.40
2022-08-28T00:11:21.860Z,15.30
2022-08-28T00:13:49.734Z,16.10
2022-08-28T00:16:18.048Z,15.87
2022-08-28T00:18:45.362Z,14.93
2022-08-28T00:21:14.966Z,17.23
2022-08-28T00:23:43.440Z,13.90
2022-08-28T00:26:11.003Z,16.67
2022-08-28T00:28:37.920Z,15.77
2022-08-28T00:31:05.254Z,17.00
2022-08-28T00:33:33.441Z,16.70
2022-08-28T00:36:03.003Z,16.10
2022-08-28T00:38:30.305Z,16.57
2022-08-28T00:40:59.801Z,14.97
2022-08-28T00:43:33.821Z,15.30
2022-08-28T00:46:02.113Z,16.90
2022-08-28T00:48:29.395Z,19.43
2022-08-28T00:51:15.955Z,15.70
2022-08-28T00:53:43.196Z,15.57
2022-08-28T00:56:13.095Z,14.50
2022-08-28T00:58:42.049Z,17.80
2022-08-28T01:01:09.180Z,19.67
2022-08-28T01:03:36.605Z,15.43
2022-08-28T01:06:04.109Z,15.50
2022-08-28T01:08:31.170Z,17.47
2022-08-28T01:10:59.423Z,14.67
2022-08-28T01:13:26.809Z,14.67
2022-08-28T01:15:54.490Z,15.73
2022-08-28T01:18:22.017Z,16.27
2022-08-28T01:20:56.511Z,15.37
2022-08-28T01:23:24.318Z,20.77
2022-08-28T01:25:52.443Z,17.23
2022-08-28T01:28:19.269Z,15.93
2022-08-28T01:30:47.298Z,16.27
2022-08-28T01:33:17.048Z,14.67
2022-08-28T01:35:45.343Z,15.77
2022-08-28T01:38:12.341Z,15.73
2022-08-28T01:40:46.505Z,14.87
2022-08-28T01:43:17.358Z,14.97
2022-08-28T01:45:46.903Z,18.50
2022-08-28T01:48:14.599Z,15.63
2022-08-28T01:50:42.271Z,15.37
2022-08-28T01:53:12.790Z,16.50
2022-08-28T01:55:39.838Z,15.87
2022-08-28T01:58:07.756Z,16.53
2022-08-28T02:00:35.100Z,16.00
2022-08-28T02:03:01.937Z,16.53
2022-08-28T02:05:31.032Z,15.83
2022-08-28T02:07:58.475Z,15.27
2022-08-28T02:10:26.140Z,17.40
2022-08-28T02:12:55.398Z,16.60
2022-08-28T02:15:27.048Z,15.57
2022-08-28T02:17:53.912Z,15.30
2022-08-28T02:20:21.158Z,15.17
2022-08-28T02:22:48.086Z,15.13
2022-08-28T02:25:14.998Z,16.27
2022-08-28T02:27:41.908Z,15.40
2022-08-28T02:30:09.582Z,16.10
2022-08-28T02:32:36.929Z,15.60
2022-08-28T02:35:04.699Z,15.77
2022-08-28T02:37:37.064Z,15.80
2022-08-28T02:40:04.395Z,15.70
2022-08-28T02:42:31.232Z,15.90
2022-08-28T02:44:59.483Z,15.90
2022-08-28T02:47:26.265Z,15.50
2022-08-28T02:49:53.273Z,20.03
2022-08-28T02:52:20.412Z,14.97
2022-08-28T02:54:47.473Z,15.43
2022-08-28T02:57:14.282Z,18.33
2022-08-28T02:59:41.066Z,15.77
2022-08-28T03:02:09.084Z,15.17
2022-08-28T03:04:36.749Z,15.13
2022-08-28T03:07:04.398Z,16.00
2022-08-28T03:09:31.159Z,18.73
2022-08-28T03:11:57.919Z,16.37
2022-08-28T03:14:26.213Z,17.27
2022-08-28T03:16:53.078Z,15.17
2022-08-28T03:19:20.039Z,15.20
2022-08-28T03:21:46.979Z,16.13
2022-08-28T03:24:15.191Z,15.83
2022-08-28T03:26:42.513Z,16.07
2022-08-28T03:29:09.387Z,14.97
2022-08-28T03:31:36.367Z,15.07
2022-08-28T03:34:03.456Z,15.10
2022-08-28T03:36:30.277Z,14.83
2022-08-28T03:38:58.178Z,16.53
2022-08-28T03:41:27.948Z,17.40
2022-08-28T03:43:57.160Z,15.20
2022-08-28T03:46:24.873Z,16.07
2022-08-28T03:48:52.247Z,15.27
2022-08-28T03:51:25.465Z,15.13
2022-08-28T03:53:57.229Z,15.80
2022-08-28T03:56:25.294Z,16.03
2022-08-28T03:58:53.108Z,15.90
2022-08-28T04:01:20.490Z,16.73
2022-08-28T04:03:47.560Z,14.70
2022-08-28T04:06:14.415Z,16.20
2022-08-28T04:08:41.709Z,15.93
2022-08-28T04:11:08.544Z,17.03
2022-08-28T04:13:35.467Z,17.43
2022-08-28T04:16:06.383Z,15.77
2022-08-28T04:18:33.434Z,14.77
2022-08-28T04:21:02.324Z,15.43
2022-08-28T04:23:29.751Z,17.23
2022-08-28T04:25:56.615Z,16.83
2022-08-28T04:28:24.234Z,15.20
2022-08-28T04:30:56.380Z,18.87
2022-08-28T04:33:24.738Z,15.90
2022-08-28T04:35:51.745Z,15.93
2022-08-28T04:38:18.601Z,16.07
2022-08-28T04:40:45.541Z,16.87
2022-08-28T04:43:12.763Z,16.13
2022-08-28T04:45:40.574Z,16.07
2022-08-28T04:48:10.489Z,15.63
2022-08-28T04:50:44.034Z,15.50
2022-08-28T04:53:11.359Z,17.30
2022-08-28T04:55:53.720Z,16.73
2022-08-28T04:58:23.632Z,15.37
2022-08-28T05:00:52.347Z,15.73
2022-08-28T05:03:19.788Z,14.73
2022-08-28T05:05:51.937Z,14.63
2022-08-28T05:08:20.324Z,15.17
2022-08-28T05:10:47.208Z,15.30
2022-08-28T05:13:15.838Z,16.33
2022-08-28T05:15:44.467Z,13.83
2022-08-28T05:18:11.883Z,14.73
2022-08-28T05:20:40.221Z,14.00
2022-08-28T05:23:09.196Z,17.57
2022-08-28T05:25:36.667Z,15.30
2022-08-28T05:28:04.078Z,16.33
2022-08-28T05:30:30.940Z,14.47
2022-08-28T05:32:57.750Z,15.10
2022-08-28T05:35:24.919Z,15.23
2022-08-28T05:37:52.661Z,16.33
2022-08-28T05:40:22.784Z,13.50
2022-08-28T05:42:49.942Z,16.83
2022-08-28T05:45:16.952Z,14.17
2022-08-28T05:47:44.026Z,14.67
2022-08-28T05:50:13.473Z,14.50
2022-08-28T05:52:41.192Z,13.57
2022-08-28T05:55:09.054Z,14.23
2022-08-28T05:57:35.946Z,13.17
2022-08-28T06:00:03.718Z,13.80
2022-08-28T06:02:31.380Z,13.50
2022-08-28T06:04:58.309Z,13.97
2022-08-28T06:07:25.155Z,14.17
2022-08-28T06:09:52.245Z,12.90
2022-08-28T06:12:19.258Z,13.60
2022-08-28T06:14:46.091Z,13.70
2022-08-28T06:17:13.920Z,15.20
2022-08-28T06:19:41.770Z,13.17
2022-08-28T06:22:10.471Z,13.37
2022-08-28T06:24:37.644Z,14.53
2022-08-28T06:27:04.764Z,12.70
2022-08-28T06:29:31.557Z,13.83
2022-08-28T06:32:01.158Z,12.57
2022-08-28T06:34:29.048Z,15.37
2022-08-28T06:36:55.904Z,12.63
2022-08-28T06:39:23.042Z,12.83
2022-08-28T06:41:49.961Z,15.20
2022-08-28T06:44:19.734Z,12.80
2022-08-28T06:46:47.566Z,12.80
2022-08-28T06:49:15.020Z,13.17
2022-08-28T06:51:41.903Z,12.27
2022-08-28T06:54:09.313Z,13.37
2022-08-28T06:56:36.572Z,14.63
2022-08-28T06:59:03.457Z,12.47
2022-08-28T07:01:35.400Z,15.60
2022-08-28T07:04:06.372Z,12.77
2022-08-28T07:06:35.124Z,11.67
2022-08-28T07:09:02.720Z,12.00
2022-08-28T07:11:31.384Z,11.77
2022-08-28T07:13:58.599Z,13.17
2022-08-28T07:16:27.107Z,12.27
2022-08-28T07:18:54.288Z,11.07
2022-08-28T07:21:21.467Z,12.30
2022-08-28T07:23:48.638Z,13.93
2022-08-28T07:26:17.024Z,11.43
2022-08-28T07:28:45.406Z,11.53
2022-08-28T07:31:14.331Z,12.43
2022-08-28T07:33:41.813Z,12.33
2022-08-28T07:36:29.349Z,10.83
2022-08-28T07:38:58.044Z,12.27
2022-08-28T07:41:26.923Z,10.77
2022-08-28T07:44:12.376Z,11.40
2022-08-28T07:46:39.830Z,10.90
2022-08-28T07:49:07.529Z,11.07
2022-08-28T07:51:34.527Z,11.23
2022-08-28T07:54:02.780Z,10.17
2022-08-28T07:56:29.970Z,12.37
2022-08-28T07:58:57.709Z,10.87
2022-08-28T08:01:24.706Z,9.43
2022-08-28T08:03:51.647Z,8.83
2022-08-28T08:06:28.073Z,10.43
2022-08-28T08:09:01.035Z,9.97
2022-08-28T08:11:32.324Z,10.43
2022-08-28T08:14:04.782Z,11.00
2022-08-28T08:16:34.709Z,9.90
2022-08-28T08:19:01.688Z,9.17
2022-08-28T08:21:30.577Z,9.87
2022-08-28T08:23:58.457Z,9.13
2022-08-28T08:26:26.193Z,8.60
2022-08-28T08:28:53.020Z,11.33
2022-08-28T08:31:32.675Z,9.87
2022-08-28T08:34:03.996Z,8.20
2022-08-28T08:36:32.201Z,6.90
2022-08-28T08:39:00.310Z,8.57
2022-08-28T08:41:39.770Z,9.23
2022-08-28T08:44:09.071Z,7.70
2022-08-28T08:46:42.732Z,8.13
2022-08-28T08:49:20.164Z,7.90
2022-08-28T08:52:12.591Z,10.07
2022-08-28T08:54:44.023Z,6.67
2022-08-28T08:57:12.854Z,7.63
2022-08-28T08:59:39.949Z,6.80
2022-08-28T09:02:06.774Z,7.77
2022-08-28T09:04:48.859Z,7.27
2022-08-28T09:07:18.726Z,6.70
2022-08-28T09:09:52.718Z,7.07
2022-08-28T09:12:22.951Z,6.53
2022-08-28T09:14:57.758Z,6.30
2022-08-28T09:17:27.662Z,7.43
2022-08-28T09:19:54.677Z,7.20
2022-08-28T09:22:22.752Z,9.83
2022-08-28T09:24:50.406Z,6.70
2022-08-28T09:27:25.308Z,7.33
2022-08-28T09:30:07.295Z,6.93
2022-08-28T09:32:45.130Z,6.43
2022-08-28T09:35:24.814Z,7.37
2022-08-28T09:37:51.891Z,6.07
2022-08-28T09:40:21.875Z,7.97
2022-08-28T09:43:18.385Z,5.30
2022-08-28T09:45:45.583Z,6.63
2022-08-28T09:48:22.590Z,5.90
2022-08-28T09:51:03.175Z,6.70
2022-08-28T09:53:30.876Z,6.40
2022-08-28T09:56:18.689Z,6.10
2022-08-28T09:58:45.551Z,9.07
2022-08-28T10:01:15.154Z,8.00
2022-08-28T10:04:00.703Z,6.03
2022-08-28T10:06:33.776Z,5.83
2022-08-28T10:09:38.926Z,6.60
2022-08-28T10:12:25.791Z,8.80
2022-08-28T10:14:58.453Z,6.37
2022-08-28T10:17:32.477Z,7.10
2022-08-28T10:20:11.144Z,5.53
2022-08-28T10:22:58.285Z,6.03
2022-08-28T10:25:25.136Z,5.50
2022-08-28T10:28:05.330Z,7.13
2022-08-28T10:30:34.575Z,6.57
2022-08-28T10:33:01.344Z,5.15
2022-08-28T10:35:45.663Z,9.55
2022-08-28T10:38:16.258Z,6.95
2022-08-28T10:41:03.368Z,5.68
2022-08-28T10:43:35.205Z,5.47
2022-08-28T10:46:08.827Z,6.43
2022-08-28T10:48:39.847Z,4.80
2022-08-28T10:51:12.509Z,4.60
2022-08-28T10:53:46.030Z,5.35
2022-08-28T10:56:17.579Z,4.75
2022-08-28T10:58:45.479Z,5.05
2022-08-28T11:01:14.420Z,5.00
2022-08-28T11:03:49.100Z,5.28
2022-08-28T11:06:21.975Z,6.05
2022-08-28T11:08:54.907Z,5.90
2022-08-28T11:11:40.058Z,7.05
2022-08-28T11:14:06.943Z,5.35
2022-08-28T11:16:33.831Z,6.65
2022-08-28T11:19:01.048Z,5.05
2022-08-28T11:21:35.155Z,5.43
2022-08-28T11:24:21.309Z,5.90
2022-08-28T11:27:03.833Z,6.03
2022-08-28T11:29:49.461Z,5.65
2022-08-28T11:32:28.709Z,5.32
2022-08-28T11:34:56.694Z,4.65
2022-08-28T11:37:39.355Z,5.63
2022-08-28T11:40:18.645Z,5.10
2022-08-28T11:42:48.693Z,6.93
2022-08-28T11:45:38.533Z,5.57
2022-08-28T11:48:29.589Z,6.37
2022-08-28T11:51:04.549Z,8.10
2022-08-28T11:53:31.508Z,4.97
2022-08-28T11:56:28.234Z,6.90
2022-08-28T11:59:17.254Z,8.52
2022-08-28T12:01:44.100Z,5.47
2022-08-28T12:04:15.502Z,6.45
2022-08-28T12:06:45.799Z,4.90
2022-08-28T12:09:32.538Z,5.35
2022-08-28T12:12:01.389Z,7.50
2022-08-28T12:14:28.278Z,6.95
2022-08-28T12:17:15.327Z,5.17
2022-08-28T12:19:55.428Z,5.80
2022-08-28T12:22:24.565Z,6.23
2022-08-28T12:24:59.407Z,5.93
2022-08-28T12:27:26.863Z,6.70
2022-08-28T12:29:55.148Z,6.80
2022-08-28T12:32:27.092Z,7.30
2022-08-28T12:34:59.979Z,6.30
2022-08-28T12:37:26.723Z,6.53
2022-08-28T12:39:55.070Z,7.60
2022-08-28T12:42:24.310Z,5.50
2022-08-28T12:44:51.095Z,6.40
2022-08-28T12:47:20.583Z,6.47
2022-08-28T12:49:47.343Z,6.50
2022-08-28T12:52:17.906Z,6.63
2022-08-28T12:54:45.775Z,6.77
2022-08-28T12:57:14.005Z,6.07
2022-08-28T12:59:43.571Z,6.10
2022-08-28T13:02:29.268Z,6.33
2022-08-28T13:04:58.431Z,6.70
2022-08-28T13:07:31.063Z,6.20
2022-08-28T13:10:01.032Z,6.20
2022-08-28T13:12:37.803Z,5.93
2022-08-28T13:15:41.091Z,5.70
2022-08-28T13:18:08.417Z,5.83
2022-08-28T13:20:36.393Z,7.77
2022-08-28T13:23:03.979Z,5.63
2022-08-28T13:25:31.948Z,7.50
2022-08-28T13:28:04.376Z,6.53
2022-08-28T13:30:33.647Z,5.70
2022-08-28T13:33:06.524Z,5.60
2022-08-28T13:35:38.539Z,6.43
2022-08-28T13:38:06.723Z,5.23
2022-08-28T13:40:57.890Z,5.50
2022-08-28T13:43:26.436Z,6.20
2022-08-28T13:45:53.273Z,5.30
2022-08-28T13:48:25.088Z,5.07
2022-08-28T13:50:53.648Z,8.73
2022-08-28T13:53:20.815Z,6.10
2022-08-28T13:55:49.075Z,5.27
2022-08-28T13:58:16.291Z,6.30
2022-08-28T14:00:47.632Z,5.03
2022-08-28T14:03:33.454Z,5.57
2022-08-28T14:06:00.324Z,5.30
2022-08-28T14:08:27.192Z,5.37
2022-08-28T14:10:53.988Z,5.20
2022-08-28T14:13:23.065Z,4.90
2022-08-28T14:15:49.851Z,5.47
2022-08-28T14:18:18.721Z,7.63
2022-08-28T14:20:45.552Z,4.20
2022-08-28T14:23:13.167Z,5.87
2022-08-28T14:25:43.854Z,4.93
2022-08-28T14:28:11.095Z,5.63
2022-08-28T14:30:45.288Z,9.40
2022-08-28T14:33:12.355Z,5.10
2022-08-28T14:35:40.638Z,5.73
2022-08-28T14:38:08.125Z,5.10
2022-08-28T14:40:38.722Z,5.10
2022-08-28T14:43:06.755Z,6.30
2022-08-28T14:45:34.225Z,6.47
2022-08-28T14:48:01.119Z,4.77
2022-08-28T14:50:27.940Z,4.80
2022-08-28T14:52:54.897Z,5.33
2022-08-28T14:55:22.028Z,5.40
2022-08-28T14:57:51.190Z,5.23
2022-08-28T15:00:18.315Z,4.80
2022-08-28T15:02:45.155Z,5.47
2022-08-28T15:05:12.072Z,6.17
2022-08-28T15:07:38.830Z,5.37
2022-08-28T15:10:05.839Z,5.80
2022-08-28T15:12:32.786Z,5.03
2022-08-28T15:14:59.834Z,5.60
2022-08-28T15:17:33.922Z,4.80
2022-08-28T15:20:01.298Z,5.10
2022-08-28T15:22:28.096Z,5.20
2022-08-28T15:24:55.644Z,5.47
2022-08-28T15:27:22.528Z,8.77
2022-08-28T15:29:50.756Z,6.63
2022-08-28T15:32:17.595Z,5.53
2022-08-28T15:34:44.421Z,5.20
2022-08-28T15:37:11.306Z,6.53
2022-08-28T15:40:00.149Z,6.57
2022-08-28T15:42:29.746Z,6.33
2022-08-28T15:44:56.970Z,5.60
2022-08-28T15:47:25.334Z,6.70
2022-08-28T15:49:56.018Z,5.57
2022-08-28T15:52:24.783Z,4.67
2022-08-28T15:54:51.704Z,6.57
2022-08-28T15:57:18.564Z,5.03
2022-08-28T15:59:50.491Z,6.37
2022-08-28T16:02:18.351Z,5.27
2022-08-28T16:04:45.265Z,6.00
2022-08-28T16:07:12.083Z,5.23
2022-08-28T16:09:38.930Z,6.83
2022-08-28T16:12:06.928Z,4.93
2022-08-28T16:14:34.053Z,6.10
2022-08-28T16:17:06.055Z,5.77
2022-08-28T16:19:39.422Z,5.77
2022-08-28T16:22:06.833Z,5.47
2022-08-28T16:24:33.636Z,6.57
2022-08-28T16:27:00.528Z,5.20
2022-08-28T16:29:27.428Z,5.27
2022-08-28T16:31:54.281Z,5.30
2022-08-28T16:34:21.381Z,7.13
2022-08-28T16:36:48.399Z,6.00
2022-08-28T16:39:15.407Z,5.37
2022-08-28T16:41:43.081Z,5.43
2022-08-28T16:44:09.921Z,6.40
2022-08-28T16:46:36.936Z,7.83
2022-08-28T16:49:03.818Z,5.30
2022-08-28T16:51:30.690Z,5.47
2022-08-28T16:53:57.869Z,5.10
2022-08-28T16:56:25.259Z,4.93
2022-08-28T16:58:53.016Z,5.53
2022-08-28T17:01:23.901Z,6.80
2022-08-28T17:03:51.579Z,5.47
2022-08-28T17:06:19.905Z,5.00
2022-08-28T17:08:48.142Z,5.40
2022-08-28T17:11:15.304Z,5.23
2022-08-28T17:13:42.669Z,5.20
2022-08-28T17:16:10.033Z,5.73
2022-08-28T17:18:37.663Z,5.30
2022-08-28T17:21:23.184Z,5.73
2022-08-28T17:23:50.065Z,5.17
2022-08-28T17:26:17.275Z,5.27
2022-08-28T17:28:44.672Z,5.00
2022-08-28T17:31:12.096Z,5.70
2022-08-28T17:33:39.870Z,6.53
2022-08-28T17:36:07.884Z,6.53
2022-08-28T17:38:48.571Z,9.17
2022-08-28T17:41:15.601Z,5.67
2022-08-28T17:43:42.466Z,5.90
2022-08-28T17:46:09.854Z,6.07
2022-08-28T17:48:36.950Z,5.90
2022-08-28T17:51:04.256Z,6.63
2022-08-28T17:53:31.195Z,6.03
2022-08-28T17:55:58.286Z,6.33
2022-08-28T17:58:25.170Z,11.43
2022-08-28T18:00:52.140Z,5.90
2022-08-28T18:03:18.969Z,7.70
2022-08-28T18:05:46.214Z,6.63
2022-08-28T18:08:13.292Z,8.30
2022-08-28T18:10:40.192Z,7.23
2022-08-28T18:13:07.242Z,6.20
2022-08-28T18:15:36.887Z,7.43
2022-08-28T18:18:05.514Z,6.93
2022-08-28T18:20:33.624Z,6.53
2022-08-28T18:23:00.677Z,5.70
2022-08-28T18:25:47.296Z,5.97
2022-08-28T18:28:22.352Z,6.83
2022-08-28T18:30:50.460Z,6.80
2022-08-28T18:33:18.337Z,6.63
2022-08-28T18:35:49.251Z,6.83
2022-08-28T18:38:17.979Z,7.10
2022-08-28T18:40:45.884Z,6.70
2022-08-28T18:43:13.741Z,5.73
2022-08-28T18:45:40.779Z,6.10
2022-08-28T18:48:10.704Z,6.47
2022-08-28T18:50:38.002Z,9.10
2022-08-28T18:53:05.114Z,6.73
2022-08-28T18:55:32.403Z,7.87
2022-08-28T18:58:01.225Z,6.67
2022-08-28T19:00:28.247Z,6.63
2022-08-28T19:02:55.551Z,7.13
2022-08-28T19:05:22.735Z,6.80
2022-08-28T19:07:50.241Z,7.33
2022-08-28T19:10:32.475Z,7.13
2022-08-28T19:13:01.947Z,7.00
2022-08-28T19:15:29.484Z,8.63
2022-08-28T19:17:56.788Z,7.73
2022-08-28T19:20:24.038Z,10.43
2022-08-28T19:22:52.031Z,9.60
2022-08-28T19:25:28.265Z,7.70
2022-08-28T19:28:01.430Z,7.70
2022-08-28T19:30:31.159Z,7.77
2022-08-28T19:32:59.008Z,9.07
2022-08-28T19:35:25.988Z,10.23
2022-08-28T19:37:53.854Z,8.17
2022-08-28T19:40:21.074Z,8.80
2022-08-28T19:42:50.066Z,9.17
2022-08-28T19:45:17.811Z,9.67
2022-08-28T19:47:46.923Z,8.40
2022-08-28T19:50:14.899Z,9.33
2022-08-28T19:52:42.995Z,8.47
2022-08-28T19:55:14.191Z,8.43
2022-08-28T19:57:41.077Z,9.53
2022-08-28T20:00:09.682Z,9.33
2022-08-28T20:02:36.943Z,8.03
2022-08-28T20:05:05.424Z,8.80
2022-08-28T20:07:32.640Z,8.23
2022-08-28T20:10:00.906Z,9.53
2022-08-28T20:12:27.849Z,9.07
2022-08-28T20:14:54.836Z,8.13
2022-08-28T20:17:22.254Z,8.53
2022-08-28T20:19:50.790Z,9.03
2022-08-28T20:22:18.092Z,8.67
2022-08-28T20:24:45.501Z,8.63
2022-08-28T20:27:12.505Z,9.23
2022-08-28T20:29:39.622Z,9.33
2022-08-28T20:32:07.504Z,8.00
2022-08-28T20:34:34.519Z,8.77
2022-08-28T20:37:02.627Z,8.70
2022-08-28T20:39:29.760Z,9.83
2022-08-28T20:41:59.155Z,9.37
2022-08-28T20:44:26.681Z,8.80
2022-08-28T20:46:54.701Z,10.43
2022-08-28T20:49:24.660Z,12.97
2022-08-28T20:51:57.507Z,10.00
2022-08-28T20:54:30.348Z,11.63
2022-08-28T20:56:59.656Z,11.07
2022-08-28T20:59:34.398Z,11.67
2022-08-28T21:02:08.573Z,12.00
2022-08-28T21:04:37.613Z,10.93
2022-08-28T21:07:05.848Z,11.03
2022-08-28T21:09:33.503Z,10.20
2022-08-28T21:12:19.925Z,10.07
2022-08-28T21:14:51.481Z,11.03
2022-08-28T21:17:28.837Z,13.40
2022-08-28T21:19:58.905Z,10.10
2022-08-28T21:22:26.256Z,10.80
2022-08-28T21:24:53.031Z,11.03
2022-08-28T21:27:20.169Z,10.77
2022-08-28T21:29:48.201Z,10.80
2022-08-28T21:32:15.260Z,12.70
2022-08-28T21:34:42.521Z,13.80
2022-08-28T21:37:09.529Z,11.70
2022-08-28T21:39:36.363Z,10.10
2022-08-28T21:42:03.308Z,11.33
2022-08-28T21:44:30.140Z,10.67
2022-08-28T21:46:59.019Z,10.13
2022-08-28T21:49:26.000Z,11.23
2022-08-28T21:51:53.076Z,10.60
2022-08-28T21:54:19.962Z,10.60
2022-08-28T21:56:46.763Z,10.53
2022-08-28T21:59:17.785Z,10.50
2022-08-28T22:01:44.997Z,10.87
2022-08-28T22:04:11.957Z,10.33
2022-08-28T22:06:40.409Z,9.40
2022-08-28T22:09:07.926Z,9.43
2022-08-28T22:11:34.887Z,9.60
2022-08-28T22:14:01.828Z,8.83
2022-08-28T22:16:28.816Z,8.90
2022-08-28T22:18:55.767Z,9.57
2022-08-28T22:21:42.685Z,10.37
2022-08-28T22:24:10.321Z,10.70
2022-08-28T22:26:37.512Z,9.67
2022-08-28T22:29:05.772Z,10.23
2022-08-28T22:31:32.632Z,8.90
2022-08-28T22:33:59.505Z,10.60
2022-08-28T22:36:29.357Z,9.10
2022-08-28T22:38:56.408Z,9.70
2022-08-28T22:41:23.290Z,9.10
2022-08-28T22:43:51.714Z,9.17
2022-08-28T22:46:18.891Z,9.60
2022-08-28T22:48:45.972Z,9.10
2022-08-28T22:51:14.727Z,10.80
2022-08-28T22:53:43.666Z,10.07
2022-08-28T22:56:11.259Z,10.20
2022-08-28T22:58:38.806Z,11.03
2022-08-28T23:01:11.090Z,11.03
2022-08-28T23:03:39.508Z,10.93
2022-08-28T23:06:06.586Z,10.50
2022-08-28T23:08:34.132Z,9.53
2022-08-28T23:11:01.495Z,9.63
2022-08-28T23:13:29.762Z,9.50
2022-08-28T23:15:56.967Z,10.77
2022-08-28T23:18:23.738Z,9.90
2022-08-28T23:20:52.363Z,10.90
2022-08-28T23:23:19.317Z,11.93
2022-08-28T23:25:46.376Z,10.13
2022-08-28T23:28:13.249Z,9.63
2022-08-28T23:30:44.030Z,11.03
2022-08-28T23:33:23.846Z,9.93
2022-08-28T23:35:51.548Z,11.80
2022-08-28T23:38:18.684Z,9.97
2022-08-28T23:40:47.996Z,11.53
2022-08-28T23:43:15.226Z,10.60
2022-08-28T23:45:43.511Z,10.87
2022-08-28T23:48:10.907Z,12.13
2022-08-28T23:50:39.915Z,11.50
2022-08-28T23:53:08.672Z,9.47
2022-08-28T23:55:36.742Z,12.27
2022-08-28T23:58:04.009Z,10.47
