createdAt,value
2019-02-19T00:00:59.824Z,97382.20
2019-02-19T00:06:17.239Z,97379.13
2019-02-19T00:11:35.625Z,97375.16
2019-02-19T00:16:52.891Z,97374.92
2019-02-19T00:22:12.439Z,97374.27
2019-02-19T00:27:30.308Z,97380.00
2019-02-19T00:32:47.570Z,97382.59
2019-02-19T00:38:06.355Z,97376.56
2019-02-19T00:43:29.131Z,97378.36
2019-02-19T00:48:47.259Z,97375.57
2019-02-19T00:54:04.591Z,97378.45
2019-02-19T00:59:22.015Z,97379.13
2019-02-19T01:04:39.530Z,97379.98
2019-02-19T01:09:57.166Z,97382.91
2019-02-19T01:15:14.619Z,97382.02
2019-02-19T01:20:31.860Z,97376.94
2019-02-19T01:25:49.811Z,97375.53
2019-02-19T01:31:07.478Z,97380.58
2019-02-19T01:36:25.015Z,97384.06
2019-02-19T01:41:42.363Z,97376.94
2019-02-19T01:46:59.994Z,97372.28
2019-02-19T01:52:18.270Z,97366.27
2019-02-19T01:57:36.003Z,97370.71
2019-02-19T02:02:54.322Z,97362.02
2019-02-19T02:08:11.859Z,97366.53
2019-02-19T02:13:30.052Z,97364.59
2019-02-19T02:18:47.754Z,97367.07
2019-02-19T02:24:05.870Z,97364.53
2019-02-19T02:29:24.192Z,97359.39
2019-02-19T02:34:41.471Z,97363.07
2019-02-19T02:39:59.150Z,97369.69
2019-02-19T02:45:17.142Z,97369.93
2019-02-19T02:50:34.695Z,97371.52
2019-02-19T02:55:53.471Z,97364.83
2019-02-19T03:01:11.301Z,97358.83
2019-02-19T03:07:03.246Z,97368.10
2019-02-19T03:12:20.958Z,97370.09
2019-02-19T03:17:38.641Z,97374.00
2019-02-19T03:22:56.546Z,97371.73
2019-02-19T03:28:13.995Z,97374.48
2019-02-19T03:33:31.336Z,97375.25
2019-02-19T03:38:48.923Z,97381.87
2019-02-19T03:44:07.155Z,97382.17
2019-02-19T03:49:24.526Z,97386.52
2019-02-19T03:54:43.048Z,97399.30
2019-02-19T04:00:00.401Z,97396.41
2019-02-19T04:05:17.786Z,97406.50
2019-02-19T04:10:38.263Z,97410.05
2019-02-19T04:15:55.996Z,97407.78
2019-02-19T04:21:13.484Z,97421.55
2019-02-19T04:26:31.767Z,97421.76
2019-02-19T04:31:48.993Z,97421.25
2019-02-19T04:37:06.273Z,97419.64
2019-02-19T04:42:24.096Z,97422.82
2019-02-19T04:47:43.684Z,97435.55
2019-02-19T04:53:01.915Z,97426.18
2019-02-19T04:58:21.006Z,97428.19
2019-02-19T05:03:38.486Z,97428.38
2019-02-19T05:08:56.296Z,97429.09
2019-02-19T05:14:13.898Z,97437.14
2019-02-19T05:19:31.688Z,97432.16
2019-02-19T05:24:49.997Z,97431.13
2019-02-19T05:30:07.623Z,97434.41
2019-02-19T05:35:25.515Z,97439.52
2019-02-19T05:40:43.484Z,97439.19
2019-02-19T05:46:02.485Z,97455.06
2019-02-19T05:51:20.115Z,97458.06
2019-02-19T05:56:37.595Z,97466.30
2019-02-19T06:01:56.017Z,97471.89
2019-02-19T06:07:13.406Z,97482.44
2019-02-19T06:12:30.959Z,97481.03
2019-02-19T06:17:48.245Z,97493.68
2019-02-19T06:23:06.000Z,97485.12
2019-02-19T06:28:23.559Z,97494.52
2019-02-19T06:33:41.049Z,97496.48
2019-02-19T06:38:58.288Z,97499.55
2019-02-19T06:44:15.920Z,97503.48
2019-02-19T06:49:33.273Z,97519.05
2019-02-19T06:54:51.257Z,97521.84
2019-02-19T07:00:09.355Z,97524.03
2019-02-19T07:05:26.460Z,97521.16
2019-02-19T07:10:44.478Z,97520.45
2019-02-19T07:16:02.470Z,97520.55
2019-02-19T07:21:20.603Z,97523.74
2019-02-19T07:26:39.731Z,97513.80
2019-02-19T07:31:57.287Z,97520.72
2019-02-19T07:37:15.734Z,97522.84
2019-02-19T07:42:32.876Z,97535.03
2019-02-19T07:47:50.224Z,97526.89
2019-02-19T07:53:08.336Z,97536.80
2019-02-19T07:58:25.503Z,97526.22
2019-02-19T08:03:43.432Z,97529.77
2019-02-19T08:09:01.486Z,97524.84
2019-02-19T08:14:19.124Z,97527.61
2019-02-19T08:19:38.508Z,97522.78
2019-02-19T08:24:55.909Z,97539.17
2019-02-19T08:30:13.560Z,97534.24
2019-02-19T08:35:30.977Z,97532.53
2019-02-19T08:40:48.915Z,97529.80
2019-02-19T08:46:06.599Z,97530.28
2019-02-19T08:51:24.566Z,97536.03
2019-02-19T08:56:42.385Z,97543.53
2019-02-19T09:01:59.495Z,97543.57
2019-02-19T09:07:17.509Z,97544.91
2019-02-19T09:12:35.286Z,97558.80
2019-02-19T09:17:52.780Z,97558.42
2019-02-19T09:23:10.456Z,97559.19
2019-02-19T09:28:28.726Z,97573.00
2019-02-19T09:33:46.746Z,97583.49
2019-02-19T09:39:05.234Z,97579.55
2019-02-19T09:44:22.568Z,97595.58
2019-02-19T09:49:40.306Z,97591.64
2019-02-19T09:54:58.861Z,97587.79
2019-02-19T10:00:17.191Z,97604.36
2019-02-19T10:05:34.951Z,97592.59
2019-02-19T10:10:52.882Z,97590.84
2019-02-19T10:16:10.809Z,97592.52
2019-02-19T10:21:28.477Z,97593.61
2019-02-19T10:26:46.183Z,97605.25
2019-02-19T10:32:03.726Z,97606.52
2019-02-19T10:37:21.412Z,97610.70
2019-02-19T10:42:39.193Z,97604.45
2019-02-19T10:47:56.687Z,97597.00
2019-02-19T10:53:14.494Z,97602.22
2019-02-19T10:58:32.569Z,97597.19
2019-02-19T11:03:50.795Z,97589.95
2019-02-19T11:09:08.419Z,97595.14
2019-02-19T11:14:26.197Z,97599.27
2019-02-19T11:19:44.075Z,97584.07
2019-02-19T11:25:02.038Z,97582.75
2019-02-19T11:30:20.437Z,97574.70
2019-02-19T11:35:37.766Z,97561.73
2019-02-19T11:40:55.812Z,97561.47
2019-02-19T11:46:13.630Z,97556.34
2019-02-19T11:51:31.576Z,97555.86
2019-02-19T11:56:49.999Z,97552.53
2019-02-19T12:02:11.469Z,97560.66
2019-02-19T12:07:29.129Z,97558.25
2019-02-19T12:12:47.692Z,97556.75
2019-02-19T12:18:05.486Z,97540.94
2019-02-19T12:23:23.337Z,97530.82
2019-02-19T12:28:40.789Z,97531.47
2019-02-19T12:33:59.511Z,97532.06
2019-02-19T12:39:17.261Z,97505.14
2019-02-19T12:44:34.618Z,97504.59
2019-02-19T12:49:52.796Z,97501.89
2019-02-19T12:55:10.947Z,97490.42
2019-02-19T13:00:28.829Z,97492.59
2019-02-19T13:05:46.293Z,97494.78
2019-02-19T13:11:04.017Z,97488.98
2019-02-19T13:16:21.829Z,97478.13
2019-02-19T13:21:40.088Z,97472.61
2019-02-19T13:26:58.670Z,97481.09
2019-02-19T13:32:16.505Z,97476.28
2019-02-19T13:37:34.302Z,97486.08
2019-02-19T13:42:51.616Z,97487.39
2019-02-19T13:48:09.858Z,97486.56
2019-02-19T13:53:49.237Z,97478.82
2019-02-19T13:59:07.249Z,97479.11
2019-02-19T14:04:25.021Z,97476.41
2019-02-19T14:09:42.277Z,97466.95
2019-02-19T14:15:05.711Z,97457.45
2019-02-19T14:21:00.381Z,97460.45
2019-02-19T14:26:37.028Z,97458.83
2019-02-19T14:32:14.332Z,97450.13
2019-02-19T14:37:51.000Z,97447.25
2019-02-19T14:43:27.147Z,97441.80
2019-02-19T14:49:17.273Z,97439.75
2019-02-19T14:55:07.241Z,97438.73
2019-02-19T15:00:43.081Z,97445.88
2019-02-19T15:06:26.576Z,97443.41
2019-02-19T15:11:52.491Z,97436.36
2019-02-19T15:17:25.411Z,97433.02
2019-02-19T15:23:00.857Z,97427.84
2019-02-19T15:28:40.725Z,97434.71
2019-02-19T15:34:16.687Z,97429.96
2019-02-19T15:40:05.858Z,97428.77
2019-02-19T15:45:40.779Z,97426.70
2019-02-19T15:51:11.050Z,97426.02
2019-02-19T15:56:47.166Z,97422.89
2019-02-19T16:02:18.463Z,97427.22
2019-02-19T16:07:46.658Z,97427.77
2019-02-19T16:13:35.312Z,97423.23
2019-02-19T16:19:06.016Z,97432.09
2019-02-19T16:24:50.104Z,97433.33
2019-02-19T16:30:15.723Z,97426.61
2019-02-19T16:35:40.046Z,97439.41
2019-02-19T16:41:14.882Z,97445.55
2019-02-19T16:46:41.768Z,97450.22
2019-02-19T16:52:24.286Z,97454.95
2019-02-19T16:57:53.248Z,97462.87
2019-02-19T17:03:30.163Z,97466.66
2019-02-19T17:09:06.987Z,97471.76
2019-02-19T17:14:40.025Z,97473.33
2019-02-19T17:20:28.952Z,97474.77
2019-02-19T17:25:46.485Z,97474.70
2019-02-19T17:31:25.898Z,97475.72
2019-02-19T17:36:52.607Z,97472.72
2019-02-19T17:42:23.068Z,97476.30
2019-02-19T17:48:08.661Z,97489.40
2019-02-19T17:53:48.012Z,97482.55
2019-02-19T17:59:23.738Z,97470.02
2019-02-19T18:04:56.047Z,97467.57
2019-02-19T18:10:35.543Z,97461.45
2019-02-19T18:16:11.850Z,97462.25
2019-02-19T18:21:30.016Z,97462.81
2019-02-19T18:26:48.158Z,97460.12
2019-02-19T18:32:05.967Z,97458.55
2019-02-19T18:37:23.598Z,97452.02
2019-02-19T18:42:42.100Z,97455.92
2019-02-19T18:48:00.040Z,97457.08
2019-02-19T18:53:17.501Z,97457.64
2019-02-19T18:58:35.661Z,97448.87
2019-02-19T19:03:53.190Z,97447.62
2019-02-19T19:09:11.235Z,97447.05
2019-02-19T19:14:29.991Z,97451.25
2019-02-19T19:19:48.275Z,97449.83
2019-02-19T19:25:06.223Z,97448.27
2019-02-19T19:30:23.766Z,97452.12
2019-02-19T19:35:42.791Z,97456.33
2019-02-19T19:41:00.610Z,97462.15
2019-02-19T19:46:19.802Z,97461.24
2019-02-19T19:51:38.280Z,97467.20
2019-02-19T19:56:58.081Z,97466.50
2019-02-19T20:02:19.420Z,97473.14
2019-02-19T20:07:35.352Z,97482.38
2019-02-19T20:12:52.991Z,97477.80
2019-02-19T20:18:11.737Z,97482.81
2019-02-19T20:23:29.417Z,97480.30
2019-02-19T20:28:46.958Z,97489.67
2019-02-19T20:34:06.985Z,97485.27
2019-02-19T20:39:26.099Z,97483.19
2019-02-19T20:44:45.926Z,97479.96
2019-02-19T20:50:03.994Z,97474.50
2019-02-19T20:55:22.158Z,97471.71
2019-02-19T21:00:41.228Z,97472.23
2019-02-19T21:05:59.232Z,97481.08
2019-02-19T21:11:16.894Z,97481.17
2019-02-19T21:16:35.257Z,97484.68
2019-02-19T21:21:53.024Z,97483.88
2019-02-19T21:27:11.705Z,97486.39
2019-02-19T21:32:29.611Z,97481.27
2019-02-19T21:37:47.926Z,97490.27
2019-02-19T21:43:05.735Z,97499.09
2019-02-19T21:48:24.396Z,97503.11
2019-02-19T21:53:44.347Z,97510.75
2019-02-19T21:59:03.176Z,97503.70
2019-02-19T22:04:20.935Z,97507.19
2019-02-19T22:09:38.640Z,97515.70
2019-02-19T22:14:56.862Z,97511.05
2019-02-19T22:20:30.573Z,97514.61
2019-02-19T22:25:48.032Z,97517.58
2019-02-19T22:31:06.127Z,97516.13
2019-02-19T22:36:24.461Z,97508.63
2019-02-19T22:41:42.031Z,97521.47
2019-02-19T22:46:59.398Z,97527.27
2019-02-19T22:52:17.228Z,97523.14
2019-02-19T22:57:35.576Z,97536.98
2019-02-19T23:02:53.340Z,97527.16
2019-02-19T23:08:12.963Z,97545.33
2019-02-19T23:13:30.221Z,97553.69
2019-02-19T23:18:47.425Z,97547.51
2019-02-19T23:24:05.524Z,97539.80
2019-02-19T23:29:23.797Z,97546.30
2019-02-19T23:34:41.697Z,97551.40
2019-02-19T23:39:59.220Z,97552.13
2019-02-19T23:45:17.706Z,97547.16
2019-02-19T23:50:36.317Z,97548.55
2019-02-19T23:55:53.981Z,97556.28
