createdAt,value
2019-02-22T00:01:35.933Z,9.40
2019-02-22T00:04:05.238Z,9.50
2019-02-22T00:06:34.859Z,9.40
2019-02-22T00:09:05.415Z,9.50
2019-02-22T00:11:35.016Z,9.50
2019-02-22T00:14:05.131Z,9.50
2019-02-22T00:16:34.751Z,9.50
2019-02-22T00:19:04.336Z,9.50
2019-02-22T00:21:33.912Z,9.50
2019-02-22T00:24:03.264Z,9.50
2019-02-22T00:26:32.642Z,9.50
2019-02-22T00:29:02.177Z,9.50
2019-02-22T00:31:31.544Z,9.50
2019-02-22T00:34:00.978Z,9.50
2019-02-22T00:36:30.524Z,9.50
2019-02-22T00:41:35.572Z,9.50
2019-02-22T00:44:05.126Z,9.50
2019-02-22T00:46:34.708Z,9.50
2019-02-22T00:49:04.061Z,9.50
2019-02-22T00:51:33.635Z,9.50
2019-02-22T00:54:02.971Z,9.50
2019-02-22T00:56:35.308Z,9.50
2019-02-22T00:59:04.589Z,9.40
2019-02-22T01:01:33.899Z,9.50
2019-02-22T01:04:06.029Z,9.40
2019-02-22T01:06:35.373Z,9.40
2019-02-22T01:09:05.116Z,9.50
2019-02-22T01:11:37.720Z,9.50
2019-02-22T01:14:07.031Z,9.50
2019-02-22T01:16:36.358Z,9.40
2019-02-22T01:19:05.773Z,9.40
2019-02-22T01:21:35.170Z,9.40
2019-02-22T01:24:04.583Z,9.40
2019-02-22T01:26:33.934Z,9.40
2019-02-22T01:29:03.311Z,9.40
2019-02-22T01:31:32.880Z,9.40
2019-02-22T01:34:02.343Z,9.40
2019-02-22T01:36:31.660Z,9.40
2019-02-22T01:39:00.974Z,9.40
2019-02-22T01:41:30.334Z,9.30
2019-02-22T01:43:59.996Z,9.40
2019-02-22T01:46:29.317Z,9.40
2019-02-22T01:48:58.678Z,9.40
2019-02-22T01:51:28.016Z,9.40
2019-02-22T01:53:57.328Z,9.40
2019-02-22T01:56:27.035Z,9.40
2019-02-22T01:58:56.354Z,9.30
2019-02-22T02:01:25.725Z,9.30
2019-02-22T02:03:55.094Z,9.30
2019-02-22T02:06:24.491Z,9.30
2019-02-22T02:08:53.801Z,9.30
2019-02-22T02:11:23.173Z,9.30
2019-02-22T02:13:52.484Z,9.30
2019-02-22T02:16:24.194Z,9.30
2019-02-22T02:18:53.574Z,9.30
2019-02-22T02:21:22.893Z,9.20
2019-02-22T02:23:52.228Z,9.30
2019-02-22T02:26:21.584Z,9.30
2019-02-22T02:28:51.647Z,9.20
2019-02-22T02:31:21.406Z,9.20
2019-02-22T02:33:50.780Z,9.20
2019-02-22T02:36:20.418Z,9.20
2019-02-22T02:38:49.726Z,9.30
2019-02-22T02:41:19.169Z,9.30
2019-02-22T02:43:48.470Z,9.30
2019-02-22T02:46:17.854Z,9.30
2019-02-22T02:48:47.214Z,9.30
2019-02-22T02:51:16.834Z,9.30
2019-02-22T02:53:46.471Z,9.30
2019-02-22T02:56:15.859Z,9.30
2019-02-22T02:58:45.457Z,9.30
2019-02-22T03:01:14.831Z,9.30
2019-02-22T03:03:44.212Z,9.30
2019-02-22T03:06:26.984Z,9.30
2019-02-22T03:08:56.352Z,9.40
2019-02-22T03:11:25.657Z,9.40
2019-02-22T03:13:55.288Z,9.30
2019-02-22T03:16:24.662Z,9.30
2019-02-22T03:18:54.082Z,9.30
2019-02-22T03:21:23.658Z,9.30
2019-02-22T03:23:53.042Z,9.20
2019-02-22T03:26:22.721Z,9.20
2019-02-22T03:28:52.323Z,9.30
2019-02-22T03:31:21.784Z,9.30
2019-02-22T03:33:51.151Z,9.30
2019-02-22T03:36:20.428Z,9.30
2019-02-22T03:38:49.853Z,9.30
2019-02-22T03:41:19.418Z,9.20
2019-02-22T03:43:48.751Z,9.20
2019-02-22T03:46:18.121Z,9.30
2019-02-22T03:49:06.784Z,9.30
2019-02-22T03:51:36.519Z,9.30
2019-02-22T03:54:06.092Z,9.20
2019-02-22T03:56:35.410Z,9.20
2019-02-22T03:59:05.504Z,9.20
2019-02-22T04:01:34.835Z,9.20
2019-02-22T04:04:04.189Z,9.20
2019-02-22T04:06:33.801Z,9.30
2019-02-22T04:09:04.250Z,9.30
2019-02-22T04:11:45.071Z,9.20
2019-02-22T04:14:04.780Z,9.20
2019-02-22T04:16:34.105Z,9.20
2019-02-22T04:19:03.413Z,9.20
2019-02-22T04:21:32.796Z,9.20
2019-02-22T04:24:02.405Z,9.20
2019-02-22T04:26:32.048Z,9.30
2019-02-22T04:29:01.436Z,9.30
2019-02-22T04:31:30.880Z,9.30
2019-02-22T04:34:00.565Z,9.30
2019-02-22T04:36:29.919Z,9.30
2019-02-22T04:38:59.255Z,9.40
2019-02-22T04:41:28.595Z,9.30
2019-02-22T04:43:57.982Z,9.30
2019-02-22T04:46:27.296Z,9.30
2019-02-22T04:48:56.605Z,9.30
2019-02-22T04:51:25.969Z,9.30
2019-02-22T04:53:55.275Z,9.20
2019-02-22T04:56:24.963Z,9.20
2019-02-22T04:58:54.370Z,9.20
2019-02-22T05:01:23.738Z,9.20
2019-02-22T05:03:53.053Z,9.20
2019-02-22T05:06:22.371Z,9.20
2019-02-22T05:08:51.740Z,9.30
2019-02-22T05:11:21.058Z,9.20
2019-02-22T05:13:50.658Z,9.30
2019-02-22T05:16:20.392Z,9.30
2019-02-22T05:18:49.733Z,9.20
2019-02-22T05:21:19.073Z,9.30
2019-02-22T05:23:48.433Z,9.30
2019-02-22T05:26:18.112Z,9.30
2019-02-22T05:28:47.699Z,9.30
2019-02-22T05:31:17.449Z,9.30
2019-02-22T05:33:47.029Z,9.30
2019-02-22T05:36:16.353Z,9.30
2019-02-22T05:38:46.028Z,9.20
2019-02-22T05:41:15.364Z,9.20
2019-02-22T05:43:44.679Z,9.30
2019-02-22T05:46:14.062Z,9.30
2019-02-22T05:48:43.640Z,9.30
2019-02-22T05:51:12.934Z,9.30
2019-02-22T05:53:42.284Z,9.30
2019-02-22T05:56:15.130Z,9.40
2019-02-22T05:58:44.439Z,9.30
2019-02-22T06:01:13.811Z,9.40
2019-02-22T06:03:43.439Z,9.40
2019-02-22T06:06:12.729Z,9.30
2019-02-22T06:08:42.092Z,9.30
2019-02-22T06:11:11.423Z,9.30
2019-02-22T06:13:40.729Z,9.30
2019-02-22T06:16:10.463Z,9.20
2019-02-22T06:18:39.777Z,9.30
2019-02-22T06:21:09.105Z,9.20
2019-02-22T06:23:38.741Z,9.20
2019-02-22T06:26:08.086Z,9.30
2019-02-22T06:28:37.443Z,9.20
2019-02-22T06:31:06.840Z,9.20
2019-02-22T06:33:36.152Z,9.20
2019-02-22T06:36:05.540Z,9.20
2019-02-22T06:38:34.970Z,9.20
2019-02-22T06:41:04.293Z,9.20
2019-02-22T06:43:33.594Z,9.20
2019-02-22T06:46:02.966Z,9.20
2019-02-22T06:48:32.556Z,9.20
2019-02-22T06:51:01.874Z,9.20
2019-02-22T06:53:31.232Z,9.20
2019-02-22T06:56:03.355Z,9.20
2019-02-22T06:58:32.667Z,9.20
2019-02-22T07:01:02.027Z,9.20
2019-02-22T07:03:31.646Z,9.20
2019-02-22T07:06:00.949Z,9.20
2019-02-22T07:08:30.329Z,9.20
2019-02-22T07:11:10.401Z,9.20
2019-02-22T07:13:39.766Z,9.20
2019-02-22T07:16:09.150Z,9.30
2019-02-22T07:18:38.452Z,9.30
2019-02-22T07:21:07.808Z,9.30
2019-02-22T07:23:37.127Z,9.20
2019-02-22T07:26:06.445Z,9.20
2019-02-22T07:28:35.812Z,9.30
2019-02-22T07:31:05.423Z,9.30
2019-02-22T07:33:34.824Z,9.20
2019-02-22T07:36:04.246Z,9.20
2019-02-22T07:38:33.828Z,9.30
2019-02-22T07:41:03.165Z,9.30
2019-02-22T07:43:32.834Z,9.30
2019-02-22T07:46:02.155Z,9.30
2019-02-22T07:48:31.496Z,9.30
2019-02-22T07:51:00.860Z,9.30
2019-02-22T07:53:30.177Z,9.40
2019-02-22T07:55:59.500Z,9.40
2019-02-22T07:58:28.880Z,9.40
2019-02-22T08:00:58.452Z,9.40
2019-02-22T08:03:28.047Z,9.40
2019-02-22T08:05:57.455Z,9.50
2019-02-22T08:08:26.757Z,9.40
2019-02-22T08:10:56.069Z,9.50
2019-02-22T08:13:25.677Z,9.40
2019-02-22T08:15:55.262Z,9.40
2019-02-22T08:18:24.896Z,9.40
2019-02-22T08:20:54.283Z,9.40
2019-02-22T08:23:23.714Z,9.40
2019-02-22T08:25:53.017Z,9.40
2019-02-22T08:28:22.382Z,9.50
2019-02-22T08:30:51.717Z,9.40
2019-02-22T08:33:21.103Z,9.40
2019-02-22T08:35:50.531Z,9.30
2019-02-22T08:38:19.847Z,9.30
2019-02-22T08:40:49.544Z,9.30
2019-02-22T08:43:18.844Z,9.30
2019-02-22T08:45:48.402Z,9.40
2019-02-22T08:48:19.246Z,9.40
2019-02-22T08:50:49.077Z,9.50
2019-02-22T08:53:18.664Z,9.50
2019-02-22T08:56:07.730Z,9.50
2019-02-22T08:58:37.355Z,9.50
2019-02-22T09:01:06.719Z,9.50
2019-02-22T09:03:36.049Z,9.50
2019-02-22T09:06:05.605Z,9.40
2019-02-22T09:08:35.243Z,9.50
2019-02-22T09:11:04.631Z,9.50
2019-02-22T09:13:43.136Z,9.40
2019-02-22T09:16:04.988Z,9.50
2019-02-22T09:18:34.348Z,9.50
2019-02-22T09:21:03.679Z,9.60
2019-02-22T09:23:32.995Z,9.50
2019-02-22T09:26:02.359Z,9.60
2019-02-22T09:28:31.678Z,9.60
2019-02-22T09:31:01.016Z,9.60
2019-02-22T09:33:30.676Z,9.70
2019-02-22T09:35:59.986Z,9.70
2019-02-22T09:38:29.314Z,9.60
2019-02-22T09:40:58.668Z,9.70
2019-02-22T09:43:29.770Z,9.70
2019-02-22T09:45:59.155Z,9.70
2019-02-22T09:48:28.473Z,9.70
2019-02-22T09:50:57.774Z,9.70
2019-02-22T09:53:27.155Z,9.80
2019-02-22T09:55:56.866Z,9.80
2019-02-22T09:58:26.209Z,9.80
2019-02-22T10:00:55.569Z,9.80
2019-02-22T10:03:25.182Z,9.90
2019-02-22T10:05:54.771Z,9.90
2019-02-22T10:08:24.498Z,9.90
2019-02-22T10:10:53.853Z,9.90
2019-02-22T10:13:23.374Z,10.00
2019-02-22T10:15:53.010Z,10.10
2019-02-22T10:18:22.327Z,10.00
2019-02-22T10:20:51.648Z,10.10
2019-02-22T10:23:21.041Z,10.00
2019-02-22T10:25:50.359Z,10.10
2019-02-22T10:28:19.671Z,10.10
2019-02-22T10:30:49.040Z,10.10
2019-02-22T10:33:18.371Z,10.10
2019-02-22T10:35:47.687Z,10.10
2019-02-22T10:38:17.070Z,10.20
2019-02-22T10:40:46.387Z,10.20
2019-02-22T10:43:15.704Z,10.30
2019-02-22T10:45:45.085Z,10.40
2019-02-22T10:48:14.401Z,10.40
2019-02-22T10:50:43.852Z,10.40
2019-02-22T10:53:13.537Z,10.40
2019-02-22T10:55:42.863Z,10.50
2019-02-22T10:58:12.170Z,10.50
2019-02-22T11:00:41.528Z,10.60
2019-02-22T11:03:10.871Z,10.70
2019-02-22T11:05:40.468Z,10.70
2019-02-22T11:08:09.854Z,10.70
2019-02-22T11:10:39.187Z,10.80
2019-02-22T11:13:08.511Z,10.80
2019-02-22T11:15:38.181Z,10.80
2019-02-22T11:18:07.891Z,10.90
2019-02-22T11:20:37.605Z,10.90
2019-02-22T11:23:07.233Z,10.80
2019-02-22T11:25:36.553Z,10.80
2019-02-22T11:28:06.194Z,11.00
2019-02-22T11:30:35.998Z,11.00
2019-02-22T11:33:05.489Z,11.00
2019-02-22T11:35:34.813Z,11.10
2019-02-22T11:38:06.835Z,11.20
2019-02-22T11:40:36.156Z,11.20
2019-02-22T11:43:05.784Z,11.40
2019-02-22T11:45:35.161Z,11.40
2019-02-22T11:48:09.064Z,11.40
2019-02-22T11:50:35.710Z,11.40
2019-02-22T11:53:05.082Z,11.50
2019-02-22T11:55:34.747Z,11.60
2019-02-22T11:58:04.147Z,11.60
2019-02-22T12:00:33.977Z,11.60
2019-02-22T12:03:15.966Z,11.60
2019-02-22T12:05:34.344Z,11.60
2019-02-22T12:08:03.740Z,11.60
2019-02-22T12:10:33.055Z,11.70
2019-02-22T12:13:02.383Z,11.70
2019-02-22T12:15:31.743Z,11.80
2019-02-22T12:18:01.438Z,11.80
2019-02-22T12:20:30.838Z,11.90
2019-02-22T12:23:00.214Z,11.90
2019-02-22T12:25:29.850Z,11.80
2019-02-22T12:27:59.167Z,11.80
2019-02-22T12:30:28.566Z,11.80
2019-02-22T12:32:57.882Z,11.80
2019-02-22T12:35:27.352Z,11.80
2019-02-22T12:37:56.740Z,11.80
2019-02-22T12:40:28.791Z,11.80
2019-02-22T12:42:58.109Z,11.80
2019-02-22T12:45:27.481Z,11.90
2019-02-22T12:47:57.102Z,11.90
2019-02-22T12:50:26.722Z,12.00
2019-02-22T12:52:56.158Z,11.90
2019-02-22T12:55:25.833Z,12.00
2019-02-22T12:57:55.393Z,11.90
2019-02-22T13:00:24.762Z,11.90
2019-02-22T13:03:02.085Z,12.00
2019-02-22T13:05:29.721Z,12.00
2019-02-22T13:07:59.113Z,12.00
2019-02-22T13:10:28.465Z,12.00
2019-02-22T13:12:57.808Z,12.10
2019-02-22T13:15:27.173Z,12.20
2019-02-22T13:17:56.791Z,12.10
2019-02-22T13:20:26.434Z,12.30
2019-02-22T13:22:55.937Z,12.50
2019-02-22T13:25:25.282Z,12.60
2019-02-22T13:27:54.936Z,12.70
2019-02-22T13:30:24.374Z,12.50
2019-02-22T13:32:53.748Z,12.50
2019-02-22T13:35:26.104Z,12.50
2019-02-22T13:37:55.507Z,12.70
2019-02-22T13:40:24.946Z,12.60
2019-02-22T13:42:54.614Z,12.60
2019-02-22T13:45:26.929Z,12.60
2019-02-22T13:47:55.402Z,12.90
2019-02-22T13:50:24.724Z,13.30
2019-02-22T13:52:54.147Z,13.60
2019-02-22T13:55:23.492Z,13.70
2019-02-22T13:57:53.000Z,14.00
2019-02-22T14:00:22.486Z,14.00
2019-02-22T14:02:51.764Z,14.10
2019-02-22T14:05:21.077Z,14.30
2019-02-22T14:07:56.157Z,14.40
2019-02-22T14:10:26.885Z,14.60
2019-02-22T14:12:56.229Z,14.30
2019-02-22T14:15:37.128Z,14.50
2019-02-22T14:17:56.647Z,14.80
2019-02-22T14:20:25.992Z,14.90
2019-02-22T14:22:55.408Z,15.00
2019-02-22T14:25:24.760Z,15.00
2019-02-22T14:27:57.166Z,15.20
2019-02-22T14:30:26.558Z,14.90
2019-02-22T14:32:55.958Z,14.50
2019-02-22T14:35:25.366Z,14.10
2019-02-22T14:37:54.848Z,13.90
2019-02-22T14:40:24.248Z,13.60
2019-02-22T14:42:53.901Z,13.60
2019-02-22T14:45:23.313Z,13.50
2019-02-22T14:47:52.900Z,13.30
2019-02-22T14:50:23.416Z,13.30
2019-02-22T14:52:52.877Z,13.20
2019-02-22T14:55:22.241Z,13.20
2019-02-22T14:57:51.523Z,13.20
2019-02-22T15:00:21.598Z,13.10
2019-02-22T15:02:50.951Z,13.00
2019-02-22T15:05:20.295Z,13.00
2019-02-22T15:07:49.970Z,13.00
2019-02-22T15:10:19.579Z,12.90
2019-02-22T15:12:49.033Z,12.90
2019-02-22T15:15:22.077Z,13.00
2019-02-22T15:18:04.941Z,13.00
2019-02-22T15:20:34.644Z,13.00
2019-02-22T15:23:04.267Z,13.10
2019-02-22T15:25:33.899Z,13.20
2019-02-22T15:28:03.279Z,13.30
2019-02-22T15:30:32.930Z,13.50
2019-02-22T15:33:02.256Z,13.60
2019-02-22T15:35:31.986Z,13.70
2019-02-22T15:38:01.329Z,13.90
2019-02-22T15:40:30.857Z,14.10
2019-02-22T15:43:00.197Z,14.40
2019-02-22T15:45:29.735Z,14.80
2019-02-22T15:47:59.064Z,15.10
2019-02-22T15:50:28.428Z,15.30
2019-02-22T15:52:57.982Z,15.30
2019-02-22T15:55:27.562Z,15.40
2019-02-22T15:57:56.951Z,15.20
2019-02-22T16:00:37.117Z,15.10
2019-02-22T16:03:06.479Z,15.30
2019-02-22T16:05:37.443Z,15.30
2019-02-22T16:08:07.891Z,15.40
2019-02-22T16:10:37.882Z,15.60
2019-02-22T16:13:07.213Z,15.60
2019-02-22T16:15:36.525Z,15.20
2019-02-22T16:18:07.117Z,15.00
2019-02-22T16:20:36.541Z,14.70
2019-02-22T16:23:05.871Z,14.50
2019-02-22T16:25:35.303Z,14.20
2019-02-22T16:28:04.607Z,13.90
2019-02-22T16:30:35.319Z,13.70
2019-02-22T16:33:05.424Z,13.50
2019-02-22T16:35:35.091Z,13.30
2019-02-22T16:38:07.870Z,13.10
2019-02-22T16:40:37.236Z,13.00
2019-02-22T16:43:06.566Z,12.90
2019-02-22T16:45:35.886Z,12.80
2019-02-22T16:48:05.578Z,12.70
2019-02-22T16:50:34.913Z,12.60
2019-02-22T16:53:04.261Z,12.40
2019-02-22T16:55:33.896Z,12.50
2019-02-22T16:58:03.251Z,12.30
2019-02-22T17:00:32.936Z,12.20
2019-02-22T17:03:02.620Z,12.10
2019-02-22T17:05:32.233Z,12.10
2019-02-22T17:08:01.570Z,12.10
2019-02-22T17:10:30.951Z,12.00
2019-02-22T17:13:00.263Z,11.90
2019-02-22T17:15:29.579Z,11.80
2019-02-22T17:17:59.237Z,11.70
2019-02-22T17:20:29.039Z,11.60
2019-02-22T17:22:58.395Z,11.50
2019-02-22T17:25:28.057Z,11.40
2019-02-22T17:27:57.886Z,11.40
2019-02-22T17:30:27.200Z,11.40
2019-02-22T17:32:56.590Z,11.30
2019-02-22T17:35:25.902Z,11.20
2019-02-22T17:37:55.286Z,11.20
2019-02-22T17:40:29.965Z,11.10
2019-02-22T17:42:59.338Z,11.00
2019-02-22T17:45:28.909Z,10.90
2019-02-22T17:47:58.620Z,10.70
2019-02-22T17:50:28.061Z,10.60
2019-02-22T17:52:57.393Z,10.60
2019-02-22T17:55:26.763Z,10.60
2019-02-22T17:57:56.098Z,10.50
2019-02-22T18:00:26.690Z,10.40
2019-02-22T18:02:56.462Z,10.40
2019-02-22T18:05:25.780Z,10.50
2019-02-22T18:07:55.126Z,10.50
2019-02-22T18:10:24.499Z,10.50
2019-02-22T18:12:53.809Z,10.30
2019-02-22T18:15:23.124Z,10.20
2019-02-22T18:17:52.510Z,10.00
2019-02-22T18:20:21.854Z,9.90
2019-02-22T18:22:51.470Z,9.80
2019-02-22T18:25:21.217Z,9.80
2019-02-22T18:27:50.800Z,9.90
2019-02-22T18:30:25.117Z,9.90
2019-02-22T18:32:54.826Z,9.80
2019-02-22T18:35:24.163Z,9.90
2019-02-22T18:37:53.858Z,9.90
2019-02-22T18:40:24.039Z,9.80
2019-02-22T18:42:53.382Z,9.70
2019-02-22T18:45:22.695Z,9.60
2019-02-22T18:47:52.295Z,9.50
2019-02-22T18:50:21.608Z,9.50
2019-02-22T18:52:50.927Z,9.60
2019-02-22T18:55:20.312Z,9.50
2019-02-22T18:57:49.705Z,9.50
2019-02-22T19:00:21.551Z,9.60
2019-02-22T19:02:51.286Z,9.60
2019-02-22T19:05:20.616Z,9.50
2019-02-22T19:07:49.937Z,9.60
2019-02-22T19:10:20.330Z,9.70
2019-02-22T19:12:49.701Z,9.60
2019-02-22T19:15:19.024Z,9.60
2019-02-22T19:17:48.397Z,9.50
2019-02-22T19:20:20.874Z,9.50
2019-02-22T19:22:50.451Z,9.50
2019-02-22T19:25:19.814Z,9.40
2019-02-22T19:27:49.464Z,9.30
2019-02-22T19:30:22.084Z,9.30
2019-02-22T19:32:51.451Z,9.30
2019-02-22T19:35:20.854Z,9.30
2019-02-22T19:37:50.191Z,9.30
2019-02-22T19:40:26.374Z,9.30
2019-02-22T19:42:55.712Z,9.30
2019-02-22T19:45:25.036Z,9.20
2019-02-22T19:47:54.720Z,9.00
2019-02-22T19:50:24.042Z,8.80
2019-02-22T19:52:53.346Z,8.80
2019-02-22T19:55:23.019Z,8.80
2019-02-22T19:57:52.504Z,8.80
2019-02-22T20:00:22.158Z,8.80
2019-02-22T20:02:51.621Z,8.80
2019-02-22T20:05:21.382Z,8.80
2019-02-22T20:07:50.942Z,8.70
2019-02-22T20:10:24.789Z,8.60
2019-02-22T20:12:54.127Z,8.60
2019-02-22T20:15:23.776Z,8.50
2019-02-22T20:17:54.939Z,8.50
2019-02-22T20:20:24.201Z,8.50
2019-02-22T20:22:53.526Z,8.50
2019-02-22T20:25:22.892Z,8.50
2019-02-22T20:27:52.222Z,8.40
2019-02-22T20:30:21.775Z,8.40
2019-02-22T20:32:51.146Z,8.30
2019-02-22T20:35:30.679Z,8.20
2019-02-22T20:38:00.070Z,8.30
2019-02-22T20:40:29.383Z,8.40
2019-02-22T20:42:58.711Z,8.50
2019-02-22T20:45:28.068Z,8.50
2019-02-22T20:48:05.213Z,8.40
2019-02-22T20:50:28.631Z,8.40
2019-02-22T20:52:58.328Z,8.20
2019-02-22T20:55:27.706Z,8.20
2019-02-22T20:57:57.339Z,8.10
2019-02-22T21:00:28.913Z,8.10
2019-02-22T21:02:58.222Z,8.20
2019-02-22T21:05:27.601Z,8.30
2019-02-22T21:07:57.318Z,8.30
2019-02-22T21:10:26.912Z,8.20
2019-02-22T21:12:56.228Z,8.20
2019-02-22T21:15:25.850Z,8.10
2019-02-22T21:17:55.223Z,8.20
2019-02-22T21:20:24.880Z,8.10
2019-02-22T21:22:54.869Z,8.10
2019-02-22T21:25:24.647Z,8.10
2019-02-22T21:27:54.043Z,8.00
2019-02-22T21:30:23.479Z,8.00
2019-02-22T21:32:52.853Z,7.90
2019-02-22T21:35:22.577Z,8.00
2019-02-22T21:37:52.380Z,8.00
2019-02-22T21:40:21.694Z,8.00
2019-02-22T21:42:51.292Z,8.10
2019-02-22T21:45:20.696Z,8.10
2019-02-22T21:47:54.866Z,8.20
2019-02-22T21:50:21.358Z,8.00
2019-02-22T21:52:51.044Z,7.90
2019-02-22T21:55:20.471Z,7.80
2019-02-22T21:57:49.812Z,7.90
2019-02-22T22:00:22.850Z,7.80
2019-02-22T22:02:52.254Z,7.70
2019-02-22T22:05:21.571Z,7.70
2019-02-22T22:07:51.568Z,7.70
2019-02-22T22:10:20.900Z,7.80
2019-02-22T22:12:50.588Z,7.70
2019-02-22T22:15:19.971Z,7.80
2019-02-22T22:17:49.279Z,7.70
2019-02-22T22:20:18.626Z,7.70
2019-02-22T22:22:48.283Z,7.70
2019-02-22T22:25:18.006Z,7.70
2019-02-22T22:27:47.314Z,7.60
2019-02-22T22:30:16.946Z,7.60
2019-02-22T22:32:46.272Z,7.60
2019-02-22T22:35:17.892Z,7.70
2019-02-22T22:37:47.438Z,7.50
2019-02-22T22:40:16.778Z,7.40
2019-02-22T22:42:46.473Z,7.30
2019-02-22T22:45:17.455Z,7.40
2019-02-22T22:47:46.974Z,7.50
2019-02-22T22:50:18.049Z,7.50
2019-02-22T22:52:47.405Z,7.40
2019-02-22T22:55:16.780Z,7.30
2019-02-22T22:57:46.413Z,7.30
2019-02-22T23:00:36.865Z,7.30
2019-02-22T23:03:06.209Z,7.20
2019-02-22T23:05:36.229Z,7.10
2019-02-22T23:08:08.339Z,7.20
2019-02-22T23:10:37.999Z,7.20
2019-02-22T23:13:07.583Z,7.20
2019-02-22T23:15:37.273Z,7.20
2019-02-22T23:18:06.709Z,7.10
2019-02-22T23:20:35.995Z,7.00
2019-02-22T23:23:06.293Z,7.10
2019-02-22T23:25:35.672Z,7.20
2019-02-22T23:28:04.949Z,7.10
2019-02-22T23:30:34.606Z,7.10
2019-02-22T23:33:03.920Z,6.90
2019-02-22T23:35:33.249Z,7.00
2019-02-22T23:38:02.623Z,7.00
2019-02-22T23:40:31.978Z,7.00
2019-02-22T23:43:01.350Z,7.00
2019-02-22T23:45:31.053Z,7.00
2019-02-22T23:48:00.844Z,6.90
2019-02-22T23:50:30.263Z,6.90
2019-02-22T23:52:59.757Z,6.90
2019-02-22T23:55:29.095Z,6.80
2019-02-22T23:57:58.416Z,6.80
