createdAt,value
2019-05-09T00:02:33.691Z,99.90
2019-05-09T00:05:04.244Z,99.90
2019-05-09T00:07:34.569Z,99.90
2019-05-09T00:10:05.145Z,99.90
2019-05-09T00:12:35.496Z,99.90
2019-05-09T00:15:06.055Z,99.90
2019-05-09T00:17:36.327Z,99.90
2019-05-09T00:20:15.773Z,99.90
2019-05-09T00:22:46.010Z,99.90
2019-05-09T00:25:16.230Z,99.90
2019-05-09T00:27:46.510Z,99.90
2019-05-09T00:30:18.434Z,99.90
2019-05-09T00:32:48.860Z,99.90
2019-05-09T00:35:38.120Z,99.90
2019-05-09T00:38:09.333Z,99.90
2019-05-09T00:40:53.061Z,99.90
2019-05-09T00:43:13.197Z,99.90
2019-05-09T00:46:05.388Z,99.90
2019-05-09T00:48:54.647Z,99.90
2019-05-09T00:51:24.964Z,99.90
2019-05-09T00:53:55.280Z,99.90
2019-05-09T00:56:25.489Z,99.90
2019-05-09T00:58:55.772Z,99.90
2019-05-09T01:01:26.047Z,99.90
2019-05-09T01:03:56.321Z,99.90
2019-05-09T01:06:26.594Z,99.90
2019-05-09T01:08:57.033Z,99.90
2019-05-09T01:11:27.338Z,99.90
2019-05-09T01:13:57.563Z,99.90
2019-05-09T01:16:27.850Z,99.90
2019-05-09T01:18:59.005Z,99.90
2019-05-09T01:21:29.241Z,99.90
2019-05-09T01:23:59.507Z,99.90
2019-05-09T01:26:29.786Z,99.90
2019-05-09T01:29:00.022Z,99.90
2019-05-09T01:31:30.287Z,99.90
2019-05-09T01:34:13.347Z,99.90
2019-05-09T01:37:03.355Z,99.90
2019-05-09T01:39:33.749Z,99.90
2019-05-09T01:42:04.210Z,99.90
2019-05-09T01:44:34.446Z,99.90
2019-05-09T01:47:04.934Z,99.90
2019-05-09T01:49:35.146Z,99.90
2019-05-09T01:52:05.429Z,99.90
2019-05-09T01:54:37.353Z,99.90
2019-05-09T01:57:07.571Z,99.90
2019-05-09T01:59:37.856Z,99.90
2019-05-09T02:02:09.095Z,99.90
2019-05-09T02:04:39.454Z,99.90
2019-05-09T02:07:10.057Z,99.90
2019-05-09T02:09:40.306Z,99.90
2019-05-09T02:12:10.602Z,99.90
2019-05-09T02:15:05.998Z,99.90
2019-05-09T02:18:01.372Z,99.90
2019-05-09T02:20:26.510Z,99.90
2019-05-09T02:22:56.712Z,99.90
2019-05-09T02:25:26.991Z,99.90
2019-05-09T02:27:57.284Z,99.90
2019-05-09T02:30:27.627Z,99.90
2019-05-09T02:32:57.821Z,99.90
2019-05-09T02:35:32.041Z,99.90
2019-05-09T02:38:00.426Z,99.90
2019-05-09T02:40:30.698Z,99.90
2019-05-09T02:43:00.960Z,99.90
2019-05-09T02:45:38.968Z,99.90
2019-05-09T02:48:09.565Z,99.90
2019-05-09T02:50:39.844Z,99.90
2019-05-09T02:53:10.055Z,99.90
2019-05-09T02:55:40.253Z,99.90
2019-05-09T02:58:12.136Z,99.90
2019-05-09T03:01:00.037Z,99.90
2019-05-09T03:03:33.023Z,99.90
2019-05-09T03:06:03.390Z,99.90
2019-05-09T03:08:33.660Z,99.90
2019-05-09T03:11:03.931Z,99.90
2019-05-09T03:13:34.121Z,99.90
2019-05-09T03:16:10.270Z,99.90
2019-05-09T03:18:40.542Z,99.90
2019-05-09T03:21:19.169Z,99.90
2019-05-09T03:23:49.690Z,99.90
2019-05-09T03:26:24.093Z,99.90
2019-05-09T03:29:08.793Z,99.90
2019-05-09T03:31:39.635Z,99.90
2019-05-09T03:34:10.089Z,99.90
2019-05-09T03:36:40.424Z,99.90
2019-05-09T03:39:10.689Z,99.90
2019-05-09T03:41:40.898Z,99.90
2019-05-09T03:44:11.077Z,99.90
2019-05-09T03:46:48.340Z,99.90
2019-05-09T03:49:18.856Z,99.90
2019-05-09T03:51:49.113Z,99.90
2019-05-09T03:54:19.272Z,99.90
2019-05-09T03:56:54.782Z,99.90
2019-05-09T03:59:24.981Z,99.90
2019-05-09T04:01:55.276Z,99.90
2019-05-09T04:04:27.898Z,99.90
2019-05-09T04:06:58.197Z,99.90
2019-05-09T04:09:28.577Z,99.90
2019-05-09T04:12:00.268Z,99.90
2019-05-09T04:14:31.962Z,99.90
2019-05-09T04:17:02.290Z,99.90
2019-05-09T04:19:32.513Z,99.90
2019-05-09T04:22:02.719Z,99.90
2019-05-09T04:24:33.080Z,99.90
2019-05-09T04:27:08.062Z,99.90
2019-05-09T04:29:38.309Z,99.90
2019-05-09T04:32:08.597Z,99.90
2019-05-09T04:34:38.813Z,99.90
2019-05-09T04:37:12.071Z,99.90
2019-05-09T04:39:41.137Z,99.90
2019-05-09T04:42:11.361Z,99.90
2019-05-09T04:44:49.602Z,99.90
2019-05-09T04:47:18.864Z,99.90
2019-05-09T04:49:49.033Z,99.90
2019-05-09T04:52:19.227Z,99.90
2019-05-09T04:54:49.416Z,99.90
2019-05-09T04:57:19.729Z,99.90
2019-05-09T04:59:49.941Z,99.90
2019-05-09T05:02:38.138Z,99.90
2019-05-09T05:05:08.498Z,99.90
2019-05-09T05:07:38.720Z,99.90
2019-05-09T05:10:09.260Z,99.90
2019-05-09T05:12:39.583Z,99.90
2019-05-09T05:15:10.494Z,99.90
2019-05-09T05:17:40.717Z,99.90
2019-05-09T05:20:18.377Z,99.90
2019-05-09T05:22:58.134Z,99.90
2019-05-09T05:25:28.510Z,99.90
2019-05-09T05:27:58.725Z,99.90
2019-05-09T05:30:28.997Z,99.90
2019-05-09T05:33:04.823Z,99.90
2019-05-09T05:35:43.933Z,99.90
2019-05-09T05:38:14.215Z,99.90
2019-05-09T05:40:46.493Z,99.90
2019-05-09T05:43:17.436Z,99.90
2019-05-09T05:45:53.901Z,99.90
2019-05-09T05:48:27.985Z,99.90
2019-05-09T05:50:58.344Z,99.90
2019-05-09T05:53:28.528Z,99.90
2019-05-09T05:55:58.717Z,99.90
2019-05-09T05:58:29.031Z,99.90
2019-05-09T06:00:59.399Z,99.90
2019-05-09T06:03:29.610Z,99.90
2019-05-09T06:05:59.816Z,99.90
2019-05-09T06:08:30.065Z,99.90
2019-05-09T06:11:00.390Z,99.90
2019-05-09T06:13:30.681Z,99.90
2019-05-09T06:16:01.023Z,99.90
2019-05-09T06:18:31.298Z,99.90
2019-05-09T06:21:01.607Z,99.90
2019-05-09T06:23:31.897Z,99.90
2019-05-09T06:26:02.390Z,99.90
2019-05-09T06:28:32.734Z,99.90
2019-05-09T06:31:03.104Z,99.90
2019-05-09T06:33:33.516Z,99.90
2019-05-09T06:36:03.894Z,99.90
2019-05-09T06:38:34.236Z,99.90
2019-05-09T06:41:04.519Z,99.90
2019-05-09T06:43:39.362Z,99.90
2019-05-09T06:46:30.706Z,99.90
2019-05-09T06:49:21.501Z,99.90
2019-05-09T06:51:38.539Z,99.90
2019-05-09T06:54:08.218Z,99.90
2019-05-09T06:56:38.542Z,98.60
2019-05-09T06:59:08.900Z,96.90
2019-05-09T07:01:54.304Z,95.20
2019-05-09T07:04:49.555Z,94.30
2019-05-09T07:07:41.804Z,93.30
2019-05-09T07:10:12.348Z,94.30
2019-05-09T07:12:42.726Z,95.30
2019-05-09T07:15:13.028Z,95.30
2019-05-09T07:17:43.296Z,95.30
2019-05-09T07:20:13.933Z,95.90
2019-05-09T07:22:48.170Z,96.10
2019-05-09T07:25:40.210Z,96.80
2019-05-09T07:28:10.584Z,96.80
2019-05-09T07:30:48.097Z,97.90
2019-05-09T07:33:38.349Z,97.90
2019-05-09T07:36:09.595Z,97.90
2019-05-09T07:38:39.834Z,98.00
2019-05-09T07:41:10.196Z,98.50
2019-05-09T07:43:40.481Z,98.50
2019-05-09T07:46:29.750Z,98.50
2019-05-09T07:49:01.744Z,98.50
2019-05-09T07:51:32.051Z,98.70
2019-05-09T07:54:20.109Z,98.70
2019-05-09T07:56:34.464Z,99.10
2019-05-09T07:59:04.883Z,99.00
2019-05-09T08:01:35.171Z,98.90
2019-05-09T08:04:07.499Z,99.30
2019-05-09T08:06:38.163Z,99.20
2019-05-09T08:09:08.654Z,99.10
2019-05-09T08:11:38.986Z,99.20
2019-05-09T08:14:10.954Z,99.40
2019-05-09T08:16:41.480Z,99.40
2019-05-09T08:19:11.699Z,99.40
2019-05-09T08:21:41.972Z,99.50
2019-05-09T08:24:12.340Z,99.80
2019-05-09T08:26:42.670Z,99.70
2019-05-09T08:29:12.996Z,99.60
2019-05-09T08:31:45.484Z,99.70
2019-05-09T08:34:15.208Z,99.80
2019-05-09T08:36:47.600Z,99.90
2019-05-09T08:39:18.417Z,99.90
2019-05-09T08:41:49.533Z,99.90
2019-05-09T08:44:19.857Z,99.90
2019-05-09T08:46:50.174Z,99.90
2019-05-09T08:49:23.577Z,99.90
2019-05-09T08:52:15.139Z,99.90
2019-05-09T08:54:44.830Z,99.90
2019-05-09T08:57:15.194Z,99.90
2019-05-09T08:59:49.758Z,99.90
2019-05-09T09:02:21.886Z,99.90
2019-05-09T09:04:49.489Z,99.90
2019-05-09T09:07:19.804Z,99.90
2019-05-09T09:09:50.102Z,99.90
2019-05-09T09:12:30.271Z,99.90
2019-05-09T09:14:52.347Z,99.90
2019-05-09T09:17:22.586Z,99.90
2019-05-09T09:19:52.863Z,99.90
2019-05-09T09:22:23.196Z,99.90
2019-05-09T09:24:53.429Z,99.90
2019-05-09T09:27:23.701Z,99.90
2019-05-09T09:29:53.961Z,99.90
2019-05-09T09:32:24.218Z,99.90
2019-05-09T09:34:54.400Z,99.90
2019-05-09T09:37:24.735Z,99.90
2019-05-09T09:39:54.997Z,99.90
2019-05-09T09:42:27.989Z,99.90
2019-05-09T09:44:58.646Z,99.90
2019-05-09T09:47:29.148Z,99.90
2019-05-09T09:50:00.518Z,99.90
2019-05-09T09:52:34.303Z,99.90
2019-05-09T09:55:03.082Z,99.90
2019-05-09T09:57:33.264Z,99.90
2019-05-09T10:00:21.457Z,99.90
2019-05-09T10:02:51.792Z,99.90
2019-05-09T10:05:22.108Z,99.20
2019-05-09T10:07:52.429Z,99.30
2019-05-09T10:10:36.193Z,98.80
2019-05-09T10:13:10.459Z,97.90
2019-05-09T10:16:03.944Z,97.80
2019-05-09T10:19:02.396Z,98.50
2019-05-09T10:21:38.989Z,98.30
2019-05-09T10:24:09.280Z,98.00
2019-05-09T10:26:58.597Z,97.40
2019-05-09T10:29:29.210Z,97.90
2019-05-09T10:31:59.573Z,98.30
2019-05-09T10:34:30.005Z,97.80
2019-05-09T10:37:00.266Z,97.90
2019-05-09T10:39:30.625Z,97.10
2019-05-09T10:42:02.372Z,96.60
2019-05-09T10:44:37.501Z,96.10
2019-05-09T10:47:13.630Z,96.80
2019-05-09T10:49:43.999Z,96.40
2019-05-09T10:52:14.666Z,96.40
2019-05-09T10:54:45.103Z,95.30
2019-05-09T10:57:15.461Z,95.30
2019-05-09T10:59:47.761Z,95.20
2019-05-09T11:02:17.815Z,95.30
2019-05-09T11:04:49.179Z,94.80
2019-05-09T11:07:19.570Z,94.80
2019-05-09T11:09:49.863Z,94.90
2019-05-09T11:12:20.196Z,94.90
2019-05-09T11:14:50.511Z,94.80
2019-05-09T11:17:21.918Z,95.30
2019-05-09T11:19:52.443Z,94.70
2019-05-09T11:22:23.602Z,95.10
2019-05-09T11:24:54.014Z,95.50
2019-05-09T11:27:24.288Z,95.50
2019-05-09T11:29:54.565Z,95.70
2019-05-09T11:32:24.841Z,96.10
2019-05-09T11:34:57.410Z,96.20
2019-05-09T11:37:27.245Z,96.50
2019-05-09T11:46:02.463Z,97.10
2019-05-09T11:48:44.412Z,97.90
2019-05-09T11:51:29.081Z,98.30
2019-05-09T11:54:11.249Z,98.70
2019-05-09T11:56:53.025Z,99.30
2019-05-09T11:59:34.661Z,99.60
2019-05-09T12:02:18.026Z,99.90
2019-05-09T12:04:59.790Z,99.90
2019-05-09T12:07:41.815Z,99.90
2019-05-09T12:10:23.514Z,99.90
2019-05-09T12:13:05.806Z,99.90
2019-05-09T12:19:29.485Z,99.90
2019-05-09T12:22:11.664Z,99.90
2019-05-09T12:24:54.220Z,99.90
2019-05-09T12:27:36.738Z,99.90
2019-05-09T12:30:19.057Z,99.90
2019-05-09T12:33:00.667Z,99.90
2019-05-09T12:35:42.741Z,99.90
2019-05-09T12:38:24.722Z,99.90
2019-05-09T12:41:07.871Z,99.90
2019-05-09T12:43:50.094Z,99.90
2019-05-09T12:46:32.278Z,99.90
2019-05-09T12:49:14.274Z,99.90
2019-05-09T12:51:58.130Z,99.90
2019-05-09T12:58:36.931Z,99.90
2019-05-09T13:01:19.148Z,99.90
2019-05-09T13:04:01.457Z,99.90
2019-05-09T13:06:43.523Z,99.90
2019-05-09T13:09:25.532Z,99.90
2019-05-09T13:12:08.663Z,99.90
2019-05-09T13:14:51.257Z,99.90
2019-05-09T13:17:38.276Z,99.90
2019-05-09T13:20:19.636Z,99.90
2019-05-09T13:23:02.206Z,99.90
2019-05-09T13:25:44.573Z,99.90
2019-05-09T13:31:52.132Z,99.90
2019-05-09T13:34:34.373Z,99.90
2019-05-09T13:37:18.611Z,99.90
2019-05-09T13:39:59.918Z,99.90
2019-05-09T13:46:08.988Z,99.90
2019-05-09T13:49:05.762Z,99.90
2019-05-09T13:51:38.080Z,99.90
2019-05-09T13:54:18.858Z,99.90
2019-05-09T14:00:09.076Z,99.90
2019-05-09T14:09:23.789Z,99.90
2019-05-09T14:12:05.468Z,99.90
2019-05-09T14:14:47.442Z,99.90
2019-05-09T14:17:44.876Z,99.90
2019-05-09T14:20:13.300Z,99.90
2019-05-09T14:22:57.630Z,99.90
2019-05-09T14:25:40.270Z,99.90
2019-05-09T14:28:22.032Z,99.90
2019-05-09T14:31:07.662Z,99.90
2019-05-09T14:33:49.599Z,99.90
2019-05-09T14:36:31.819Z,99.90
2019-05-09T14:39:13.661Z,99.90
2019-05-09T14:41:57.718Z,99.90
2019-05-09T14:44:39.311Z,99.90
2019-05-09T14:47:21.253Z,99.90
2019-05-09T14:50:03.240Z,99.90
2019-05-09T14:56:11.083Z,99.90
2019-05-09T15:02:02.354Z,99.90
2019-05-09T15:04:44.384Z,99.90
2019-05-09T15:07:28.274Z,99.90
2019-05-09T15:13:35.801Z,99.90
2019-05-09T15:16:18.577Z,99.90
2019-05-09T15:19:00.351Z,99.90
2019-05-09T15:28:19.783Z,99.90
2019-05-09T15:34:41.503Z,99.90
2019-05-09T15:37:23.920Z,99.90
2019-05-09T15:40:08.398Z,99.90
2019-05-09T15:42:50.100Z,99.90
2019-05-09T15:45:33.974Z,99.90
2019-05-09T15:48:23.437Z,99.90
2019-05-09T15:51:47.979Z,99.90
2019-05-09T15:54:58.288Z,99.90
2019-05-09T15:57:48.576Z,99.90
2019-05-09T16:00:58.901Z,99.90
2019-05-09T16:07:40.457Z,99.90
2019-05-09T16:10:29.952Z,99.90
2019-05-09T16:13:19.314Z,99.90
2019-05-09T16:16:28.580Z,99.90
2019-05-09T16:19:52.430Z,99.90
2019-05-09T16:22:41.834Z,99.90
2019-05-09T16:25:31.245Z,99.90
2019-05-09T16:28:20.689Z,99.90
2019-05-09T16:33:58.042Z,99.90
2019-05-09T16:37:07.691Z,99.90
2019-05-09T16:40:16.964Z,99.90
2019-05-09T16:46:57.493Z,99.90
2019-05-09T16:49:47.727Z,99.90
2019-05-09T16:52:58.469Z,99.90
2019-05-09T16:56:05.091Z,99.90
2019-05-09T16:58:57.805Z,99.90
2019-05-09T17:05:41.029Z,99.90
2019-05-09T17:08:23.132Z,99.90
2019-05-09T17:14:45.003Z,99.90
2019-05-09T17:17:27.819Z,99.90
2019-05-09T17:20:12.419Z,99.90
2019-05-09T17:23:15.266Z,99.90
2019-05-09T17:25:57.948Z,99.90
2019-05-09T17:28:28.585Z,99.90
2019-05-09T17:31:18.284Z,99.90
2019-05-09T17:34:07.746Z,99.90
2019-05-09T17:36:49.861Z,99.90
2019-05-09T17:39:31.438Z,99.90
2019-05-09T17:42:13.443Z,99.90
2019-05-09T17:44:57.787Z,99.90
2019-05-09T17:50:59.119Z,99.90
2019-05-09T17:53:41.401Z,99.90
2019-05-09T17:56:23.392Z,99.90
2019-05-09T18:02:31.302Z,99.90
2019-05-09T18:05:13.057Z,99.90
2019-05-09T18:07:57.702Z,99.90
2019-05-09T18:10:39.301Z,99.90
2019-05-09T18:17:01.340Z,99.90
2019-05-09T18:19:46.125Z,99.90
2019-05-09T18:22:28.647Z,99.90
2019-05-09T18:28:38.401Z,99.90
2019-05-09T18:31:21.588Z,99.90
2019-05-09T18:34:03.162Z,99.90
2019-05-09T18:36:33.608Z,99.90
2019-05-09T18:39:40.676Z,99.90
2019-05-09T18:42:30.098Z,99.90
2019-05-09T18:48:08.520Z,99.90
2019-05-09T18:51:18.400Z,99.90
2019-05-09T18:54:07.959Z,99.90
2019-05-09T18:56:56.515Z,99.90
2019-05-09T18:59:45.553Z,99.90
2019-05-09T19:02:35.129Z,99.90
2019-05-09T19:05:24.902Z,99.90
2019-05-09T19:08:14.286Z,99.90
2019-05-09T19:11:03.853Z,99.90
2019-05-09T19:18:01.158Z,99.90
2019-05-09T19:21:09.542Z,99.90
2019-05-09T19:29:37.015Z,99.90
2019-05-09T19:32:26.443Z,99.90
2019-05-09T19:35:15.853Z,99.90
2019-05-09T19:37:57.640Z,99.90
2019-05-09T19:40:39.904Z,99.90
2019-05-09T19:43:22.185Z,99.90
2019-05-09T19:46:23.226Z,99.90
2019-05-09T19:48:53.720Z,99.90
2019-05-09T19:51:43.214Z,99.90
2019-05-09T19:54:32.626Z,99.90
2019-05-09T19:57:21.838Z,99.90
2019-05-09T20:03:00.321Z,99.90
2019-05-09T20:05:49.758Z,99.90
2019-05-09T20:11:26.814Z,99.90
2019-05-09T20:14:27.530Z,99.90
2019-05-09T20:17:09.833Z,99.90
2019-05-09T20:19:52.238Z,99.90
2019-05-09T20:22:22.920Z,99.90
2019-05-09T20:28:46.271Z,99.90
2019-05-09T20:31:53.335Z,99.90
2019-05-09T20:35:18.056Z,99.90
2019-05-09T20:41:39.248Z,99.90
2019-05-09T20:47:10.959Z,99.90
2019-05-09T20:50:12.061Z,99.90
2019-05-09T20:53:12.849Z,99.90
2019-05-09T20:59:32.798Z,99.90
2019-05-09T21:05:22.763Z,99.90
2019-05-09T21:08:04.580Z,99.90
2019-05-09T21:14:16.898Z,99.90
2019-05-09T21:20:07.767Z,99.90
2019-05-09T21:26:15.203Z,99.90
2019-05-09T21:36:10.178Z,99.90
2019-05-09T21:39:10.758Z,99.90
2019-05-09T21:41:52.931Z,99.90
2019-05-09T21:44:34.873Z,99.90
2019-05-09T21:50:42.305Z,99.90
2019-05-09T21:53:38.823Z,99.90
2019-05-09T22:10:01.751Z,99.90
2019-05-09T22:12:43.942Z,99.90
2019-05-09T22:15:25.525Z,99.90
2019-05-09T22:18:26.583Z,99.90
2019-05-09T22:24:28.487Z,99.90
2019-05-09T22:30:35.933Z,99.90
2019-05-09T22:33:17.919Z,99.90
2019-05-09T22:36:00.081Z,99.90
2019-05-09T22:38:30.423Z,99.90
2019-05-09T22:41:20.067Z,99.90
2019-05-09T22:44:09.451Z,99.90
2019-05-09T22:47:18.318Z,99.90
2019-05-09T22:50:07.795Z,99.90
2019-05-09T22:56:29.045Z,99.90
2019-05-09T22:59:36.915Z,99.90
2019-05-09T23:02:26.743Z,99.90
2019-05-09T23:05:08.408Z,99.90
2019-05-09T23:08:09.359Z,99.90
2019-05-09T23:10:53.555Z,99.90
2019-05-09T23:16:44.312Z,99.90
2019-05-09T23:22:35.859Z,99.90
2019-05-09T23:25:17.732Z,99.90
2019-05-09T23:28:00.059Z,99.90
2019-05-09T23:40:35.964Z,99.90
2019-05-09T23:43:24.094Z,99.90
2019-05-09T23:46:06.094Z,99.90
2019-05-09T23:49:06.819Z,99.90
