createdAt,value
2023-03-06T00:06:46.149Z,99625.22
2023-03-06T00:16:47.385Z,99642.44
2023-03-06T00:26:48.590Z,99640.69
2023-03-06T00:36:49.801Z,99621.72
2023-03-06T00:46:51.191Z,99611.38
2023-03-06T00:56:52.425Z,99607.06
2023-03-06T01:06:53.662Z,99597.56
2023-03-06T01:16:54.919Z,99583.81
2023-03-06T01:26:56.138Z,99561.38
2023-03-06T01:36:57.373Z,99548.44
2023-03-06T01:46:58.845Z,99530.34
2023-03-06T01:57:00.094Z,99524.31
2023-03-06T02:07:01.392Z,99519.13
2023-03-06T02:17:02.701Z,99504.50
2023-03-06T02:27:03.926Z,99491.56
2023-03-06T02:37:05.187Z,99488.94
2023-03-06T02:47:07.993Z,99480.34
2023-03-06T02:57:09.280Z,99472.56
2023-03-06T03:07:10.509Z,99466.53
2023-03-06T03:17:11.753Z,99461.38
2023-03-06T03:27:12.967Z,99451.03
2023-03-06T03:37:14.206Z,99444.16
2023-03-06T03:47:15.474Z,99450.19
2023-03-06T03:57:16.890Z,99433.81
2023-03-06T04:07:18.110Z,99428.66
2023-03-06T04:17:19.345Z,99407.13
2023-03-06T04:27:20.611Z,99407.09
2023-03-06T04:37:21.835Z,99398.50
2023-03-06T04:47:23.337Z,99388.13
2023-03-06T04:57:24.540Z,99382.09
2023-03-06T05:07:25.753Z,99382.97
2023-03-06T05:17:26.979Z,99382.97
2023-03-06T05:27:28.208Z,99374.34
2023-03-06T05:37:29.483Z,99370.03
2023-03-06T05:47:31.027Z,99375.22
2023-03-06T05:57:32.506Z,99378.69
2023-03-06T06:07:33.748Z,99374.38
2023-03-06T06:17:35.008Z,99371.78
2023-03-06T06:27:36.238Z,99376.94
2023-03-06T06:37:37.525Z,99389.00
2023-03-06T06:47:41.527Z,99397.63
2023-03-06T06:57:42.990Z,99392.44
2023-03-06T07:07:44.927Z,99405.38
2023-03-06T07:17:48.272Z,99411.41
2023-03-06T07:27:53.626Z,99409.69
2023-03-06T07:37:55.322Z,99406.22
2023-03-06T07:47:56.735Z,99413.09
2023-03-06T07:57:57.994Z,99413.13
2023-03-06T08:07:59.274Z,99416.56
2023-03-06T08:18:00.484Z,99420.88
2023-03-06T08:28:01.924Z,99426.84
2023-03-06T08:38:03.146Z,99428.47
2023-03-06T08:48:04.522Z,99438.03
2023-03-06T08:58:05.718Z,99445.78
2023-03-06T09:08:06.936Z,99437.13
2023-03-06T09:18:08.243Z,99444.00
2023-03-06T09:28:11.985Z,99443.94
2023-03-06T09:38:13.479Z,99445.53
2023-03-06T09:48:14.896Z,99447.19
2023-03-06T09:58:16.379Z,99448.75
2023-03-06T10:08:17.581Z,99455.53
2023-03-06T10:18:19.137Z,99441.28
2023-03-06T10:28:20.431Z,99434.22
2023-03-06T10:38:21.729Z,99442.94
2023-03-06T10:48:23.189Z,99428.19
2023-03-06T10:58:24.431Z,99428.69
2023-03-06T11:08:25.651Z,99425.84
2023-03-06T11:18:27.818Z,99421.25
2023-03-06T11:28:29.068Z,99405.88
2023-03-06T11:38:32.123Z,99393.41
2023-03-06T11:48:33.436Z,99387.84
2023-03-06T11:58:34.648Z,99389.94
2023-03-06T12:08:35.868Z,99381.53
2023-03-06T12:18:37.069Z,99377.81
2023-03-06T12:28:38.277Z,99366.06
2023-03-06T12:38:39.480Z,99364.34
2023-03-06T12:48:40.780Z,99359.53
2023-03-06T12:58:41.983Z,99352.53
2023-03-06T13:08:44.251Z,99345.50
2023-03-06T13:18:45.555Z,99346.31
2023-03-06T13:28:48.667Z,99343.03
2023-03-06T13:38:49.884Z,99333.53
2023-03-06T13:48:51.966Z,99326.59
2023-03-06T13:58:54.283Z,99331.97
2023-03-06T14:08:56.256Z,99338.94
2023-03-06T14:18:57.463Z,99330.28
2023-03-06T14:28:58.804Z,99322.41
2023-03-06T14:39:00.040Z,99317.31
2023-03-06T14:49:01.826Z,99312.81
2023-03-06T14:59:03.044Z,99315.72
2023-03-06T15:09:07.194Z,99305.34
2023-03-06T15:19:08.901Z,99308.63
2023-03-06T15:29:13.682Z,99305.19
2023-03-06T15:39:14.931Z,99304.41
2023-03-06T15:49:16.411Z,99309.72
2023-03-06T15:59:17.617Z,99311.41
2023-03-06T16:09:18.958Z,99319.44
2023-03-06T16:19:28.027Z,99336.97
2023-03-06T16:29:29.486Z,99334.50
2023-03-06T16:39:30.737Z,99331.16
2023-03-06T16:49:32.226Z,99339.84
2023-03-06T16:59:33.521Z,99345.09
2023-03-06T17:09:34.781Z,99346.88
2023-03-06T17:19:36.013Z,99351.31
2023-03-06T17:29:37.213Z,99366.81
2023-03-06T17:39:38.705Z,99369.47
2023-03-06T17:49:40.079Z,99379.00
2023-03-06T17:59:46.643Z,99384.19
2023-03-06T18:09:47.933Z,99374.72
2023-03-06T18:19:49.147Z,99373.00
2023-03-06T18:29:52.168Z,99388.53
2023-03-06T18:39:54.042Z,99381.66
2023-03-06T18:49:55.459Z,99376.50
2023-03-06T18:59:56.729Z,99378.25
2023-03-06T19:09:58.029Z,99373.13
2023-03-06T19:19:59.253Z,99361.91
2023-03-06T19:30:00.648Z,99361.91
2023-03-06T19:40:03.521Z,99365.34
2023-03-06T19:50:04.903Z,99352.47
2023-03-06T20:00:06.339Z,99345.56
2023-03-06T20:10:07.569Z,99339.53
2023-03-06T20:20:08.837Z,99330.88
2023-03-06T20:30:10.073Z,99325.66
2023-03-06T20:40:11.377Z,99328.31
2023-03-06T20:50:12.864Z,99317.06
2023-03-06T21:00:14.077Z,99314.53
2023-03-06T21:10:15.312Z,99299.00
2023-03-06T21:20:16.551Z,99289.56
2023-03-06T21:30:17.784Z,99288.69
2023-03-06T21:40:19.007Z,99280.13
2023-03-06T21:50:22.060Z,99283.63
2023-03-06T22:00:23.910Z,99275.91
2023-03-06T22:10:25.182Z,99278.56
2023-03-06T22:20:26.417Z,99281.13
2023-03-06T22:30:27.625Z,99269.88
2023-03-06T22:40:28.854Z,99257.78
2023-03-06T22:50:30.262Z,99247.44
2023-03-06T23:10:53.969Z,99234.50
2023-03-06T23:20:55.560Z,99213.75
2023-03-06T23:30:56.796Z,99218.03
2023-03-06T23:40:58.031Z,99223.16
2023-03-06T23:50:59.580Z,99224.09
