createdAt,value
2019-02-19T00:01:59.522Z,38.60
2019-02-19T00:04:29.555Z,41.67
2019-02-19T00:06:59.601Z,35.93
2019-02-19T00:09:29.600Z,39.13
2019-02-19T00:11:59.809Z,39.37
2019-02-19T00:14:30.046Z,34.20
2019-02-19T00:17:00.134Z,39.50
2019-02-19T00:19:32.833Z,35.63
2019-02-19T00:22:02.940Z,36.93
2019-02-19T00:24:32.948Z,35.90
2019-02-19T00:27:03.037Z,35.53
2019-02-19T00:29:33.119Z,34.10
2019-02-19T00:32:03.284Z,33.13
2019-02-19T00:37:25.645Z,32.67
2019-02-19T00:40:09.403Z,36.97
2019-02-19T00:42:51.743Z,33.67
2019-02-19T00:45:33.426Z,33.60
2019-02-19T00:48:15.293Z,34.97
2019-02-19T00:50:57.284Z,27.87
2019-02-19T00:53:27.318Z,31.57
2019-02-19T00:55:57.328Z,32.90
2019-02-19T00:58:27.375Z,26.77
2019-02-19T01:00:57.418Z,28.97
2019-02-19T01:03:27.570Z,24.20
2019-02-19T01:05:58.247Z,26.60
2019-02-19T01:08:28.293Z,27.73
2019-02-19T01:10:58.349Z,23.00
2019-02-19T01:13:28.402Z,22.20
2019-02-19T01:15:58.435Z,23.47
2019-02-19T01:18:28.474Z,21.37
2019-02-19T01:20:58.482Z,21.00
2019-02-19T01:23:28.607Z,18.53
2019-02-19T01:25:58.761Z,22.93
2019-02-19T01:28:28.814Z,17.17
2019-02-19T01:30:58.832Z,18.90
2019-02-19T01:33:28.995Z,15.20
2019-02-19T01:35:59.285Z,16.83
2019-02-19T01:38:29.518Z,15.23
2019-02-19T01:40:59.649Z,14.27
2019-02-19T01:43:29.773Z,16.07
2019-02-19T01:46:02.897Z,14.20
2019-02-19T01:48:32.938Z,12.93
2019-02-19T01:51:03.051Z,16.60
2019-02-19T01:53:33.069Z,14.83
2019-02-19T01:56:03.165Z,13.53
2019-02-19T01:58:33.198Z,12.60
2019-02-19T02:01:03.278Z,13.40
2019-02-19T02:03:33.335Z,16.83
2019-02-19T02:06:03.674Z,15.73
2019-02-19T02:08:33.789Z,14.00
2019-02-19T02:11:03.978Z,12.47
2019-02-19T02:13:34.155Z,13.87
2019-02-19T02:16:04.304Z,16.07
2019-02-19T02:18:34.536Z,13.87
2019-02-19T02:21:04.551Z,13.53
2019-02-19T02:23:34.585Z,13.30
2019-02-19T02:26:04.669Z,14.77
2019-02-19T02:28:34.717Z,13.20
2019-02-19T02:31:04.712Z,13.80
2019-02-19T02:33:34.731Z,13.00
2019-02-19T02:36:04.925Z,13.63
2019-02-19T02:38:35.161Z,14.70
2019-02-19T02:41:05.827Z,13.30
2019-02-19T02:43:35.872Z,15.23
2019-02-19T02:46:05.892Z,14.93
2019-02-19T02:48:35.933Z,13.53
2019-02-19T02:51:06.128Z,15.27
2019-02-19T02:53:36.271Z,15.67
2019-02-19T02:56:06.702Z,17.43
2019-02-19T02:58:36.741Z,16.30
2019-02-19T03:01:06.895Z,14.37
2019-02-19T03:03:37.124Z,14.57
2019-02-19T03:06:25.165Z,14.53
2019-02-19T03:08:55.254Z,17.93
2019-02-19T03:11:25.253Z,17.97
2019-02-19T03:13:55.416Z,14.60
2019-02-19T03:16:25.851Z,17.67
2019-02-19T03:18:55.962Z,16.30
2019-02-19T03:21:26.051Z,15.73
2019-02-19T03:23:56.681Z,17.40
2019-02-19T03:26:27.625Z,16.23
2019-02-19T03:28:57.741Z,16.10
2019-02-19T03:31:27.837Z,14.67
2019-02-19T03:33:58.163Z,20.17
2019-02-19T03:36:28.264Z,16.57
2019-02-19T03:38:58.495Z,15.30
2019-02-19T03:41:28.578Z,15.30
2019-02-19T03:44:00.704Z,17.87
2019-02-19T03:46:30.773Z,17.03
2019-02-19T03:49:00.821Z,16.40
2019-02-19T03:51:30.822Z,18.20
2019-02-19T03:54:00.853Z,16.40
2019-02-19T03:56:30.937Z,17.60
2019-02-19T03:59:01.093Z,17.33
2019-02-19T04:01:31.160Z,15.50
2019-02-19T04:04:02.005Z,18.57
2019-02-19T04:06:32.488Z,14.17
2019-02-19T04:09:04.095Z,15.73
2019-02-19T04:11:39.552Z,14.37
2019-02-19T04:14:10.990Z,16.73
2019-02-19T04:16:41.129Z,15.03
2019-02-19T04:19:11.553Z,14.97
2019-02-19T04:21:41.621Z,20.40
2019-02-19T04:24:12.280Z,15.23
2019-02-19T04:26:42.387Z,16.40
2019-02-19T04:29:12.525Z,18.37
2019-02-19T04:31:42.607Z,15.97
2019-02-19T04:34:12.661Z,14.73
2019-02-19T04:36:42.820Z,17.07
2019-02-19T04:39:12.966Z,16.90
2019-02-19T04:41:42.942Z,16.07
2019-02-19T04:44:12.972Z,11.33
2019-02-19T04:46:43.337Z,12.17
2019-02-19T04:49:13.352Z,16.53
2019-02-19T04:51:43.443Z,15.60
2019-02-19T04:54:13.543Z,15.40
2019-02-19T04:56:46.846Z,14.70
2019-02-19T04:59:17.482Z,15.70
2019-02-19T05:01:47.648Z,13.07
2019-02-19T05:04:17.756Z,14.33
2019-02-19T05:06:47.770Z,13.43
2019-02-19T05:09:20.405Z,13.33
2019-02-19T05:11:51.934Z,13.70
2019-02-19T05:14:22.047Z,16.07
2019-02-19T05:16:52.062Z,13.17
2019-02-19T05:19:22.114Z,14.93
2019-02-19T05:21:54.188Z,15.07
2019-02-19T05:24:24.295Z,14.87
2019-02-19T05:26:54.780Z,15.53
2019-02-19T05:29:27.915Z,15.20
2019-02-19T05:31:58.087Z,18.90
2019-02-19T05:34:28.157Z,16.07
2019-02-19T05:36:58.228Z,17.73
2019-02-19T05:39:28.383Z,17.87
2019-02-19T05:41:58.429Z,21.83
2019-02-19T05:44:28.584Z,17.17
2019-02-19T05:46:58.582Z,18.47
2019-02-19T05:49:28.619Z,17.43
2019-02-19T05:52:02.499Z,19.50
2019-02-19T05:54:32.616Z,25.53
2019-02-19T05:57:02.782Z,20.53
2019-02-19T05:59:34.236Z,17.90
2019-02-19T06:02:04.313Z,25.80
2019-02-19T06:04:34.384Z,24.13
2019-02-19T06:07:04.621Z,19.93
2019-02-19T06:09:34.782Z,22.83
2019-02-19T06:12:07.261Z,26.67
2019-02-19T06:14:37.429Z,21.10
2019-02-19T06:17:07.447Z,23.40
2019-02-19T06:19:37.484Z,20.83
2019-02-19T06:22:08.011Z,23.87
2019-02-19T06:24:38.176Z,25.60
2019-02-19T06:27:09.318Z,25.83
2019-02-19T06:29:39.441Z,26.57
2019-02-19T06:32:12.625Z,22.67
2019-02-19T06:34:42.759Z,26.33
2019-02-19T06:37:12.940Z,24.63
2019-02-19T06:39:42.992Z,28.10
2019-02-19T06:42:13.190Z,26.53
2019-02-19T06:44:43.685Z,29.53
2019-02-19T06:47:13.785Z,30.33
2019-02-19T06:49:43.953Z,27.90
2019-02-19T06:52:14.042Z,31.40
2019-02-19T06:54:44.289Z,29.87
2019-02-19T06:57:14.412Z,28.40
2019-02-19T06:59:45.992Z,29.60
2019-02-19T07:02:33.922Z,27.63
2019-02-19T07:05:06.976Z,26.50
2019-02-19T07:07:37.042Z,33.10
2019-02-19T07:10:07.177Z,36.03
2019-02-19T07:12:37.284Z,33.13
2019-02-19T07:15:07.396Z,32.80
2019-02-19T07:17:39.276Z,31.27
2019-02-19T07:20:09.385Z,32.60
2019-02-19T07:22:42.415Z,32.17
2019-02-19T07:25:12.458Z,33.53
2019-02-19T07:27:42.570Z,35.33
2019-02-19T07:30:12.758Z,30.23
2019-02-19T07:32:44.512Z,30.90
2019-02-19T07:35:14.612Z,35.70
2019-02-19T07:37:44.860Z,36.13
2019-02-19T07:40:15.044Z,37.77
2019-02-19T07:42:45.267Z,36.17
2019-02-19T07:45:15.481Z,35.53
2019-02-19T07:47:45.823Z,34.67
2019-02-19T07:50:15.952Z,29.93
2019-02-19T07:52:46.201Z,34.10
2019-02-19T07:55:16.250Z,36.40
2019-02-19T07:57:47.550Z,28.30
2019-02-19T08:00:17.643Z,30.23
2019-02-19T08:02:47.786Z,27.90
2019-02-19T08:05:18.291Z,25.10
2019-02-19T08:07:48.489Z,27.60
2019-02-19T08:10:18.495Z,30.70
2019-02-19T08:12:48.897Z,24.93
2019-02-19T08:15:18.901Z,23.60
2019-02-19T08:17:49.027Z,28.47
2019-02-19T08:20:19.136Z,19.83
2019-02-19T08:22:49.177Z,24.33
2019-02-19T08:25:19.204Z,20.77
2019-02-19T08:27:50.773Z,23.23
2019-02-19T08:30:20.973Z,19.90
2019-02-19T08:32:50.978Z,16.97
2019-02-19T08:35:21.008Z,19.23
2019-02-19T08:37:52.631Z,17.97
2019-02-19T08:40:22.818Z,19.63
2019-02-19T08:42:56.269Z,18.03
2019-02-19T08:45:26.260Z,17.57
2019-02-19T08:47:57.946Z,18.93
2019-02-19T08:50:28.047Z,16.03
2019-02-19T08:52:58.086Z,17.63
2019-02-19T08:55:31.216Z,17.63
2019-02-19T08:58:01.269Z,21.73
2019-02-19T09:00:31.289Z,14.87
2019-02-19T09:03:01.453Z,18.50
2019-02-19T09:05:32.167Z,16.23
2019-02-19T09:08:02.221Z,13.67
2019-02-19T09:10:32.288Z,18.37
2019-02-19T09:13:02.540Z,12.93
2019-02-19T09:15:32.753Z,15.93
2019-02-19T09:18:04.393Z,14.97
2019-02-19T09:20:34.373Z,17.87
2019-02-19T09:23:04.498Z,17.03
2019-02-19T09:25:34.574Z,15.17
2019-02-19T09:28:04.702Z,12.63
2019-02-19T09:30:34.708Z,17.20
2019-02-19T09:33:04.844Z,11.73
2019-02-19T09:35:34.942Z,14.40
2019-02-19T09:38:07.782Z,12.30
2019-02-19T09:40:37.796Z,14.80
2019-02-19T09:43:07.849Z,15.10
2019-02-19T09:45:37.863Z,13.90
2019-02-19T09:48:07.914Z,14.17
2019-02-19T09:50:38.039Z,12.07
2019-02-19T09:53:08.077Z,12.53
2019-02-19T09:55:38.116Z,15.57
2019-02-19T09:58:08.169Z,13.33
2019-02-19T10:00:38.234Z,14.50
2019-02-19T10:03:08.375Z,15.37
2019-02-19T10:05:38.371Z,15.27
2019-02-19T10:08:09.842Z,11.70
2019-02-19T10:10:39.845Z,18.37
2019-02-19T10:13:09.935Z,17.00
2019-02-19T10:15:40.064Z,14.97
2019-02-19T10:18:11.084Z,15.20
2019-02-19T10:20:41.450Z,12.37
2019-02-19T10:23:11.731Z,17.57
2019-02-19T10:25:44.645Z,16.73
2019-02-19T10:28:15.546Z,15.87
2019-02-19T10:30:45.588Z,12.87
2019-02-19T10:33:16.448Z,17.47
2019-02-19T10:35:46.568Z,14.80
2019-02-19T10:38:16.714Z,17.07
2019-02-19T10:40:46.932Z,11.87
2019-02-19T10:43:17.133Z,13.83
2019-02-19T10:45:47.335Z,14.17
2019-02-19T10:48:19.320Z,11.97
2019-02-19T10:50:49.134Z,12.60
2019-02-19T10:53:19.176Z,12.03
2019-02-19T10:55:50.968Z,13.00
2019-02-19T10:58:23.199Z,15.03
2019-02-19T11:00:53.079Z,9.60
2019-02-19T11:03:23.128Z,11.43
2019-02-19T11:05:53.251Z,13.57
2019-02-19T11:08:23.288Z,11.67
2019-02-19T11:10:53.386Z,15.20
2019-02-19T11:13:23.505Z,15.10
2019-02-19T11:15:53.627Z,15.63
2019-02-19T11:18:28.425Z,13.50
2019-02-19T11:20:55.410Z,11.73
2019-02-19T11:23:25.454Z,17.27
2019-02-19T11:25:56.624Z,13.27
2019-02-19T11:28:26.699Z,12.07
2019-02-19T11:30:56.805Z,12.67
2019-02-19T11:33:29.579Z,15.97
2019-02-19T11:35:59.553Z,13.70
2019-02-19T11:38:29.587Z,12.00
2019-02-19T11:40:59.621Z,12.67
2019-02-19T11:43:29.772Z,10.57
2019-02-19T11:45:59.930Z,15.47
2019-02-19T11:48:36.780Z,10.10
2019-02-19T11:51:01.869Z,12.73
2019-02-19T11:53:31.932Z,13.53
2019-02-19T11:56:02.023Z,12.83
2019-02-19T11:58:32.278Z,9.50
2019-02-19T12:01:03.074Z,7.87
2019-02-19T12:03:33.248Z,10.30
2019-02-19T12:06:03.800Z,10.87
2019-02-19T12:08:39.094Z,10.87
2019-02-19T12:11:05.764Z,11.90
2019-02-19T12:13:36.191Z,12.57
2019-02-19T12:16:06.226Z,10.30
2019-02-19T12:18:36.396Z,11.87
2019-02-19T12:21:06.691Z,11.33
2019-02-19T12:23:36.811Z,9.80
2019-02-19T12:26:08.912Z,11.37
2019-02-19T12:28:38.940Z,9.53
2019-02-19T12:31:08.946Z,9.23
2019-02-19T12:33:40.715Z,7.70
2019-02-19T12:36:10.707Z,13.63
2019-02-19T12:38:40.988Z,10.20
2019-02-19T12:41:11.131Z,11.57
2019-02-19T12:43:41.544Z,10.17
2019-02-19T12:46:11.584Z,9.70
2019-02-19T12:48:41.733Z,8.70
2019-02-19T12:51:11.943Z,11.70
2019-02-19T12:53:42.252Z,9.30
2019-02-19T12:56:12.380Z,9.73
2019-02-19T12:58:42.528Z,10.00
2019-02-19T13:01:12.784Z,13.33
2019-02-19T13:03:42.964Z,9.43
2019-02-19T13:06:13.177Z,10.30
2019-02-19T13:08:43.506Z,10.83
2019-02-19T13:11:13.965Z,11.23
2019-02-19T13:13:44.062Z,9.53
2019-02-19T13:16:16.895Z,9.53
2019-02-19T13:18:47.003Z,9.73
2019-02-19T13:21:17.230Z,10.90
2019-02-19T13:23:48.406Z,9.30
2019-02-19T13:26:18.559Z,10.90
2019-02-19T13:28:48.620Z,9.20
2019-02-19T13:31:18.705Z,10.37
2019-02-19T13:33:48.926Z,8.83
2019-02-19T13:36:18.945Z,9.37
2019-02-19T13:38:49.010Z,9.23
2019-02-19T13:41:19.032Z,10.37
2019-02-19T13:43:49.116Z,11.77
2019-02-19T13:46:19.202Z,12.17
2019-02-19T13:48:49.227Z,9.17
2019-02-19T13:51:19.261Z,8.60
2019-02-19T13:53:56.583Z,11.80
2019-02-19T13:56:26.997Z,9.70
2019-02-19T13:58:57.040Z,9.83
2019-02-19T14:01:27.183Z,9.37
2019-02-19T14:03:57.419Z,7.63
2019-02-19T14:06:30.723Z,10.47
2019-02-19T14:09:00.849Z,12.57
2019-02-19T14:11:31.098Z,9.07
2019-02-19T14:14:33.705Z,9.13
2019-02-19T14:17:07.145Z,10.73
2019-02-19T14:19:43.740Z,9.07
2019-02-19T14:22:35.649Z,10.87
2019-02-19T14:25:34.882Z,10.67
2019-02-19T14:28:33.031Z,8.50
2019-02-19T14:31:25.394Z,6.23
2019-02-19T14:34:23.297Z,7.57
2019-02-19T14:37:12.782Z,7.47
2019-02-19T14:40:20.527Z,9.70
2019-02-19T14:43:08.509Z,7.57
2019-02-19T14:46:06.619Z,7.97
2019-02-19T14:49:04.674Z,10.23
2019-02-19T14:51:53.701Z,10.93
2019-02-19T14:54:48.854Z,6.30
2019-02-19T14:57:28.567Z,8.40
2019-02-19T15:00:18.015Z,8.00
2019-02-19T15:03:16.274Z,7.77
2019-02-19T15:06:08.513Z,8.77
2019-02-19T15:08:55.137Z,9.13
2019-02-19T15:11:39.450Z,6.43
2019-02-19T15:14:35.789Z,6.83
2019-02-19T15:17:20.183Z,9.23
2019-02-19T15:20:10.547Z,5.73
2019-02-19T15:23:05.995Z,7.33
2019-02-19T15:25:54.026Z,6.40
2019-02-19T15:28:58.156Z,7.07
2019-02-19T15:31:36.707Z,6.60
2019-02-19T15:34:25.640Z,8.87
2019-02-19T15:37:16.763Z,7.43
2019-02-19T15:40:05.894Z,7.23
2019-02-19T15:43:07.373Z,6.10
2019-02-19T15:46:02.404Z,6.73
2019-02-19T15:48:50.723Z,5.20
2019-02-19T15:51:38.527Z,5.70
2019-02-19T15:54:26.298Z,5.97
2019-02-19T15:57:21.218Z,4.40
2019-02-19T16:00:11.136Z,5.33
2019-02-19T16:02:46.820Z,9.60
2019-02-19T16:05:40.170Z,5.63
2019-02-19T16:08:47.430Z,6.60
2019-02-19T16:11:27.860Z,6.13
2019-02-19T16:14:16.858Z,4.37
2019-02-19T16:17:05.026Z,7.20
2019-02-19T16:19:45.722Z,7.33
2019-02-19T16:22:34.807Z,7.07
2019-02-19T16:25:34.508Z,10.93
2019-02-19T16:28:20.204Z,9.23
2019-02-19T16:31:08.223Z,8.07
2019-02-19T16:33:50.870Z,9.90
2019-02-19T16:36:40.111Z,6.73
2019-02-19T16:39:28.378Z,11.37
2019-02-19T16:42:35.863Z,10.87
2019-02-19T16:45:45.282Z,9.33
2019-02-19T16:48:25.493Z,8.97
2019-02-19T16:51:17.514Z,9.43
2019-02-19T16:54:20.323Z,8.83
2019-02-19T16:57:10.284Z,7.50
2019-02-19T17:00:02.254Z,8.60
2019-02-19T17:02:50.294Z,9.00
2019-02-19T17:05:38.070Z,9.00
2019-02-19T17:08:26.151Z,11.27
2019-02-19T17:11:15.276Z,10.10
2019-02-19T17:14:03.256Z,7.57
2019-02-19T17:16:51.366Z,8.17
2019-02-19T17:19:36.266Z,11.00
2019-02-19T17:22:13.853Z,8.33
2019-02-19T17:24:58.161Z,7.03
2019-02-19T17:27:50.175Z,11.43
2019-02-19T17:30:39.285Z,6.73
2019-02-19T17:33:43.809Z,12.80
2019-02-19T17:36:35.953Z,10.17
2019-02-19T17:39:28.896Z,8.10
2019-02-19T17:42:20.757Z,8.10
2019-02-19T17:45:22.252Z,9.17
2019-02-19T17:48:10.057Z,9.67
2019-02-19T17:51:05.467Z,8.67
2019-02-19T17:53:53.990Z,12.60
2019-02-19T17:56:33.951Z,6.97
2019-02-19T17:59:26.045Z,9.07
2019-02-19T18:02:15.597Z,10.23
2019-02-19T18:05:07.591Z,8.23
2019-02-19T18:08:00.843Z,10.70
2019-02-19T18:10:38.983Z,9.00
2019-02-19T18:13:29.565Z,7.10
2019-02-19T18:16:21.823Z,9.33
2019-02-19T18:18:52.037Z,7.03
2019-02-19T18:21:24.647Z,7.47
2019-02-19T18:23:56.733Z,8.70
2019-02-19T18:26:26.980Z,8.33
2019-02-19T18:28:57.831Z,10.87
2019-02-19T18:31:27.999Z,8.63
2019-02-19T18:33:58.094Z,9.90
2019-02-19T18:36:28.176Z,9.20
2019-02-19T18:39:00.566Z,10.83
2019-02-19T18:41:30.692Z,11.80
2019-02-19T18:44:00.845Z,9.63
2019-02-19T18:46:30.907Z,10.90
2019-02-19T18:49:00.998Z,8.33
2019-02-19T18:51:31.202Z,10.50
2019-02-19T18:54:01.209Z,11.57
2019-02-19T18:56:34.741Z,10.60
2019-02-19T18:59:04.859Z,7.67
2019-02-19T19:01:35.496Z,10.33
2019-02-19T19:04:08.616Z,10.10
2019-02-19T19:06:38.927Z,12.63
2019-02-19T19:09:09.033Z,10.73
2019-02-19T19:11:39.282Z,12.20
2019-02-19T19:14:09.473Z,8.63
2019-02-19T19:16:39.788Z,9.60
2019-02-19T19:19:09.824Z,10.20
2019-02-19T19:21:58.950Z,9.43
2019-02-19T19:24:29.090Z,11.67
2019-02-19T19:27:05.184Z,10.03
2019-02-19T19:29:38.933Z,11.50
2019-02-19T19:32:09.159Z,12.73
2019-02-19T19:34:39.348Z,10.73
2019-02-19T19:37:09.560Z,10.63
2019-02-19T19:39:39.673Z,10.10
2019-02-19T19:42:10.199Z,9.47
2019-02-19T19:44:43.278Z,10.63
2019-02-19T19:47:13.329Z,10.13
2019-02-19T19:49:43.482Z,15.13
2019-02-19T19:52:13.675Z,12.43
2019-02-19T19:54:46.285Z,10.67
2019-02-19T19:57:16.382Z,9.97
2019-02-19T19:59:46.463Z,11.77
2019-02-19T20:02:19.406Z,10.53
2019-02-19T20:04:48.451Z,10.93
2019-02-19T20:07:18.491Z,14.20
2019-02-19T20:09:49.225Z,12.27
2019-02-19T20:12:19.280Z,9.60
2019-02-19T20:14:49.311Z,10.87
2019-02-19T20:17:19.462Z,15.03
2019-02-19T20:19:49.673Z,15.10
2019-02-19T20:22:19.926Z,18.07
2019-02-19T20:24:50.133Z,13.87
2019-02-19T20:27:20.390Z,15.30
2019-02-19T20:29:50.586Z,12.47
2019-02-19T20:32:20.768Z,14.00
2019-02-19T20:34:53.196Z,14.83
2019-02-19T20:37:23.341Z,17.60
2019-02-19T20:39:53.562Z,15.13
2019-02-19T20:42:23.721Z,14.07
2019-02-19T20:44:53.810Z,15.53
2019-02-19T20:47:23.967Z,17.40
2019-02-19T20:49:54.111Z,13.07
2019-02-19T20:52:24.232Z,11.63
2019-02-19T20:54:54.410Z,14.37
2019-02-19T20:57:24.683Z,13.33
2019-02-19T20:59:54.909Z,15.80
2019-02-19T21:02:25.009Z,13.70
2019-02-19T21:04:55.251Z,16.63
2019-02-19T21:07:25.362Z,17.03
2019-02-19T21:09:55.583Z,13.57
2019-02-19T21:12:25.826Z,13.03
2019-02-19T21:14:56.082Z,15.90
2019-02-19T21:17:26.318Z,19.17
2019-02-19T21:19:56.467Z,17.40
2019-02-19T21:22:26.599Z,15.97
2019-02-19T21:25:00.247Z,16.10
2019-02-19T21:27:30.317Z,16.43
2019-02-19T21:30:00.376Z,18.37
2019-02-19T21:32:30.670Z,15.93
2019-02-19T21:35:01.166Z,15.17
2019-02-19T21:37:31.234Z,15.87
2019-02-19T21:40:01.393Z,15.67
2019-02-19T21:42:31.500Z,18.40
2019-02-19T21:45:01.506Z,16.10
2019-02-19T21:47:31.741Z,17.77
2019-02-19T21:50:01.803Z,16.97
2019-02-19T21:52:31.992Z,21.13
2019-02-19T21:55:02.093Z,18.40
2019-02-19T21:57:32.416Z,17.90
2019-02-19T22:00:02.539Z,15.80
2019-02-19T22:02:33.951Z,18.83
2019-02-19T22:05:04.176Z,16.50
2019-02-19T22:07:34.245Z,20.20
2019-02-19T22:10:04.520Z,20.40
2019-02-19T22:12:34.962Z,16.30
2019-02-19T22:15:05.745Z,18.63
2019-02-19T22:17:35.909Z,18.57
2019-02-19T22:20:08.942Z,18.53
2019-02-19T22:22:39.022Z,16.60
2019-02-19T22:25:09.076Z,19.73
2019-02-19T22:27:39.179Z,17.93
2019-02-19T22:30:11.601Z,20.13
2019-02-19T22:32:43.025Z,19.77
2019-02-19T22:35:13.102Z,15.70
2019-02-19T22:37:43.193Z,20.57
2019-02-19T22:40:13.283Z,19.90
2019-02-19T22:42:43.335Z,18.93
2019-02-19T22:45:13.344Z,18.00
2019-02-19T22:47:43.392Z,18.43
2019-02-19T22:50:13.406Z,18.60
2019-02-19T22:52:43.513Z,22.37
2019-02-19T22:55:24.907Z,17.50
2019-02-19T22:57:58.505Z,16.80
2019-02-19T23:00:49.566Z,18.03
2019-02-19T23:03:21.380Z,14.97
2019-02-19T23:05:51.577Z,13.23
2019-02-19T23:08:21.759Z,14.60
2019-02-19T23:10:51.978Z,14.33
2019-02-19T23:13:22.215Z,17.97
2019-02-19T23:15:52.358Z,17.13
2019-02-19T23:18:22.553Z,14.17
2019-02-19T23:20:52.624Z,17.07
2019-02-19T23:23:22.684Z,17.17
2019-02-19T23:25:52.674Z,14.97
2019-02-19T23:28:22.680Z,17.67
2019-02-19T23:30:52.722Z,14.93
2019-02-19T23:33:23.143Z,16.00
2019-02-19T23:36:01.460Z,17.43
2019-02-19T23:38:31.672Z,21.33
2019-02-19T23:41:01.687Z,16.40
2019-02-19T23:43:31.755Z,16.73
2019-02-19T23:46:01.771Z,19.57
2019-02-19T23:48:31.900Z,18.40
2019-02-19T23:51:01.938Z,20.37
2019-02-19T23:53:31.971Z,15.73
2019-02-19T23:56:01.980Z,17.40
2019-02-19T23:58:32.132Z,18.53
