createdAt,value
2023-05-03T00:00:30.339Z,1022.87
2023-05-03T00:01:30.362Z,1022.89
2023-05-03T00:02:30.437Z,1022.89
2023-05-03T00:03:30.391Z,1022.88
2023-05-03T00:04:30.419Z,1022.87
2023-05-03T00:05:30.436Z,1022.84
2023-05-03T00:06:30.467Z,1022.85
2023-05-03T00:07:30.473Z,1022.88
2023-05-03T00:08:30.496Z,1022.88
2023-05-03T00:09:30.521Z,1022.85
2023-05-03T00:10:30.532Z,1022.88
2023-05-03T00:11:30.553Z,1022.86
2023-05-03T00:12:30.574Z,1022.85
2023-05-03T00:13:30.601Z,1022.80
2023-05-03T00:14:30.611Z,1022.83
2023-05-03T00:15:30.640Z,1022.82
2023-05-03T00:16:30.668Z,1022.87
2023-05-03T00:17:30.712Z,1022.89
2023-05-03T00:18:30.708Z,1022.91
2023-05-03T00:19:31.789Z,1022.89
2023-05-03T00:20:30.747Z,1022.92
2023-05-03T00:21:30.793Z,1022.93
2023-05-03T00:22:30.771Z,1022.94
2023-05-03T00:23:30.799Z,1022.93
2023-05-03T00:24:30.811Z,1022.94
2023-05-03T00:25:30.846Z,1022.94
2023-05-03T00:26:30.874Z,1022.91
2023-05-03T00:27:30.870Z,1022.89
2023-05-03T00:28:30.901Z,1022.82
2023-05-03T00:29:30.902Z,1022.87
2023-05-03T00:30:30.954Z,1022.84
2023-05-03T00:31:31.011Z,1022.83
2023-05-03T00:32:30.984Z,1022.84
2023-05-03T00:33:31.001Z,1022.83
2023-05-03T00:34:31.032Z,1022.83
2023-05-03T00:35:31.035Z,1022.82
2023-05-03T00:36:31.055Z,1022.81
2023-05-03T00:37:31.073Z,1022.82
2023-05-03T00:38:31.088Z,1022.78
2023-05-03T00:39:31.119Z,1022.77
2023-05-03T00:40:31.139Z,1022.74
2023-05-03T00:41:31.170Z,1022.74
2023-05-03T00:42:31.169Z,1022.76
2023-05-03T00:43:31.182Z,1022.77
2023-05-03T00:44:31.204Z,1022.83
2023-05-03T00:45:31.226Z,1022.83
2023-05-03T00:46:31.261Z,1022.87
2023-05-03T00:47:31.294Z,1022.88
2023-05-03T00:48:31.287Z,1022.86
2023-05-03T00:49:31.320Z,1022.91
2023-05-03T00:50:31.342Z,1022.86
2023-05-03T00:51:31.343Z,1022.91
2023-05-03T00:52:31.366Z,1022.92
2023-05-03T00:53:31.392Z,1022.92
2023-05-03T00:54:31.401Z,1022.90
2023-05-03T00:55:31.440Z,1022.88
2023-05-03T00:56:37.877Z,1022.91
2023-05-03T00:57:31.496Z,1022.89
2023-05-03T00:58:31.488Z,1022.88
2023-05-03T00:59:31.502Z,1022.89
2023-05-03T01:00:31.518Z,1022.88
2023-05-03T01:01:31.644Z,1022.89
2023-05-03T01:02:31.644Z,1022.88
2023-05-03T01:03:31.726Z,1022.90
2023-05-03T01:04:31.610Z,1022.87
2023-05-03T01:05:31.613Z,1022.84
2023-05-03T01:06:31.686Z,1022.86
2023-05-03T01:07:31.653Z,1022.84
2023-05-03T01:08:31.670Z,1022.87
2023-05-03T01:09:31.698Z,1022.86
2023-05-03T01:10:31.717Z,1022.89
2023-05-03T01:11:31.769Z,1022.86
2023-05-03T01:12:31.746Z,1022.88
2023-05-03T01:13:31.768Z,1022.90
2023-05-03T01:14:31.785Z,1022.90
2023-05-03T01:15:31.805Z,1022.86
2023-05-03T01:16:31.907Z,1022.87
2023-05-03T01:17:31.918Z,1022.89
2023-05-03T01:18:31.871Z,1022.90
2023-05-03T01:19:31.887Z,1022.92
2023-05-03T01:20:31.923Z,1022.97
2023-05-03T01:21:33.666Z,1022.96
2023-05-03T01:22:31.944Z,1022.95
2023-05-03T01:23:31.964Z,1022.94
2023-05-03T01:24:31.983Z,1022.93
2023-05-03T01:25:32.000Z,1022.92
2023-05-03T01:26:32.020Z,1022.93
2023-05-03T01:27:32.054Z,1022.91
2023-05-03T01:28:32.060Z,1022.96
2023-05-03T01:29:32.088Z,1022.94
2023-05-03T01:30:32.114Z,1022.98
2023-05-03T01:31:32.257Z,1022.96
2023-05-03T01:32:32.157Z,1022.95
2023-05-03T01:33:32.176Z,1022.94
2023-05-03T01:34:32.169Z,1022.89
2023-05-03T01:35:32.195Z,1022.95
2023-05-03T01:36:32.212Z,1022.95
2023-05-03T01:37:32.232Z,1022.95
2023-05-03T01:38:32.247Z,1022.96
2023-05-03T01:39:32.276Z,1022.93
2023-05-03T01:40:32.287Z,1022.96
2023-05-03T01:41:32.316Z,1022.98
2023-05-03T01:42:32.326Z,1023.00
2023-05-03T01:43:32.361Z,1022.99
2023-05-03T01:44:32.364Z,1022.98
2023-05-03T01:45:32.435Z,1023.00
2023-05-03T01:46:32.478Z,1023.00
2023-05-03T01:47:32.497Z,1022.99
2023-05-03T01:48:32.451Z,1022.99
2023-05-03T01:49:32.491Z,1022.98
2023-05-03T01:50:32.483Z,1023.01
2023-05-03T01:51:32.518Z,1023.01
2023-05-03T01:52:32.555Z,1023.00
2023-05-03T01:53:32.540Z,1023.03
2023-05-03T01:54:32.558Z,1023.05
2023-05-03T01:55:32.581Z,1023.09
2023-05-03T01:56:32.597Z,1023.12
2023-05-03T01:57:32.639Z,1023.11
2023-05-03T01:58:32.642Z,1023.14
2023-05-03T01:59:32.660Z,1023.14
2023-05-03T02:00:32.673Z,1023.13
2023-05-03T02:01:32.781Z,1023.15
2023-05-03T02:02:32.728Z,1023.16
2023-05-03T02:03:32.730Z,1023.19
2023-05-03T02:04:32.884Z,1023.13
2023-05-03T02:05:32.780Z,1023.13
2023-05-03T02:06:32.850Z,1023.14
2023-05-03T02:07:32.806Z,1023.14
2023-05-03T02:08:32.826Z,1023.13
2023-05-03T02:09:32.859Z,1023.11
2023-05-03T02:10:32.865Z,1023.15
2023-05-03T02:11:32.895Z,1023.17
2023-05-03T02:12:32.903Z,1023.14
2023-05-03T02:13:32.947Z,1023.18
2023-05-03T02:14:32.946Z,1023.17
2023-05-03T02:15:32.961Z,1023.16
2023-05-03T02:16:33.006Z,1023.15
2023-05-03T02:17:33.060Z,1023.15
2023-05-03T02:18:33.017Z,1023.16
2023-05-03T02:19:33.037Z,1023.15
2023-05-03T02:20:33.054Z,1023.15
2023-05-03T02:21:33.086Z,1023.17
2023-05-03T02:22:33.095Z,1023.13
2023-05-03T02:23:33.113Z,1023.17
2023-05-03T02:24:33.124Z,1023.18
2023-05-03T02:25:33.151Z,1023.16
2023-05-03T02:26:33.196Z,1023.13
2023-05-03T02:27:33.209Z,1023.10
2023-05-03T02:28:33.202Z,1023.12
2023-05-03T02:29:33.253Z,1023.13
2023-05-03T02:30:33.245Z,1023.17
2023-05-03T02:31:33.389Z,1023.20
2023-05-03T02:32:33.364Z,1023.21
2023-05-03T02:33:33.319Z,1023.23
2023-05-03T02:34:33.325Z,1023.25
2023-05-03T02:35:33.338Z,1023.27
2023-05-03T02:36:33.358Z,1023.24
2023-05-03T02:37:33.382Z,1023.23
2023-05-03T02:38:33.399Z,1023.24
2023-05-03T02:39:33.425Z,1023.26
2023-05-03T02:40:33.431Z,1023.21
2023-05-03T02:41:33.456Z,1023.24
2023-05-03T02:42:33.468Z,1023.27
2023-05-03T02:43:33.490Z,1023.26
2023-05-03T02:44:33.866Z,1023.29
2023-05-03T02:45:33.522Z,1023.31
2023-05-03T02:46:33.599Z,1023.37
2023-05-03T02:47:33.744Z,1023.35
2023-05-03T02:48:33.582Z,1023.39
2023-05-03T02:49:33.628Z,1023.38
2023-05-03T02:50:33.626Z,1023.39
2023-05-03T02:51:33.661Z,1023.42
2023-05-03T02:52:33.662Z,1023.42
2023-05-03T02:53:33.678Z,1023.43
2023-05-03T02:54:33.695Z,1023.39
2023-05-03T02:55:33.709Z,1023.39
2023-05-03T02:56:33.771Z,1023.40
2023-05-03T02:57:33.752Z,1023.43
2023-05-03T02:58:33.768Z,1023.42
2023-05-03T02:59:33.796Z,1023.42
2023-05-03T03:00:33.812Z,1023.40
2023-05-03T03:01:33.932Z,1023.41
2023-05-03T03:02:33.886Z,1023.40
2023-05-03T03:03:33.937Z,1023.37
2023-05-03T03:04:33.890Z,1023.34
2023-05-03T03:05:33.907Z,1023.34
2023-05-03T03:06:34.013Z,1023.35
2023-05-03T03:07:33.935Z,1023.36
2023-05-03T03:08:33.966Z,1023.35
2023-05-03T03:09:33.978Z,1023.33
2023-05-03T03:10:34.000Z,1023.32
2023-05-03T03:11:34.027Z,1023.32
2023-05-03T03:12:34.043Z,1023.32
2023-05-03T03:13:34.061Z,1023.34
2023-05-03T03:14:34.085Z,1023.31
2023-05-03T03:15:34.099Z,1023.30
2023-05-03T03:16:34.136Z,1023.31
2023-05-03T03:17:34.194Z,1023.29
2023-05-03T03:18:34.166Z,1023.26
2023-05-03T03:19:34.177Z,1023.24
2023-05-03T03:20:34.222Z,1023.28
2023-05-03T03:21:34.207Z,1023.25
2023-05-03T03:22:34.248Z,1023.28
2023-05-03T03:23:34.264Z,1023.25
2023-05-03T03:24:34.280Z,1023.24
2023-05-03T03:25:34.297Z,1023.27
2023-05-03T03:26:34.310Z,1023.25
2023-05-03T03:27:34.332Z,1023.24
2023-05-03T03:28:34.349Z,1023.20
2023-05-03T03:29:34.372Z,1023.19
2023-05-03T03:30:34.363Z,1023.15
2023-05-03T03:31:34.430Z,1023.18
2023-05-03T03:32:34.450Z,1023.19
2023-05-03T03:33:34.434Z,1023.17
2023-05-03T03:34:34.453Z,1023.18
2023-05-03T03:35:34.487Z,1023.21
2023-05-03T03:36:34.503Z,1023.21
2023-05-03T03:37:34.552Z,1023.19
2023-05-03T03:38:34.559Z,1023.17
2023-05-03T03:39:34.556Z,1023.20
2023-05-03T03:40:34.566Z,1023.20
2023-05-03T03:41:34.589Z,1023.20
2023-05-03T03:42:34.598Z,1023.22
2023-05-03T03:43:34.612Z,1023.17
2023-05-03T03:44:34.653Z,1023.17
2023-05-03T03:45:34.691Z,1023.15
2023-05-03T03:46:34.709Z,1023.13
2023-05-03T03:47:34.725Z,1023.17
2023-05-03T03:48:34.708Z,1023.16
2023-05-03T03:49:34.753Z,1023.16
2023-05-03T03:50:34.753Z,1023.17
2023-05-03T03:51:34.761Z,1023.12
2023-05-03T03:52:34.785Z,1023.15
2023-05-03T03:53:34.822Z,1023.12
2023-05-03T03:54:34.835Z,1023.11
2023-05-03T03:55:34.846Z,1023.12
2023-05-03T03:56:34.864Z,1023.13
2023-05-03T03:57:34.873Z,1023.14
2023-05-03T03:58:34.894Z,1023.13
2023-05-03T03:59:34.922Z,1023.17
2023-05-03T04:00:34.955Z,1023.14
2023-05-03T04:01:34.948Z,1023.12
2023-05-03T04:02:35.132Z,1023.12
2023-05-03T04:03:35.092Z,1023.11
2023-05-03T04:04:35.089Z,1023.15
2023-05-03T04:05:35.039Z,1023.14
2023-05-03T04:06:35.111Z,1023.15
2023-05-03T04:07:35.074Z,1023.13
2023-05-03T04:08:35.087Z,1023.13
2023-05-03T04:09:35.090Z,1023.11
2023-05-03T04:10:35.123Z,1023.09
2023-05-03T04:11:35.170Z,1023.17
2023-05-03T04:12:35.147Z,1023.13
2023-05-03T04:13:35.172Z,1023.16
2023-05-03T04:14:35.181Z,1023.20
2023-05-03T04:15:35.193Z,1023.16
2023-05-03T04:16:35.231Z,1023.21
2023-05-03T04:17:35.302Z,1023.21
2023-05-03T04:18:35.250Z,1023.19
2023-05-03T04:19:35.272Z,1023.22
2023-05-03T04:20:35.293Z,1023.21
2023-05-03T04:21:35.308Z,1023.22
2023-05-03T04:22:35.323Z,1023.26
2023-05-03T04:23:35.344Z,1023.22
2023-05-03T04:24:35.358Z,1023.26
2023-05-03T04:25:35.409Z,1023.23
2023-05-03T04:26:35.428Z,1023.22
2023-05-03T04:27:35.420Z,1023.25
2023-05-03T04:28:35.430Z,1023.28
2023-05-03T04:29:35.457Z,1023.25
2023-05-03T04:30:35.489Z,1023.29
2023-05-03T04:31:35.494Z,1023.25
2023-05-03T04:32:35.553Z,1023.26
2023-05-03T04:33:35.549Z,1023.23
2023-05-03T04:34:35.551Z,1023.26
2023-05-03T04:35:35.570Z,1023.21
2023-05-03T04:36:35.599Z,1023.22
2023-05-03T04:37:35.611Z,1023.24
2023-05-03T04:38:35.628Z,1023.29
2023-05-03T04:39:35.654Z,1023.28
2023-05-03T04:40:35.671Z,1023.27
2023-05-03T04:41:35.701Z,1023.25
2023-05-03T04:42:35.720Z,1023.25
2023-05-03T04:43:35.731Z,1023.30
2023-05-03T04:44:35.768Z,1023.26
2023-05-03T04:45:35.774Z,1023.29
2023-05-03T04:46:35.874Z,1023.24
2023-05-03T04:47:35.870Z,1023.24
2023-05-03T04:48:35.833Z,1023.21
2023-05-03T04:49:35.857Z,1023.23
2023-05-03T04:50:35.878Z,1023.24
2023-05-03T04:51:35.913Z,1023.22
2023-05-03T04:52:35.934Z,1023.23
2023-05-03T04:53:35.945Z,1023.26
2023-05-03T04:54:35.958Z,1023.20
2023-05-03T04:55:35.980Z,1023.22
2023-05-03T04:56:36.010Z,1023.25
2023-05-03T04:57:36.024Z,1023.27
2023-05-03T04:58:36.042Z,1023.27
2023-05-03T04:59:36.085Z,1023.26
2023-05-03T05:00:36.083Z,1023.29
2023-05-03T05:01:36.150Z,1023.31
2023-05-03T05:02:36.185Z,1023.33
2023-05-03T05:03:36.301Z,1023.34
2023-05-03T05:04:36.175Z,1023.35
2023-05-03T05:05:36.189Z,1023.36
2023-05-03T05:06:36.246Z,1023.37
2023-05-03T05:07:36.240Z,1023.38
2023-05-03T05:08:36.269Z,1023.41
2023-05-03T05:09:36.280Z,1023.39
2023-05-03T05:10:36.317Z,1023.39
2023-05-03T05:11:36.359Z,1023.40
2023-05-03T05:12:36.344Z,1023.41
2023-05-03T05:13:36.386Z,1023.45
2023-05-03T05:14:36.391Z,1023.44
2023-05-03T05:15:36.418Z,1023.42
2023-05-03T05:16:36.545Z,1023.47
2023-05-03T05:17:36.632Z,1023.45
2023-05-03T05:18:36.545Z,1023.51
2023-05-03T05:19:36.497Z,1023.53
2023-05-03T05:20:36.516Z,1023.54
2023-05-03T05:21:36.543Z,1023.54
2023-05-03T05:22:36.566Z,1023.51
2023-05-03T05:23:36.685Z,1023.52
2023-05-03T05:24:36.613Z,1023.50
2023-05-03T05:25:36.634Z,1023.53
2023-05-03T05:26:36.649Z,1023.52
2023-05-03T05:27:36.673Z,1023.56
2023-05-03T05:28:36.700Z,1023.51
2023-05-03T05:29:36.725Z,1023.55
2023-05-03T05:30:36.752Z,1023.55
2023-05-03T05:31:36.806Z,1023.59
2023-05-03T05:32:36.802Z,1023.59
2023-05-03T05:33:36.802Z,1023.58
2023-05-03T05:34:44.762Z,1023.59
2023-05-03T05:35:36.848Z,1023.64
2023-05-03T05:36:36.889Z,1023.62
2023-05-03T05:37:36.896Z,1023.64
2023-05-03T05:38:36.916Z,1023.65
2023-05-03T05:39:36.990Z,1023.66
2023-05-03T05:40:36.963Z,1023.66
2023-05-03T05:41:37.007Z,1023.69
2023-05-03T05:42:37.004Z,1023.72
2023-05-03T05:43:37.045Z,1023.69
2023-05-03T05:44:37.052Z,1023.67
2023-05-03T05:45:37.074Z,1023.68
2023-05-03T05:46:37.191Z,1023.69
2023-05-03T05:47:37.162Z,1023.72
2023-05-03T05:48:37.193Z,1023.74
2023-05-03T05:49:37.188Z,1023.76
2023-05-03T05:50:37.213Z,1023.75
2023-05-03T05:51:37.236Z,1023.75
2023-05-03T05:52:37.269Z,1023.73
2023-05-03T05:53:37.308Z,1023.74
2023-05-03T05:54:37.295Z,1023.74
2023-05-03T05:55:37.446Z,1023.80
2023-05-03T05:56:37.340Z,1023.79
2023-05-03T05:57:37.381Z,1023.80
2023-05-03T05:58:37.494Z,1023.82
2023-05-03T05:59:37.401Z,1023.83
2023-05-03T06:00:37.444Z,1023.85
2023-05-03T06:01:37.481Z,1023.87
2023-05-03T06:02:37.776Z,1023.86
2023-05-03T06:03:37.507Z,1023.89
2023-05-03T06:04:37.583Z,1023.90
2023-05-03T06:05:37.637Z,1023.91
2023-05-03T06:06:37.599Z,1023.91
2023-05-03T06:07:37.590Z,1023.92
2023-05-03T06:08:37.607Z,1023.95
2023-05-03T06:09:37.656Z,1023.98
2023-05-03T06:10:37.675Z,1024.04
2023-05-03T06:11:37.701Z,1024.04
2023-05-03T06:12:37.694Z,1024.04
2023-05-03T06:13:37.717Z,1024.07
2023-05-03T06:14:37.743Z,1024.08
2023-05-03T06:15:37.766Z,1024.09
2023-05-03T06:16:37.817Z,1024.06
2023-05-03T06:17:37.861Z,1024.08
2023-05-03T06:18:37.854Z,1024.14
2023-05-03T06:19:37.863Z,1024.13
2023-05-03T06:20:37.897Z,1024.17
2023-05-03T06:21:37.934Z,1024.21
2023-05-03T06:22:37.946Z,1024.15
2023-05-03T06:23:37.972Z,1024.21
2023-05-03T06:24:38.006Z,1024.20
2023-05-03T06:25:38.013Z,1024.20
2023-05-03T06:26:38.041Z,1024.16
2023-05-03T06:27:38.070Z,1024.20
2023-05-03T06:28:38.105Z,1024.16
2023-05-03T06:29:38.120Z,1024.21
2023-05-03T06:30:38.160Z,1024.17
2023-05-03T06:31:38.237Z,1024.18
2023-05-03T06:32:38.207Z,1024.21
2023-05-03T06:33:38.224Z,1024.20
2023-05-03T06:34:38.256Z,1024.20
2023-05-03T06:35:38.275Z,1024.21
2023-05-03T06:36:38.304Z,1024.23
2023-05-03T06:37:38.334Z,1024.21
2023-05-03T06:38:38.355Z,1024.26
2023-05-03T06:39:38.408Z,1024.23
2023-05-03T06:40:38.648Z,1024.24
2023-05-03T06:41:38.441Z,1024.26
2023-05-03T06:42:38.471Z,1024.24
2023-05-03T06:43:38.518Z,1024.25
2023-05-03T06:44:38.587Z,1024.24
2023-05-03T06:45:38.586Z,1024.19
2023-05-03T06:46:38.716Z,1024.16
2023-05-03T06:47:38.641Z,1024.19
2023-05-03T06:48:38.653Z,1024.18
2023-05-03T06:49:38.656Z,1024.25
2023-05-03T06:50:38.719Z,1024.23
2023-05-03T06:51:38.713Z,1024.17
2023-05-03T06:52:38.738Z,1024.13
2023-05-03T06:53:38.772Z,1024.16
2023-05-03T06:54:38.825Z,1024.14
2023-05-03T06:55:38.815Z,1024.15
2023-05-03T06:56:38.848Z,1024.16
2023-05-03T06:57:38.874Z,1024.12
2023-05-03T06:58:38.916Z,1024.10
2023-05-03T06:59:38.928Z,1024.13
2023-05-03T07:00:38.963Z,1024.15
2023-05-03T07:01:39.004Z,1024.14
2023-05-03T07:02:39.080Z,1024.12
2023-05-03T07:03:41.675Z,1024.13
2023-05-03T07:04:39.068Z,1024.18
2023-05-03T07:05:39.105Z,1024.14
2023-05-03T07:06:52.548Z,1024.07
2023-05-03T07:07:39.159Z,1024.07
2023-05-03T07:08:39.185Z,1024.05
2023-05-03T07:09:43.279Z,1024.11
2023-05-03T07:10:39.235Z,1024.10
2023-05-03T07:11:39.257Z,1024.10
2023-05-03T07:12:39.289Z,1024.10
2023-05-03T07:13:39.310Z,1024.10
2023-05-03T07:14:39.343Z,1024.08
2023-05-03T07:15:39.510Z,1024.10
2023-05-03T07:16:39.418Z,1024.08
2023-05-03T07:17:39.437Z,1024.08
2023-05-03T07:18:39.452Z,1024.08
2023-05-03T07:19:39.480Z,1024.02
2023-05-03T07:20:39.484Z,1023.98
2023-05-03T07:21:39.514Z,1023.98
2023-05-03T07:22:39.535Z,1024.03
2023-05-03T07:23:39.573Z,1024.00
2023-05-03T07:24:39.656Z,1023.98
2023-05-03T07:25:39.623Z,1023.94
2023-05-03T07:26:39.633Z,1023.95
2023-05-03T07:27:39.658Z,1023.93
2023-05-03T07:28:39.702Z,1023.94
2023-05-03T07:29:39.710Z,1023.94
2023-05-03T07:30:39.733Z,1023.93
2023-05-03T07:31:39.756Z,1023.89
2023-05-03T07:32:39.897Z,1023.94
2023-05-03T07:33:39.893Z,1023.89
2023-05-03T07:34:39.833Z,1023.89
2023-05-03T07:35:39.852Z,1023.89
2023-05-03T07:36:39.899Z,1023.80
2023-05-03T07:37:39.920Z,1023.88
2023-05-03T07:38:39.930Z,1023.87
2023-05-03T07:39:39.965Z,1023.84
2023-05-03T07:40:40.056Z,1023.78
2023-05-03T07:41:40.003Z,1023.80
2023-05-03T07:42:40.015Z,1023.76
2023-05-03T07:43:40.055Z,1023.78
2023-05-03T07:44:40.067Z,1023.76
2023-05-03T07:45:40.148Z,1023.74
2023-05-03T07:46:40.108Z,1023.76
2023-05-03T07:47:40.318Z,1023.80
2023-05-03T07:48:40.158Z,1023.76
2023-05-03T07:49:40.207Z,1023.73
2023-05-03T07:50:40.212Z,1023.70
2023-05-03T07:51:40.221Z,1023.66
2023-05-03T07:52:40.280Z,1023.78
2023-05-03T07:53:40.275Z,1023.70
2023-05-03T07:54:40.295Z,1023.62
2023-05-03T07:55:40.324Z,1023.70
2023-05-03T07:56:40.349Z,1023.68
2023-05-03T07:57:40.386Z,1023.67
2023-05-03T07:58:41.091Z,1023.65
2023-05-03T07:59:40.419Z,1023.65
2023-05-03T08:00:40.437Z,1023.68
2023-05-03T08:01:40.460Z,1023.66
2023-05-03T08:02:40.646Z,1023.66
2023-05-03T08:03:40.797Z,1023.64
2023-05-03T08:04:40.697Z,1023.66
2023-05-03T08:05:40.628Z,1023.65
2023-05-03T08:06:40.612Z,1023.70
2023-05-03T08:07:40.602Z,1023.64
2023-05-03T08:08:40.623Z,1023.67
2023-05-03T08:09:40.648Z,1023.64
2023-05-03T08:10:40.700Z,1023.60
2023-05-03T08:11:43.167Z,1023.62
2023-05-03T08:12:40.721Z,1023.69
2023-05-03T08:13:40.743Z,1023.66
2023-05-03T08:14:40.765Z,1023.63
2023-05-03T08:15:40.806Z,1023.63
2023-05-03T08:16:40.832Z,1023.68
2023-05-03T08:17:40.871Z,1023.59
2023-05-03T08:18:40.863Z,1023.64
2023-05-03T08:19:40.930Z,1023.65
2023-05-03T08:20:40.905Z,1023.66
2023-05-03T08:21:40.929Z,1023.63
2023-05-03T08:22:40.964Z,1023.60
2023-05-03T08:23:40.972Z,1023.57
2023-05-03T08:24:41.007Z,1023.57
2023-05-03T08:25:41.025Z,1023.56
2023-05-03T08:26:41.064Z,1023.56
2023-05-03T08:27:41.067Z,1023.59
2023-05-03T08:28:41.091Z,1023.57
2023-05-03T08:29:41.117Z,1023.59
2023-05-03T08:30:41.142Z,1023.58
2023-05-03T08:31:41.373Z,1023.59
2023-05-03T08:32:41.225Z,1023.58
2023-05-03T08:33:41.213Z,1023.59
2023-05-03T08:34:41.228Z,1023.55
2023-05-03T08:35:41.251Z,1023.54
2023-05-03T08:36:41.276Z,1023.52
2023-05-03T08:37:41.297Z,1023.64
2023-05-03T08:38:41.326Z,1023.61
2023-05-03T08:39:41.384Z,1023.56
2023-05-03T08:40:41.375Z,1023.56
2023-05-03T08:41:41.389Z,1023.57
2023-05-03T08:42:41.413Z,1023.56
2023-05-03T08:43:41.438Z,1023.54
2023-05-03T08:44:41.460Z,1023.49
2023-05-03T08:45:41.481Z,1023.49
2023-05-03T08:46:41.564Z,1023.48
2023-05-03T08:47:41.622Z,1023.52
2023-05-03T08:48:41.552Z,1023.52
2023-05-03T08:49:41.577Z,1023.51
2023-05-03T08:50:41.607Z,1023.54
2023-05-03T08:51:41.687Z,1023.55
2023-05-03T08:52:41.646Z,1023.53
2023-05-03T08:53:41.666Z,1023.52
2023-05-03T08:54:41.686Z,1023.53
2023-05-03T08:55:41.728Z,1023.44
2023-05-03T08:56:41.771Z,1023.52
2023-05-03T08:57:41.761Z,1023.47
2023-05-03T08:58:41.804Z,1023.49
2023-05-03T08:59:41.806Z,1023.52
2023-05-03T09:00:41.828Z,1023.55
2023-05-03T09:01:41.901Z,1023.57
2023-05-03T09:02:42.052Z,1023.58
2023-05-03T09:03:41.953Z,1023.52
2023-05-03T09:04:41.920Z,1023.61
2023-05-03T09:05:41.945Z,1023.58
2023-05-03T09:06:42.013Z,1023.59
2023-05-03T09:07:42.063Z,1023.62
2023-05-03T09:08:42.014Z,1023.59
2023-05-03T09:09:43.006Z,1023.62
2023-05-03T09:10:42.118Z,1023.58
2023-05-03T09:11:42.097Z,1023.61
2023-05-03T09:12:42.168Z,1023.66
2023-05-03T09:13:42.134Z,1023.63
2023-05-03T09:14:42.173Z,1023.62
2023-05-03T09:15:42.188Z,1023.60
2023-05-03T09:16:42.243Z,1023.56
2023-05-03T09:17:42.299Z,1023.63
2023-05-03T09:18:42.246Z,1023.55
2023-05-03T09:19:42.275Z,1023.57
2023-05-03T09:20:42.305Z,1023.59
2023-05-03T09:21:42.319Z,1023.56
2023-05-03T09:22:42.343Z,1023.62
2023-05-03T09:23:42.376Z,1023.58
2023-05-03T09:24:42.396Z,1023.58
2023-05-03T09:25:42.419Z,1023.56
2023-05-03T09:26:42.438Z,1023.62
2023-05-03T09:27:42.463Z,1023.62
2023-05-03T09:28:42.493Z,1023.62
2023-05-03T09:29:42.507Z,1023.60
2023-05-03T09:30:42.532Z,1023.61
2023-05-03T09:31:42.579Z,1023.58
2023-05-03T09:32:42.635Z,1023.60
2023-05-03T09:33:42.603Z,1023.54
2023-05-03T09:34:42.625Z,1023.54
2023-05-03T09:35:42.684Z,1023.56
2023-05-03T09:36:44.006Z,1023.56
2023-05-03T09:37:42.703Z,1023.51
2023-05-03T09:38:42.720Z,1023.54
2023-05-03T09:39:42.802Z,1023.52
2023-05-03T09:40:42.785Z,1023.53
2023-05-03T09:41:42.794Z,1023.52
2023-05-03T09:42:42.814Z,1023.50
2023-05-03T09:43:42.855Z,1023.48
2023-05-03T09:44:42.890Z,1023.46
2023-05-03T09:45:42.910Z,1023.42
2023-05-03T09:46:42.906Z,1023.45
2023-05-03T09:47:42.975Z,1023.45
2023-05-03T09:48:42.955Z,1023.31
2023-05-03T09:49:42.976Z,1023.34
2023-05-03T09:50:43.022Z,1023.36
2023-05-03T09:51:43.024Z,1023.27
2023-05-03T09:52:43.046Z,1023.21
2023-05-03T09:53:43.077Z,1023.24
2023-05-03T09:54:43.102Z,1023.19
2023-05-03T09:55:43.206Z,1023.22
2023-05-03T09:56:43.141Z,1023.21
2023-05-03T09:57:43.158Z,1023.18
2023-05-03T09:58:43.190Z,1023.15
2023-05-03T09:59:43.212Z,1023.15
2023-05-03T10:00:43.231Z,1023.16
2023-05-03T10:01:43.301Z,1023.16
2023-05-03T10:02:43.347Z,1023.20
2023-05-03T10:03:43.324Z,1023.14
2023-05-03T10:04:43.354Z,1023.18
2023-05-03T10:05:43.350Z,1023.20
2023-05-03T10:06:43.442Z,1023.18
2023-05-03T10:07:43.476Z,1023.19
2023-05-03T10:08:43.447Z,1023.17
2023-05-03T10:09:43.445Z,1023.11
2023-05-03T10:10:43.467Z,1023.16
2023-05-03T10:11:43.542Z,1023.23
2023-05-03T10:12:43.510Z,1023.20
2023-05-03T10:13:43.541Z,1023.13
2023-05-03T10:14:43.596Z,1023.13
2023-05-03T10:15:43.642Z,1023.12
2023-05-03T10:16:43.620Z,1023.20
2023-05-03T10:17:48.276Z,1023.18
2023-05-03T10:18:43.688Z,1023.16
2023-05-03T10:19:43.722Z,1023.17
2023-05-03T10:20:43.705Z,1023.22
2023-05-03T10:21:43.752Z,1023.19
2023-05-03T10:22:43.762Z,1023.22
2023-05-03T10:23:43.777Z,1023.20
2023-05-03T10:24:43.836Z,1023.18
2023-05-03T10:25:43.842Z,1023.20
2023-05-03T10:26:43.836Z,1023.17
2023-05-03T10:27:43.896Z,1023.14
2023-05-03T10:28:43.912Z,1023.16
2023-05-03T10:29:43.930Z,1023.14
2023-05-03T10:30:43.928Z,1023.10
2023-05-03T10:31:44.128Z,1023.10
2023-05-03T10:32:43.996Z,1023.09
2023-05-03T10:33:44.006Z,1023.05
2023-05-03T10:34:45.185Z,1023.01
2023-05-03T10:35:44.068Z,1023.03
2023-05-03T10:36:49.834Z,1022.97
2023-05-03T10:37:44.091Z,1022.96
2023-05-03T10:38:44.112Z,1022.97
2023-05-03T10:39:44.139Z,1022.94
2023-05-03T10:40:44.162Z,1022.96
2023-05-03T10:41:44.188Z,1022.97
2023-05-03T10:42:44.208Z,1022.91
2023-05-03T10:43:44.248Z,1022.97
2023-05-03T10:44:44.254Z,1022.93
2023-05-03T10:45:44.278Z,1023.03
2023-05-03T10:46:44.406Z,1022.98
2023-05-03T10:47:44.343Z,1022.96
2023-05-03T10:48:44.348Z,1022.91
2023-05-03T10:49:44.386Z,1022.91
2023-05-03T10:50:44.418Z,1022.99
2023-05-03T10:51:44.416Z,1022.94
2023-05-03T10:52:44.444Z,1022.95
2023-05-03T10:53:44.467Z,1022.92
2023-05-03T10:54:44.497Z,1022.97
2023-05-03T10:55:44.518Z,1022.96
2023-05-03T10:56:44.538Z,1022.94
2023-05-03T10:57:44.558Z,1022.99
2023-05-03T10:58:44.593Z,1023.01
2023-05-03T10:59:44.648Z,1022.98
2023-05-03T11:00:44.652Z,1022.97
2023-05-03T11:01:44.710Z,1022.95
2023-05-03T11:02:44.714Z,1022.91
2023-05-03T11:03:44.718Z,1022.91
2023-05-03T11:04:44.805Z,1022.82
2023-05-03T11:05:44.765Z,1022.86
2023-05-03T11:06:44.780Z,1022.83
2023-05-03T11:07:44.802Z,1022.78
2023-05-03T11:08:44.823Z,1022.88
2023-05-03T11:09:46.442Z,1022.79
2023-05-03T11:10:44.867Z,1022.74
2023-05-03T11:11:44.897Z,1022.70
2023-05-03T11:12:44.937Z,1022.71
2023-05-03T11:13:44.962Z,1022.73
2023-05-03T11:14:44.962Z,1022.68
2023-05-03T11:15:47.656Z,1022.62
2023-05-03T11:16:45.029Z,1022.59
2023-05-03T11:17:45.086Z,1022.55
2023-05-03T11:18:45.053Z,1022.53
2023-05-03T11:19:45.082Z,1022.48
2023-05-03T11:20:45.113Z,1022.53
2023-05-03T11:21:46.420Z,1022.58
2023-05-03T11:22:45.165Z,1022.59
2023-05-03T11:23:45.180Z,1022.56
2023-05-03T11:24:45.197Z,1022.56
2023-05-03T11:25:45.225Z,1022.55
2023-05-03T11:26:45.242Z,1022.52
2023-05-03T11:27:47.651Z,1022.53
2023-05-03T11:28:45.290Z,1022.56
2023-05-03T11:29:45.318Z,1022.51
2023-05-03T11:30:45.337Z,1022.56
2023-05-03T11:31:45.454Z,1022.55
2023-05-03T11:32:45.463Z,1022.49
2023-05-03T11:33:47.869Z,1022.49
2023-05-03T11:34:45.434Z,1022.49
2023-05-03T11:35:45.479Z,1022.51
2023-05-03T11:36:45.496Z,1022.57
2023-05-03T11:37:45.502Z,1022.53
2023-05-03T11:38:45.526Z,1022.51
2023-05-03T11:39:45.568Z,1022.52
2023-05-03T11:40:45.574Z,1022.52
2023-05-03T11:41:45.607Z,1022.53
2023-05-03T11:42:45.626Z,1022.52
2023-05-03T11:43:45.647Z,1022.49
2023-05-03T11:44:45.679Z,1022.49
2023-05-03T11:45:45.893Z,1022.47
2023-05-03T11:46:45.871Z,1022.50
2023-05-03T11:47:45.800Z,1022.50
2023-05-03T11:48:45.765Z,1022.51
2023-05-03T11:49:45.816Z,1022.50
2023-05-03T11:50:45.814Z,1022.52
2023-05-03T11:51:48.506Z,1022.53
2023-05-03T11:52:45.883Z,1022.50
2023-05-03T11:53:45.889Z,1022.49
2023-05-03T11:54:45.912Z,1022.52
2023-05-03T11:55:45.956Z,1022.53
2023-05-03T11:56:45.967Z,1022.53
2023-05-03T11:57:45.990Z,1022.54
2023-05-03T11:58:46.015Z,1022.50
2023-05-03T11:59:46.040Z,1022.49
2023-05-03T12:00:46.108Z,1022.49
2023-05-03T12:01:46.101Z,1022.47
2023-05-03T12:02:46.208Z,1022.47
2023-05-03T12:03:46.333Z,1022.47
2023-05-03T12:04:46.705Z,1022.48
2023-05-03T12:05:46.519Z,1022.43