createdAt,value
2019-01-25T00:01:43.096Z,62.00
2019-01-25T00:04:12.281Z,66.00
2019-01-25T00:06:41.280Z,64.00
2019-01-25T00:09:11.783Z,54.50
2019-01-25T00:11:41.027Z,68.50
2019-01-25T00:14:10.274Z,59.00
2019-01-25T00:16:39.754Z,64.00
2019-01-25T00:19:08.973Z,60.00
2019-01-25T00:21:38.232Z,63.00
2019-01-25T00:24:11.655Z,62.50
2019-01-25T00:26:40.810Z,63.50
2019-01-25T00:29:12.149Z,61.50
2019-01-25T00:31:41.265Z,60.00
2019-01-25T00:34:10.425Z,60.50
2019-01-25T00:36:39.534Z,67.00
2019-01-25T00:39:09.442Z,60.50
2019-01-25T00:41:38.664Z,64.00
2019-01-25T00:44:09.279Z,56.00
2019-01-25T00:46:38.366Z,61.00
2019-01-25T00:49:07.764Z,65.00
2019-01-25T00:51:36.939Z,63.00
2019-01-25T00:54:06.796Z,70.00
2019-01-25T00:56:36.070Z,65.50
2019-01-25T00:59:05.494Z,53.00
2019-01-25T01:01:36.765Z,56.50
2019-01-25T01:04:06.323Z,56.50
2019-01-25T01:06:35.533Z,64.00
2019-01-25T01:09:08.082Z,55.50
2019-01-25T01:11:37.288Z,61.50
2019-01-25T01:14:06.628Z,62.50
2019-01-25T01:16:35.830Z,64.50
2019-01-25T01:19:05.692Z,68.00
2019-01-25T01:21:38.041Z,58.00
2019-01-25T01:24:06.928Z,55.50
2019-01-25T01:26:36.127Z,64.50
2019-01-25T01:29:05.354Z,64.00
2019-01-25T01:31:34.493Z,63.50
2019-01-25T01:34:03.723Z,63.50
2019-01-25T01:36:33.110Z,60.00
2019-01-25T01:39:06.433Z,59.00
2019-01-25T01:41:36.950Z,61.00
2019-01-25T01:44:06.206Z,60.50
2019-01-25T01:46:35.368Z,60.00
2019-01-25T01:49:04.765Z,61.00
2019-01-25T01:51:33.935Z,63.00
2019-01-25T01:54:03.078Z,59.00
2019-01-25T01:56:32.199Z,63.00
2019-01-25T01:59:02.584Z,65.50
2019-01-25T02:01:31.824Z,61.50
2019-01-25T02:04:01.093Z,61.00
2019-01-25T02:06:30.250Z,64.00
2019-01-25T02:08:59.358Z,65.50
2019-01-25T02:11:28.760Z,60.00
2019-01-25T02:13:57.857Z,64.00
2019-01-25T02:16:26.919Z,65.50
2019-01-25T02:18:57.237Z,60.00
2019-01-25T02:21:28.874Z,64.00
2019-01-25T02:23:58.000Z,65.00
2019-01-25T02:26:32.188Z,64.00
2019-01-25T02:29:02.642Z,64.00
2019-01-25T02:31:34.166Z,60.00
2019-01-25T02:34:06.264Z,63.50
2019-01-25T02:36:35.359Z,70.00
2019-01-25T02:39:07.106Z,62.50
2019-01-25T02:41:36.557Z,59.50
2019-01-25T02:44:07.081Z,65.00
2019-01-25T02:46:36.219Z,65.50
2019-01-25T02:49:05.558Z,59.00
2019-01-25T02:51:34.667Z,63.00
2019-01-25T02:54:03.863Z,67.00
2019-01-25T02:56:32.960Z,62.00
2019-01-25T02:59:02.026Z,65.00
2019-01-25T03:01:31.122Z,63.00
2019-01-25T03:04:00.201Z,59.00
2019-01-25T03:06:29.401Z,64.00
2019-01-25T03:09:21.015Z,63.50
2019-01-25T03:11:29.526Z,72.00
2019-01-25T03:13:58.568Z,66.00
2019-01-25T03:16:27.685Z,67.00
2019-01-25T03:18:58.902Z,65.50
2019-01-25T03:21:27.959Z,68.00
2019-01-25T03:23:57.186Z,68.00
2019-01-25T03:26:26.322Z,61.50
2019-01-25T03:28:56.675Z,69.50
2019-01-25T03:31:25.889Z,70.50
2019-01-25T03:33:55.021Z,64.00
2019-01-25T03:36:24.190Z,61.50
2019-01-25T03:38:53.335Z,64.50
2019-01-25T03:41:22.639Z,65.00
2019-01-25T03:43:51.839Z,61.00
2019-01-25T03:46:21.012Z,64.00
2019-01-25T03:48:50.276Z,68.50
2019-01-25T03:51:19.434Z,67.00
2019-01-25T03:53:48.842Z,68.00
2019-01-25T03:56:18.058Z,63.00
2019-01-25T03:58:47.136Z,63.00
2019-01-25T04:01:16.364Z,63.00
2019-01-25T04:03:45.462Z,71.50
2019-01-25T04:06:14.625Z,67.50
2019-01-25T04:08:43.888Z,63.50
2019-01-25T04:11:13.129Z,67.50
2019-01-25T04:13:42.324Z,68.00
2019-01-25T04:16:11.569Z,70.00
2019-01-25T04:18:42.116Z,66.00
2019-01-25T04:21:11.299Z,62.00
2019-01-25T04:23:42.359Z,66.00
2019-01-25T04:26:11.513Z,69.50
2019-01-25T04:28:42.645Z,64.00
2019-01-25T04:31:11.901Z,67.50
2019-01-25T04:33:40.988Z,64.00
2019-01-25T04:36:10.137Z,64.00
2019-01-25T04:38:39.223Z,67.00
2019-01-25T04:41:11.730Z,64.50
2019-01-25T04:43:39.113Z,69.50
2019-01-25T04:46:08.197Z,58.00
2019-01-25T04:48:39.358Z,66.00
2019-01-25T04:51:09.326Z,55.50
2019-01-25T04:53:38.698Z,60.00
2019-01-25T04:56:07.857Z,60.50
2019-01-25T04:58:37.029Z,58.50
2019-01-25T05:01:10.783Z,60.00
2019-01-25T05:03:39.993Z,59.00
2019-01-25T05:06:09.795Z,56.00
2019-01-25T05:08:38.951Z,56.00
2019-01-25T05:11:20.082Z,59.50
2019-01-25T05:13:47.523Z,57.50
2019-01-25T05:16:16.865Z,59.00
2019-01-25T05:18:46.162Z,53.50
2019-01-25T05:21:24.293Z,57.50
2019-01-25T05:23:53.400Z,53.50
2019-01-25T05:26:22.568Z,60.00
2019-01-25T05:28:51.596Z,60.50
2019-01-25T05:31:24.670Z,55.00
2019-01-25T05:33:55.476Z,57.50
2019-01-25T05:36:25.795Z,46.50
2019-01-25T05:38:54.835Z,55.00
2019-01-25T05:41:28.594Z,49.50
2019-01-25T05:43:56.919Z,41.50
2019-01-25T05:46:26.007Z,52.50
2019-01-25T05:48:57.074Z,44.00
2019-01-25T05:51:33.402Z,47.00
2019-01-25T05:53:56.898Z,53.50
2019-01-25T05:56:25.980Z,57.00
2019-01-25T05:58:56.049Z,45.00
2019-01-25T06:01:26.482Z,48.00
2019-01-25T06:03:57.623Z,37.00
2019-01-25T06:06:31.131Z,44.50
2019-01-25T06:09:00.251Z,60.50
2019-01-25T06:11:35.456Z,57.00
2019-01-25T06:14:01.504Z,63.50
2019-01-25T06:16:31.543Z,55.50
2019-01-25T06:19:00.577Z,42.50
2019-01-25T06:21:29.691Z,47.50
2019-01-25T06:24:00.053Z,58.50
2019-01-25T06:26:29.310Z,44.50
2019-01-25T06:28:58.771Z,60.00
2019-01-25T06:31:27.829Z,52.50
2019-01-25T06:34:03.220Z,53.50
2019-01-25T06:36:27.986Z,52.00
2019-01-25T06:38:57.168Z,53.00
2019-01-25T06:41:26.278Z,43.00
2019-01-25T06:43:55.361Z,57.50
2019-01-25T06:46:25.778Z,56.50
2019-01-25T06:48:54.862Z,56.50
2019-01-25T06:51:25.169Z,56.00
2019-01-25T06:53:54.323Z,55.00
2019-01-25T06:59:16.828Z,65.00
2019-01-25T07:01:58.561Z,60.00
2019-01-25T07:04:28.870Z,62.00
2019-01-25T07:06:57.968Z,60.50
2019-01-25T07:09:27.065Z,60.50
2019-01-25T07:12:03.328Z,55.50
2019-01-25T07:14:32.344Z,56.00
2019-01-25T07:17:02.026Z,56.50
2019-01-25T07:19:31.066Z,64.00
2019-01-25T07:22:00.853Z,63.50
2019-01-25T07:24:30.242Z,61.00
2019-01-25T07:26:59.897Z,52.00
2019-01-25T07:29:34.010Z,59.00
2019-01-25T07:32:04.490Z,57.50
2019-01-25T07:34:36.033Z,56.50
2019-01-25T07:37:05.367Z,55.50
2019-01-25T07:39:34.561Z,64.00
2019-01-25T07:42:03.787Z,60.50
2019-01-25T07:44:32.892Z,64.00
2019-01-25T07:47:02.126Z,63.50
2019-01-25T07:49:31.329Z,56.50
2019-01-25T07:52:02.797Z,61.00
2019-01-25T07:54:31.885Z,68.00
2019-01-25T07:57:01.140Z,69.00
2019-01-25T07:59:30.312Z,68.00
2019-01-25T08:01:59.735Z,69.50
2019-01-25T08:04:28.852Z,70.50
2019-01-25T08:07:05.443Z,71.00
2019-01-25T08:09:36.027Z,64.00
2019-01-25T08:12:07.522Z,66.50
2019-01-25T08:14:38.809Z,72.00
2019-01-25T08:17:09.635Z,65.50
2019-01-25T08:19:40.778Z,64.00
2019-01-25T08:22:12.745Z,73.00
2019-01-25T08:24:42.244Z,72.50
2019-01-25T08:27:11.426Z,73.50
2019-01-25T08:29:40.669Z,70.50
2019-01-25T08:32:10.295Z,64.50
2019-01-25T08:34:39.425Z,68.00
2019-01-25T08:37:08.542Z,67.00
2019-01-25T08:39:37.645Z,69.50
2019-01-25T08:42:06.756Z,65.50
2019-01-25T08:44:35.802Z,64.50
2019-01-25T08:47:05.024Z,65.00
2019-01-25T08:49:34.351Z,63.00
2019-01-25T08:52:03.472Z,61.00
2019-01-25T08:54:34.928Z,66.50
2019-01-25T08:57:05.643Z,70.00
2019-01-25T08:59:35.128Z,66.00
2019-01-25T09:02:04.775Z,66.00
2019-01-25T09:04:33.797Z,68.50
2019-01-25T09:07:03.018Z,58.50
2019-01-25T09:09:32.218Z,66.00
2019-01-25T09:12:01.398Z,63.00
2019-01-25T09:14:31.135Z,65.00
2019-01-25T09:17:01.155Z,64.00
2019-01-25T09:19:30.240Z,66.50
2019-01-25T09:22:01.374Z,70.00
2019-01-25T09:24:32.630Z,64.50
2019-01-25T09:27:01.764Z,66.50
2019-01-25T09:29:30.832Z,64.00
2019-01-25T09:32:01.505Z,66.00
2019-01-25T09:34:30.583Z,67.00
2019-01-25T09:37:00.780Z,65.50
2019-01-25T09:39:31.169Z,65.00
2019-01-25T09:42:02.556Z,69.00
2019-01-25T09:44:31.659Z,71.00
2019-01-25T09:47:01.049Z,73.00
2019-01-25T09:49:30.155Z,75.50
2019-01-25T09:51:59.792Z,67.50
2019-01-25T09:54:29.839Z,80.50
2019-01-25T09:56:58.841Z,69.50
2019-01-25T09:59:27.893Z,66.00
2019-01-25T10:01:58.975Z,72.00
2019-01-25T10:04:28.043Z,70.50
2019-01-25T10:06:57.164Z,70.00
2019-01-25T10:09:26.286Z,76.00
2019-01-25T10:11:55.438Z,71.00
2019-01-25T10:14:24.524Z,77.50
2019-01-25T10:16:55.151Z,76.00
2019-01-25T10:19:24.402Z,70.50
2019-01-25T10:21:57.136Z,72.00
2019-01-25T10:24:26.523Z,62.50
2019-01-25T10:26:55.582Z,73.00
2019-01-25T10:29:30.640Z,71.00
2019-01-25T10:32:00.830Z,70.50
2019-01-25T10:34:29.881Z,68.50
2019-01-25T10:36:59.013Z,78.50
2019-01-25T10:39:29.355Z,77.00
2019-01-25T10:41:58.474Z,70.00
2019-01-25T10:44:27.598Z,65.00
2019-01-25T10:46:59.891Z,64.50
2019-01-25T10:49:30.373Z,48.00
2019-01-25T10:52:02.003Z,57.00
2019-01-25T10:54:31.504Z,55.00
2019-01-25T10:57:00.752Z,49.50
2019-01-25T10:59:29.761Z,58.50
2019-01-25T11:02:00.534Z,42.00
2019-01-25T11:04:31.713Z,42.50
2019-01-25T11:07:03.379Z,40.00
2019-01-25T11:09:32.449Z,31.00
2019-01-25T11:12:01.658Z,33.50
2019-01-25T11:14:30.778Z,47.00
2019-01-25T11:16:59.873Z,42.50
2019-01-25T11:19:29.071Z,39.00
2019-01-25T11:21:59.382Z,38.50
2019-01-25T11:24:28.543Z,41.50
2019-01-25T11:27:00.403Z,38.00
2019-01-25T11:29:28.710Z,40.50
2019-01-25T11:31:57.901Z,39.00
2019-01-25T11:34:27.209Z,43.50
2019-01-25T11:36:57.488Z,48.50
2019-01-25T11:39:26.893Z,48.50
2019-01-25T11:41:56.274Z,43.00
2019-01-25T11:44:26.023Z,42.00
2019-01-25T11:46:55.131Z,53.00
2019-01-25T11:49:24.274Z,53.00
2019-01-25T11:51:56.563Z,49.50
2019-01-25T11:54:28.447Z,52.50
2019-01-25T11:56:58.881Z,35.00
2019-01-25T11:59:30.048Z,42.50
2019-01-25T12:02:06.348Z,53.50
2019-01-25T12:04:35.981Z,38.50
2019-01-25T12:07:06.586Z,50.50
2019-01-25T12:09:35.662Z,46.00
2019-01-25T12:12:09.053Z,46.00
2019-01-25T12:14:45.719Z,48.00
2019-01-25T12:17:14.772Z,48.50
2019-01-25T12:19:43.942Z,53.00
2019-01-25T12:22:17.425Z,43.50
2019-01-25T12:24:49.143Z,47.00
2019-01-25T12:27:20.169Z,50.00
2019-01-25T12:29:49.460Z,45.00
2019-01-25T12:32:20.229Z,44.50
2019-01-25T12:34:50.738Z,57.50
2019-01-25T12:37:19.796Z,48.00
2019-01-25T12:39:51.207Z,46.50
2019-01-25T12:42:20.465Z,46.00
2019-01-25T12:44:50.160Z,57.50
2019-01-25T12:47:19.356Z,47.00
2019-01-25T12:49:48.452Z,44.50
2019-01-25T12:52:17.537Z,57.50
2019-01-25T12:54:46.624Z,59.50
2019-01-25T12:57:17.938Z,58.00
2019-01-25T12:59:46.983Z,51.50
2019-01-25T13:02:17.290Z,54.00
2019-01-25T13:04:46.333Z,53.50
2019-01-25T13:07:15.485Z,49.50
2019-01-25T13:09:44.648Z,55.50
2019-01-25T13:12:14.059Z,53.50
2019-01-25T13:14:43.243Z,56.50
2019-01-25T13:17:12.389Z,46.50
2019-01-25T13:19:42.608Z,51.50
2019-01-25T13:22:11.810Z,48.50
2019-01-25T13:24:43.416Z,60.00
2019-01-25T13:27:12.719Z,59.00
2019-01-25T13:29:41.984Z,59.50
2019-01-25T13:32:14.627Z,59.00
2019-01-25T13:34:44.401Z,63.00
2019-01-25T13:37:13.775Z,59.00
2019-01-25T13:39:46.256Z,59.00
2019-01-25T13:42:19.847Z,59.50
2019-01-25T13:44:49.616Z,64.50
2019-01-25T13:47:21.018Z,53.50
2019-01-25T13:49:52.302Z,57.50
2019-01-25T13:52:26.674Z,60.00
2019-01-25T13:54:57.983Z,60.50
2019-01-25T13:57:28.197Z,61.00
2019-01-25T13:59:58.847Z,68.50
2019-01-25T14:02:34.170Z,50.00
2019-01-25T14:05:04.119Z,51.50
2019-01-25T14:07:35.301Z,58.00
2019-01-25T14:10:05.922Z,64.50
2019-01-25T14:12:34.950Z,73.00
2019-01-25T14:15:04.495Z,71.50
2019-01-25T14:17:34.106Z,60.50
2019-01-25T14:20:07.063Z,78.00
2019-01-25T14:22:37.322Z,69.50
2019-01-25T14:25:07.238Z,56.50
2019-01-25T14:27:36.823Z,53.50
2019-01-25T14:30:14.304Z,61.50
2019-01-25T14:32:45.581Z,56.50
2019-01-25T14:35:15.093Z,54.50
2019-01-25T14:37:44.182Z,56.00
2019-01-25T14:40:13.886Z,58.50
2019-01-25T14:42:43.146Z,56.50
2019-01-25T14:45:12.804Z,48.00
2019-01-25T14:47:42.164Z,64.00
2019-01-25T14:50:14.279Z,55.50
2019-01-25T14:52:43.562Z,63.00
2019-01-25T14:55:14.364Z,54.50
2019-01-25T14:57:43.515Z,64.50
2019-01-25T15:00:12.735Z,53.50
2019-01-25T15:02:41.981Z,56.50
2019-01-25T15:05:14.802Z,57.50
2019-01-25T15:07:45.237Z,53.00
2019-01-25T15:13:37.262Z,57.50
2019-01-25T15:16:08.676Z,60.00
2019-01-25T15:18:41.482Z,44.50
2019-01-25T15:21:10.672Z,60.00
2019-01-25T15:23:40.487Z,59.50
2019-01-25T15:26:10.024Z,61.50
2019-01-25T15:28:39.108Z,47.50
2019-01-25T15:31:10.467Z,54.00
2019-01-25T15:33:39.903Z,58.50
2019-01-25T15:36:09.217Z,60.50
2019-01-25T15:38:38.612Z,60.50
2019-01-25T15:41:08.087Z,61.50
2019-01-25T15:43:37.569Z,60.50
2019-01-25T15:46:06.767Z,64.50
2019-01-25T15:48:36.052Z,61.00
2019-01-25T15:51:07.797Z,64.50
2019-01-25T15:53:37.855Z,58.50
2019-01-25T15:56:07.094Z,53.50
2019-01-25T15:58:36.343Z,63.00
2019-01-25T16:01:05.637Z,59.00
2019-01-25T16:03:34.733Z,63.50
2019-01-25T16:06:06.975Z,57.50
2019-01-25T16:08:38.678Z,62.50
2019-01-25T16:11:08.617Z,57.00
2019-01-25T16:13:39.783Z,61.50
2019-01-25T16:16:11.631Z,51.00
2019-01-25T16:18:42.038Z,63.00
2019-01-25T16:21:11.301Z,64.50
2019-01-25T16:23:40.333Z,59.00
2019-01-25T16:26:09.437Z,65.00
2019-01-25T16:28:38.440Z,55.00
2019-01-25T16:31:07.629Z,49.00
2019-01-25T16:33:36.885Z,61.50
2019-01-25T16:36:11.061Z,57.00
2019-01-25T16:38:42.334Z,60.50
2019-01-25T16:41:11.343Z,60.00
2019-01-25T16:43:40.431Z,61.00
2019-01-25T16:46:12.088Z,60.00
2019-01-25T16:48:41.328Z,63.00
2019-01-25T16:51:10.930Z,67.00
2019-01-25T16:53:40.549Z,60.00
2019-01-25T16:56:10.123Z,62.00
2019-01-25T16:58:40.427Z,60.00
2019-01-25T17:01:09.658Z,63.00
2019-01-25T17:03:38.900Z,57.50
2019-01-25T17:06:08.288Z,59.50
2019-01-25T17:08:37.378Z,59.50
2019-01-25T17:11:06.923Z,61.00
2019-01-25T17:13:36.104Z,61.50
2019-01-25T17:16:05.353Z,63.00
2019-01-25T17:18:34.826Z,62.50
2019-01-25T17:21:04.237Z,60.00
2019-01-25T17:23:33.555Z,49.00
2019-01-25T17:26:02.768Z,60.50
2019-01-25T17:28:31.914Z,52.00
2019-01-25T17:31:01.042Z,52.00
2019-01-25T17:33:30.303Z,54.50
2019-01-25T17:36:00.488Z,59.50
2019-01-25T17:38:29.604Z,53.00
2019-01-25T17:41:00.100Z,49.00
2019-01-25T17:43:29.693Z,54.50
2019-01-25T17:45:58.813Z,55.50
2019-01-25T17:48:27.982Z,53.50
2019-01-25T17:50:59.114Z,49.00
2019-01-25T17:53:28.721Z,58.00
2019-01-25T17:55:59.820Z,56.50
2019-01-25T17:58:28.974Z,52.00
2019-01-25T18:00:58.613Z,57.00
2019-01-25T18:03:27.867Z,50.50
2019-01-25T18:05:57.118Z,46.50
2019-01-25T18:08:28.569Z,50.00
2019-01-25T18:11:01.971Z,60.00
2019-01-25T18:13:33.613Z,63.00
2019-01-25T18:16:11.845Z,50.00
2019-01-25T18:18:41.658Z,53.00
2019-01-25T18:21:11.819Z,50.50
2019-01-25T18:23:44.977Z,59.00
2019-01-25T18:26:22.729Z,59.50
2019-01-25T18:29:23.225Z,60.50
2019-01-25T18:31:52.486Z,59.00
2019-01-25T18:34:24.021Z,55.00
2019-01-25T18:36:54.557Z,55.50
2019-01-25T18:39:25.368Z,59.50
2019-01-25T18:41:57.270Z,51.00
2019-01-25T18:44:26.886Z,60.00
2019-01-25T18:46:56.805Z,56.50
2019-01-25T18:49:25.951Z,60.00
2019-01-25T18:51:55.072Z,63.00
2019-01-25T18:54:25.933Z,58.00
2019-01-25T18:56:55.711Z,65.00
2019-01-25T18:59:24.868Z,64.00
2019-01-25T19:01:53.944Z,53.50
2019-01-25T19:04:23.090Z,52.50
2019-01-25T19:06:52.229Z,56.00
2019-01-25T19:09:21.403Z,62.00
2019-01-25T19:11:50.597Z,58.50
2019-01-25T19:14:19.835Z,55.50
2019-01-25T19:16:49.022Z,60.00
2019-01-25T19:19:18.041Z,66.00
2019-01-25T19:21:47.147Z,55.50
2019-01-25T19:24:16.278Z,61.50
2019-01-25T19:26:45.574Z,59.00
2019-01-25T19:29:14.707Z,71.50
2019-01-25T19:31:43.979Z,53.50
2019-01-25T19:34:13.058Z,62.00
2019-01-25T19:36:42.179Z,50.00
2019-01-25T19:39:13.402Z,48.00
2019-01-25T19:41:42.625Z,47.00
2019-01-25T19:44:11.785Z,44.00
2019-01-25T19:46:43.120Z,48.00
2019-01-25T19:49:12.685Z,51.50
2019-01-25T19:51:41.771Z,52.00
2019-01-25T19:54:11.078Z,49.00
2019-01-25T19:56:40.272Z,53.50
2019-01-25T19:59:09.415Z,46.50
2019-01-25T20:01:38.690Z,48.00
2019-01-25T20:04:07.934Z,43.00
2019-01-25T20:06:37.450Z,48.50
2019-01-25T20:09:11.162Z,48.00
2019-01-25T20:11:40.330Z,44.50
2019-01-25T20:14:09.439Z,51.00
2019-01-25T20:16:38.548Z,47.50
2019-01-25T20:19:07.623Z,45.50
2019-01-25T20:21:36.684Z,49.50
2019-01-25T20:24:05.862Z,56.00
2019-01-25T20:26:35.004Z,52.50
2019-01-25T20:29:04.162Z,56.00
2019-01-25T20:31:33.319Z,57.00
2019-01-25T20:34:02.584Z,48.00
2019-01-25T20:36:31.700Z,54.00
2019-01-25T20:39:00.866Z,54.00
2019-01-25T20:41:30.369Z,60.00
2019-01-25T20:43:59.526Z,61.00
2019-01-25T20:46:28.599Z,56.50
2019-01-25T20:48:57.701Z,60.00
2019-01-25T20:51:28.053Z,79.50
2019-01-25T20:53:57.147Z,59.00
2019-01-25T20:56:26.149Z,61.50
2019-01-25T20:58:55.159Z,61.50
2019-01-25T21:01:24.278Z,64.00
2019-01-25T21:03:53.403Z,58.50
2019-01-25T21:06:22.602Z,64.00
2019-01-25T21:08:51.604Z,61.50
2019-01-25T21:11:20.798Z,64.00
2019-01-25T21:13:49.985Z,67.00
2019-01-25T21:16:19.019Z,73.00
2019-01-25T21:18:48.199Z,72.00
2019-01-25T21:21:17.280Z,65.00
2019-01-25T21:23:46.368Z,65.50
2019-01-25T21:26:15.669Z,70.00
2019-01-25T21:28:44.663Z,66.50
2019-01-25T21:31:13.693Z,72.50
2019-01-25T21:33:43.751Z,70.00
2019-01-25T21:36:12.984Z,69.00
2019-01-25T21:38:42.139Z,69.50
2019-01-25T21:41:11.238Z,61.50
2019-01-25T21:43:40.380Z,67.00
2019-01-25T21:46:09.493Z,70.00
2019-01-25T21:48:38.634Z,64.00
2019-01-25T21:51:07.931Z,67.50
2019-01-25T21:53:36.990Z,70.00
2019-01-25T21:56:06.142Z,64.50
2019-01-25T21:58:35.165Z,74.50
2019-01-25T22:01:04.443Z,72.00
2019-01-25T22:03:33.643Z,73.50
2019-01-25T22:06:02.806Z,63.50
2019-01-25T22:08:31.856Z,62.00
2019-01-25T22:11:01.629Z,56.50
2019-01-25T22:13:30.761Z,66.50
2019-01-25T22:15:59.828Z,65.50
2019-01-25T22:18:28.920Z,62.00
2019-01-25T22:20:58.025Z,63.50
2019-01-25T22:23:27.028Z,67.50
2019-01-25T22:25:55.996Z,62.50
2019-01-25T22:28:25.034Z,61.50
2019-01-25T22:30:54.143Z,65.00
2019-01-25T22:33:23.144Z,65.50
2019-01-25T22:35:52.175Z,65.00
2019-01-25T22:38:21.183Z,60.50
2019-01-25T22:40:50.359Z,61.50
2019-01-25T22:43:19.466Z,60.00
2019-01-25T22:45:48.469Z,63.50
2019-01-25T22:48:17.600Z,60.50
2019-01-25T22:50:46.704Z,61.50
2019-01-25T22:53:15.782Z,64.00
2019-01-25T22:55:44.844Z,53.50
2019-01-25T22:58:13.949Z,59.50
2019-01-25T23:01:12.226Z,60.00
2019-01-25T23:04:11.961Z,56.00
2019-01-25T23:06:56.309Z,63.50
2019-01-25T23:09:35.210Z,62.00
2019-01-25T23:12:05.934Z,52.50
2019-01-25T23:14:35.111Z,56.00
2019-01-25T23:17:04.577Z,59.50
2019-01-25T23:19:34.030Z,64.00
2019-01-25T23:22:03.198Z,61.50
2019-01-25T23:24:32.277Z,55.00
2019-01-25T23:27:01.443Z,51.00
2019-01-25T23:29:30.478Z,53.50
2019-01-25T23:31:59.626Z,52.50
2019-01-25T23:34:28.675Z,55.00
2019-01-25T23:36:57.770Z,55.50
2019-01-25T23:39:26.827Z,61.00
2019-01-25T23:41:55.935Z,48.50
2019-01-25T23:44:25.015Z,60.00
2019-01-25T23:46:54.100Z,51.50
2019-01-25T23:49:23.131Z,58.50
2019-01-25T23:51:52.231Z,53.00
2019-01-25T23:54:21.226Z,47.00
2019-01-25T23:56:50.279Z,46.00
2019-01-25T23:59:19.257Z,50.50
