createdAt,value
2017-11-23T00:00:12.713Z,9.7
2017-11-23T00:01:13.543Z,9.7
2017-11-23T00:02:14.322Z,9.7
2017-11-23T00:03:15.055Z,9.7
2017-11-23T00:04:15.776Z,9.7
2017-11-23T00:05:16.498Z,9.6
2017-11-23T00:06:17.339Z,9.6
2017-11-23T00:07:18.096Z,9.7
2017-11-23T00:08:18.896Z,9.7
2017-11-23T00:09:19.676Z,9.6
2017-11-23T00:10:20.414Z,9.7
2017-11-23T00:11:21.207Z,9.7
2017-11-23T00:12:21.935Z,9.8
2017-11-23T00:13:22.668Z,9.9
2017-11-23T00:14:23.442Z,10.0
2017-11-23T00:15:24.159Z,10.0
2017-11-23T00:16:24.934Z,10.0
2017-11-23T00:17:25.655Z,9.9
2017-11-23T00:18:26.424Z,9.8
2017-11-23T00:19:27.151Z,9.7
2017-11-23T00:20:27.856Z,9.7
2017-11-23T00:21:28.643Z,9.6
2017-11-23T00:22:29.434Z,9.7
2017-11-23T00:23:30.270Z,9.8
2017-11-23T00:24:31.065Z,9.8
2017-11-23T00:25:31.780Z,10.0
2017-11-23T00:26:32.517Z,10.0
2017-11-23T00:27:33.242Z,10.0
2017-11-23T00:28:34.066Z,10.0
2017-11-23T00:29:34.787Z,10.0
2017-11-23T00:30:35.581Z,10.0
2017-11-23T00:31:36.342Z,10.0
2017-11-23T00:32:37.055Z,10.1
2017-11-23T00:33:37.777Z,10.1
2017-11-23T00:34:38.561Z,10.1
2017-11-23T00:35:39.275Z,10.1
2017-11-23T00:36:40.094Z,10.1
2017-11-23T00:37:40.793Z,10.2
2017-11-23T00:38:41.516Z,10.3
2017-11-23T00:39:42.260Z,10.2
2017-11-23T00:40:43.046Z,10.2
2017-11-23T00:41:43.793Z,10.2
2017-11-23T00:42:44.606Z,10.0
2017-11-23T00:43:45.324Z,9.9
2017-11-23T00:44:46.048Z,9.9
2017-11-23T00:45:46.806Z,9.8
2017-11-23T00:46:47.537Z,9.8
2017-11-23T00:47:48.385Z,9.9
2017-11-23T00:48:49.104Z,9.9
2017-11-23T00:49:49.825Z,9.8
2017-11-23T00:50:50.545Z,9.9
2017-11-23T00:51:51.262Z,9.8
2017-11-23T00:52:51.980Z,9.9
2017-11-23T00:53:52.697Z,9.8
2017-11-23T00:54:53.444Z,9.8
2017-11-23T00:55:54.195Z,9.7
2017-11-23T00:56:54.930Z,9.7
2017-11-23T00:57:55.824Z,9.7
2017-11-23T00:58:56.493Z,9.7
2017-11-23T00:59:57.216Z,9.6
2017-11-23T01:00:57.985Z,9.7
2017-11-23T01:01:58.701Z,9.7
2017-11-23T01:02:59.515Z,9.7
2017-11-23T01:04:00.236Z,9.7
2017-11-23T01:05:01.025Z,9.7
2017-11-23T01:06:01.746Z,9.7
2017-11-23T01:07:02.460Z,9.7
2017-11-23T01:08:03.270Z,9.6
2017-11-23T01:09:04.011Z,9.6
2017-11-23T01:10:04.789Z,9.7
2017-11-23T01:11:05.509Z,9.9
2017-11-23T01:12:06.233Z,9.9
2017-11-23T01:13:06.954Z,10.0
2017-11-23T01:14:07.677Z,10.0
2017-11-23T01:15:08.467Z,10.0
2017-11-23T01:16:09.184Z,10.0
2017-11-23T01:17:09.904Z,9.9
2017-11-23T01:18:11.776Z,9.9
2017-11-23T01:19:12.635Z,10.0
2017-11-23T01:20:13.465Z,10.0
2017-11-23T01:21:14.184Z,10.0
2017-11-23T01:22:14.922Z,9.9
2017-11-23T01:23:15.701Z,9.8
2017-11-23T01:24:16.424Z,9.7
2017-11-23T01:25:17.254Z,9.7
2017-11-23T01:26:17.927Z,9.8
2017-11-23T01:27:18.634Z,10.0
2017-11-23T01:28:19.349Z,9.9
2017-11-23T01:29:20.069Z,9.9
2017-11-23T01:30:20.955Z,9.8
2017-11-23T01:31:21.674Z,9.7
2017-11-23T01:32:22.401Z,9.9
2017-11-23T01:33:23.120Z,9.8
2017-11-23T01:34:23.852Z,9.7
2017-11-23T01:35:24.737Z,9.7
2017-11-23T01:36:25.457Z,9.8
2017-11-23T01:37:26.217Z,9.8
2017-11-23T01:38:27.000Z,9.8
2017-11-23T01:39:27.804Z,9.9
2017-11-23T01:40:28.651Z,9.8
2017-11-23T01:41:29.364Z,9.7
2017-11-23T01:42:30.082Z,9.7
2017-11-23T01:43:30.873Z,9.7
2017-11-23T01:44:31.585Z,9.6
2017-11-23T01:45:32.410Z,9.6
2017-11-23T01:46:33.185Z,9.6
2017-11-23T01:47:33.979Z,9.5
2017-11-23T01:48:34.755Z,9.4
2017-11-23T01:49:35.483Z,9.5
2017-11-23T01:50:36.305Z,9.6
2017-11-23T01:51:37.033Z,9.7
2017-11-23T01:52:38.280Z,9.9
2017-11-23T01:53:38.935Z,9.8
2017-11-23T01:54:39.656Z,9.9
2017-11-23T01:55:40.459Z,9.8
2017-11-23T01:56:41.174Z,9.8
2017-11-23T01:57:41.900Z,9.8
2017-11-23T01:58:42.624Z,9.8
2017-11-23T01:59:43.340Z,9.9
2017-11-23T02:00:44.056Z,10.1
2017-11-23T02:01:44.796Z,10.0
2017-11-23T02:02:45.566Z,10.1
2017-11-23T02:03:46.291Z,10.3
2017-11-23T02:04:47.017Z,10.3
2017-11-23T02:05:47.749Z,10.2
2017-11-23T02:06:48.525Z,10.2
2017-11-23T02:07:49.318Z,10.2
2017-11-23T02:08:50.045Z,10.2
2017-11-23T02:09:50.753Z,10.3
2017-11-23T02:10:51.474Z,10.4
2017-11-23T02:11:52.251Z,10.4
2017-11-23T02:12:52.924Z,10.3
2017-11-23T02:13:53.639Z,10.2
2017-11-23T02:14:54.421Z,10.1
2017-11-23T02:15:55.165Z,10.2
2017-11-23T02:16:55.958Z,10.3
2017-11-23T02:17:56.684Z,10.3
2017-11-23T02:18:57.418Z,10.3
2017-11-23T02:19:58.200Z,10.3
2017-11-23T02:20:59.022Z,10.4
2017-11-23T02:21:59.794Z,10.4
2017-11-23T02:23:00.515Z,10.4
2017-11-23T02:24:01.254Z,10.3
2017-11-23T02:25:01.974Z,10.2
2017-11-23T02:26:02.715Z,10.2
2017-11-23T02:27:03.465Z,10.4
2017-11-23T02:28:04.194Z,10.3
2017-11-23T02:29:04.940Z,10.3
2017-11-23T02:30:05.686Z,10.2
2017-11-23T02:31:06.415Z,10.2
2017-11-23T02:32:07.139Z,10.3
2017-11-23T02:33:07.964Z,10.3
2017-11-23T02:34:08.685Z,10.3
2017-11-23T02:35:09.416Z,10.3
2017-11-23T02:36:10.210Z,10.3
2017-11-23T02:37:10.935Z,10.3
2017-11-23T02:38:11.757Z,10.5
2017-11-23T02:39:12.468Z,10.4
2017-11-23T02:40:13.195Z,10.3
2017-11-23T02:41:13.925Z,10.4
2017-11-23T02:42:14.644Z,10.7
2017-11-23T02:43:15.357Z,10.7
2017-11-23T02:44:16.079Z,10.6
2017-11-23T02:45:16.784Z,10.6
2017-11-23T02:46:17.505Z,10.6
2017-11-23T02:47:18.228Z,10.5
2017-11-23T02:48:18.936Z,10.6
2017-11-23T02:49:19.655Z,10.6
2017-11-23T02:50:20.373Z,10.4
2017-11-23T02:51:21.109Z,10.3
2017-11-23T02:52:21.847Z,10.2
2017-11-23T02:53:22.579Z,10.2
2017-11-23T02:54:23.336Z,10.3
2017-11-23T02:55:24.136Z,10.3
2017-11-23T02:56:24.936Z,10.2
2017-11-23T02:57:25.643Z,10.3
2017-11-23T02:58:26.364Z,10.5
2017-11-23T02:59:27.201Z,10.6
2017-11-23T03:00:27.977Z,10.5
2017-11-23T03:01:28.734Z,10.5
2017-11-23T03:02:29.456Z,10.5
2017-11-23T03:03:30.884Z,10.4
2017-11-23T03:04:31.613Z,10.3
2017-11-23T03:05:32.350Z,10.3
2017-11-23T03:06:33.134Z,10.2
2017-11-23T03:07:33.856Z,10.1
2017-11-23T03:08:34.613Z,10.1
2017-11-23T03:09:35.492Z,10.3
2017-11-23T03:10:36.214Z,10.3
2017-11-23T03:11:36.923Z,10.3
2017-11-23T03:12:37.649Z,10.2
2017-11-23T03:13:38.403Z,10.2
2017-11-23T03:14:39.125Z,10.3
2017-11-23T03:15:39.922Z,10.2
2017-11-23T03:16:40.639Z,10.2
2017-11-23T03:17:41.344Z,10.3
2017-11-23T03:18:42.065Z,10.2
2017-11-23T03:19:42.784Z,10.3
2017-11-23T03:20:43.562Z,10.3
2017-11-23T03:21:44.297Z,10.3
2017-11-23T03:22:45.073Z,10.4
2017-11-23T03:23:45.805Z,10.5
2017-11-23T03:24:46.563Z,10.4
2017-11-23T03:25:47.343Z,10.5
2017-11-23T03:26:48.078Z,10.4
2017-11-23T03:27:48.833Z,10.5
2017-11-23T03:28:49.564Z,10.4
2017-11-23T03:29:50.283Z,10.4
2017-11-23T03:30:51.058Z,10.6
2017-11-23T03:31:51.843Z,10.7
2017-11-23T03:32:52.569Z,10.8
2017-11-23T03:33:53.290Z,10.6
2017-11-23T03:34:54.058Z,10.6
2017-11-23T03:35:54.938Z,10.6
2017-11-23T03:36:55.661Z,10.5
2017-11-23T03:37:56.382Z,10.6
2017-11-23T03:38:57.113Z,10.5
2017-11-23T03:39:57.841Z,10.5
2017-11-23T03:40:58.663Z,10.5
2017-11-23T03:41:59.401Z,10.5
2017-11-23T03:43:00.178Z,10.4
2017-11-23T03:44:00.894Z,10.3
2017-11-23T03:45:01.626Z,10.3
2017-11-23T03:46:02.363Z,10.2
2017-11-23T03:47:03.087Z,10.2
2017-11-23T03:48:03.811Z,10.1
2017-11-23T03:49:04.656Z,10.2
2017-11-23T03:50:05.460Z,10.2
2017-11-23T03:51:06.178Z,10.2
2017-11-23T03:52:06.903Z,10.1
2017-11-23T03:53:07.623Z,10.1
2017-11-23T03:54:08.394Z,10.2
2017-11-23T03:55:09.110Z,10.1
2017-11-23T03:56:09.848Z,10.0
2017-11-23T03:57:10.584Z,9.9
2017-11-23T03:58:11.295Z,10.0
2017-11-23T03:59:12.082Z,10.0
2017-11-23T04:00:12.807Z,10.0
2017-11-23T04:01:13.575Z,10.2
2017-11-23T04:02:14.328Z,10.2
2017-11-23T04:03:15.052Z,10.0
2017-11-23T04:04:15.860Z,10.0
2017-11-23T04:05:16.583Z,10.0
2017-11-23T04:06:17.324Z,10.1
2017-11-23T04:07:18.118Z,10.0
2017-11-23T04:08:18.863Z,10.1
2017-11-23T04:09:19.585Z,10.0
2017-11-23T04:10:20.293Z,10.1
2017-11-23T04:11:21.128Z,10.0
2017-11-23T04:12:21.846Z,10.0
2017-11-23T04:13:22.640Z,10.0
2017-11-23T04:14:23.364Z,9.9
2017-11-23T04:15:24.088Z,9.9
2017-11-23T04:16:24.879Z,9.8
2017-11-23T04:17:25.598Z,9.8
2017-11-23T04:18:26.463Z,9.7
2017-11-23T04:19:27.187Z,9.9
2017-11-23T04:20:27.907Z,9.9
2017-11-23T04:21:28.643Z,9.9
2017-11-23T04:22:29.427Z,9.8
2017-11-23T04:23:30.235Z,9.9
2017-11-23T04:24:30.954Z,9.8
2017-11-23T04:25:31.678Z,9.9
2017-11-23T04:26:32.390Z,9.9
2017-11-23T04:27:33.139Z,9.9
2017-11-23T04:28:33.904Z,9.8
2017-11-23T04:29:34.628Z,9.9
2017-11-23T04:30:35.395Z,9.8
2017-11-23T04:31:36.122Z,9.7
2017-11-23T04:32:36.890Z,9.7
2017-11-23T04:33:37.713Z,9.7
2017-11-23T04:34:38.479Z,9.8
2017-11-23T04:35:39.144Z,9.8
2017-11-23T04:36:39.904Z,9.8
2017-11-23T04:37:40.565Z,9.8
2017-11-23T04:38:41.384Z,9.8
2017-11-23T04:39:42.099Z,9.8
2017-11-23T04:40:42.862Z,9.8
2017-11-23T04:41:43.583Z,9.9
2017-11-23T04:42:44.304Z,10.0
2017-11-23T04:43:45.082Z,10.2
2017-11-23T04:44:45.805Z,10.1
2017-11-23T04:45:46.524Z,10.1
2017-11-23T04:46:47.243Z,10.1
2017-11-23T04:47:47.955Z,10.1
2017-11-23T04:48:48.713Z,10.2
2017-11-23T04:49:49.433Z,10.1
2017-11-23T04:50:50.169Z,10.0
2017-11-23T04:51:50.948Z,10.1
2017-11-23T04:52:51.674Z,10.1
2017-11-23T04:53:52.368Z,10.1
2017-11-23T04:54:53.074Z,10.2
2017-11-23T04:55:53.786Z,10.1
2017-11-23T04:56:54.564Z,10.2
2017-11-23T04:57:55.283Z,10.2
2017-11-23T04:58:56.013Z,10.2
2017-11-23T04:59:56.723Z,10.2
2017-11-23T05:00:57.432Z,10.2
2017-11-23T05:01:58.156Z,10.3
2017-11-23T05:02:58.874Z,10.3
2017-11-23T05:03:59.709Z,10.2
2017-11-23T05:05:00.488Z,10.2
2017-11-23T05:06:01.199Z,10.3
2017-11-23T05:07:02.004Z,10.3
2017-11-23T05:08:02.763Z,10.2
2017-11-23T05:09:03.602Z,10.2
2017-11-23T05:10:04.370Z,10.2
2017-11-23T05:11:05.084Z,10.2
2017-11-23T05:12:05.807Z,10.2
2017-11-23T05:13:06.528Z,10.3
2017-11-23T05:14:07.425Z,10.2
2017-11-23T05:15:08.183Z,10.3
2017-11-23T05:16:08.894Z,10.2
2017-11-23T05:17:09.690Z,10.2
2017-11-23T05:18:10.455Z,10.2
2017-11-23T05:19:11.268Z,10.2
2017-11-23T05:20:12.035Z,10.1
2017-11-23T05:21:12.827Z,10.1
2017-11-23T05:22:13.554Z,10.2
2017-11-23T05:23:14.274Z,10.2
2017-11-23T05:24:15.095Z,10.4
2017-11-23T05:25:15.824Z,10.4
2017-11-23T05:26:16.604Z,10.3
2017-11-23T05:27:17.326Z,10.4
2017-11-23T05:28:18.119Z,10.3
2017-11-23T05:29:18.969Z,10.3
2017-11-23T05:30:19.746Z,10.3
2017-11-23T05:31:20.517Z,10.3
2017-11-23T05:32:21.270Z,10.4
2017-11-23T05:33:22.064Z,10.4
2017-11-23T05:34:22.843Z,10.3
2017-11-23T05:35:23.569Z,10.4
2017-11-23T05:36:24.312Z,10.3
2017-11-23T05:37:24.984Z,10.2
2017-11-23T05:38:25.768Z,10.2
2017-11-23T05:39:26.560Z,10.1
2017-11-23T05:40:27.314Z,10.0
2017-11-23T05:41:28.038Z,10.2
2017-11-23T05:42:28.818Z,10.3
2017-11-23T05:43:29.580Z,10.3
2017-11-23T05:44:30.298Z,10.3
2017-11-23T05:45:31.072Z,10.3
2017-11-23T05:46:31.911Z,10.3
2017-11-23T05:47:32.653Z,10.4
2017-11-23T05:48:33.376Z,10.3
2017-11-23T05:49:34.168Z,10.3
2017-11-23T05:50:34.960Z,10.4
2017-11-23T05:51:35.746Z,10.3
2017-11-23T05:52:36.513Z,10.3
2017-11-23T05:53:37.274Z,10.4
2017-11-23T05:54:37.986Z,10.4
2017-11-23T05:55:38.769Z,10.4
2017-11-23T05:56:39.578Z,10.3
2017-11-23T05:57:40.295Z,10.3
2017-11-23T05:58:41.084Z,10.2
2017-11-23T05:59:41.805Z,10.3
2017-11-23T06:00:42.527Z,10.2
2017-11-23T06:01:43.292Z,10.2
2017-11-23T06:02:44.091Z,10.2
2017-11-23T06:03:44.858Z,10.3
2017-11-23T06:04:45.640Z,10.2
2017-11-23T06:05:46.353Z,10.2
2017-11-23T06:06:47.123Z,10.3
2017-11-23T06:07:47.834Z,10.3
2017-11-23T06:08:48.555Z,10.3
2017-11-23T06:09:49.303Z,10.2
2017-11-23T06:10:50.008Z,10.2
2017-11-23T06:11:50.814Z,10.2
2017-11-23T06:12:51.547Z,10.2
2017-11-23T06:13:52.259Z,10.2
2017-11-23T06:14:52.986Z,10.2
2017-11-23T06:15:53.700Z,10.2
2017-11-23T06:16:54.509Z,10.2
2017-11-23T06:17:55.234Z,10.3
2017-11-23T06:18:55.954Z,10.2
2017-11-23T06:19:56.684Z,10.2
2017-11-23T06:20:57.415Z,10.1
2017-11-23T06:21:58.131Z,10.1
2017-11-23T06:22:59.033Z,10.1
2017-11-23T06:23:59.775Z,10.1
2017-11-23T06:25:00.493Z,10.1
2017-11-23T06:26:01.213Z,10.2
2017-11-23T06:27:01.928Z,10.2
2017-11-23T06:28:02.687Z,10.2
2017-11-23T06:29:03.342Z,10.2
2017-11-23T06:30:04.059Z,10.1
2017-11-23T06:31:04.824Z,10.1
2017-11-23T06:32:05.547Z,10.1
2017-11-23T06:33:06.305Z,10.1
2017-11-23T06:34:07.041Z,10.2
2017-11-23T06:35:07.741Z,10.2
2017-11-23T06:36:08.510Z,10.2
2017-11-23T06:37:09.298Z,10.2
2017-11-23T06:38:10.007Z,10.1
2017-11-23T06:39:10.740Z,10.1
2017-11-23T06:40:11.564Z,10.3
2017-11-23T06:41:12.379Z,10.2
2017-11-23T06:42:13.170Z,10.3
2017-11-23T06:43:13.949Z,10.4
2017-11-23T06:44:15.027Z,10.3
2017-11-23T06:45:15.677Z,10.5
2017-11-23T06:46:16.507Z,10.6
2017-11-23T06:47:17.223Z,10.7
2017-11-23T06:48:17.947Z,10.6
2017-11-23T06:49:18.663Z,10.5
2017-11-23T06:50:19.383Z,10.6
2017-11-23T06:51:20.107Z,10.6
2017-11-23T06:52:20.893Z,10.8
2017-11-23T06:53:21.608Z,10.7
2017-11-23T06:54:22.385Z,10.8
2017-11-23T06:55:23.106Z,10.6
2017-11-23T06:56:23.831Z,10.7
2017-11-23T06:57:24.599Z,10.6
2017-11-23T06:58:25.338Z,10.7
2017-11-23T06:59:26.071Z,10.6
2017-11-23T07:00:26.793Z,10.7
2017-11-23T07:01:27.520Z,10.6
2017-11-23T07:02:28.320Z,10.6
2017-11-23T07:03:29.116Z,10.5
2017-11-23T07:04:29.884Z,10.4
2017-11-23T07:05:30.625Z,10.3
2017-11-23T07:06:31.403Z,10.3
2017-11-23T07:07:32.135Z,10.3
2017-11-23T07:08:32.923Z,10.3
2017-11-23T07:09:33.653Z,10.4
2017-11-23T07:10:34.433Z,10.5
2017-11-23T07:11:35.153Z,10.5
2017-11-23T07:12:35.879Z,10.4
2017-11-23T07:13:36.610Z,10.4
2017-11-23T07:14:37.364Z,10.4
2017-11-23T07:15:38.097Z,10.6
2017-11-23T07:16:38.837Z,10.6
2017-11-23T07:17:39.553Z,10.7
2017-11-23T07:18:40.333Z,10.5
2017-11-23T07:19:41.058Z,10.5
2017-11-23T07:20:41.855Z,10.4
2017-11-23T07:21:42.655Z,10.6
2017-11-23T07:22:43.373Z,10.6
2017-11-23T07:23:44.146Z,10.6
2017-11-23T07:24:44.930Z,10.6
2017-11-23T07:25:45.726Z,10.6
2017-11-23T07:26:46.496Z,10.6
2017-11-23T07:27:47.284Z,10.6
2017-11-23T07:28:48.114Z,10.6
2017-11-23T07:29:48.903Z,10.6
2017-11-23T07:30:49.681Z,10.5
2017-11-23T07:31:50.426Z,10.5
2017-11-23T07:32:51.207Z,10.4
2017-11-23T07:33:51.980Z,10.5
2017-11-23T07:34:52.715Z,10.4
2017-11-23T07:35:53.564Z,10.4
2017-11-23T07:36:54.291Z,10.4
2017-11-23T07:37:55.073Z,10.4
2017-11-23T07:38:55.800Z,10.4
2017-11-23T07:39:56.523Z,10.6
2017-11-23T07:40:57.257Z,10.5
2017-11-23T07:41:58.043Z,10.6
2017-11-23T07:42:58.754Z,10.6
2017-11-23T07:43:59.557Z,10.6
2017-11-23T07:45:00.364Z,10.6
2017-11-23T07:46:01.134Z,10.6
2017-11-23T07:47:01.853Z,10.6
2017-11-23T07:48:02.574Z,10.8
2017-11-23T07:49:03.295Z,10.7
2017-11-23T07:50:04.090Z,10.8
2017-11-23T07:51:04.854Z,10.8
2017-11-23T07:52:05.586Z,10.8
2017-11-23T07:53:06.354Z,10.8
2017-11-23T07:54:07.081Z,10.8
2017-11-23T07:55:07.879Z,10.8
2017-11-23T07:56:08.811Z,10.9
2017-11-23T07:57:09.544Z,10.9
2017-11-23T07:58:10.277Z,10.9
2017-11-23T07:59:11.042Z,10.9
2017-11-23T08:00:11.764Z,10.9
2017-11-23T08:01:12.482Z,10.8
2017-11-23T08:02:13.214Z,10.8
2017-11-23T08:03:13.985Z,10.8
2017-11-23T08:04:14.702Z,11.0
2017-11-23T08:05:15.427Z,11.0
2017-11-23T08:06:16.203Z,11.0
2017-11-23T08:07:16.934Z,10.9
2017-11-23T08:08:17.665Z,11.1
2017-11-23T08:09:18.463Z,11.1
2017-11-23T08:10:19.119Z,11.0
2017-11-23T08:11:19.902Z,10.9
2017-11-23T08:12:20.658Z,11.0
2017-11-23T08:13:21.387Z,11.1
2017-11-23T08:14:22.246Z,11.2
2017-11-23T08:15:23.044Z,11.2
2017-11-23T08:16:23.774Z,11.2
2017-11-23T08:17:24.497Z,11.2
2017-11-23T08:18:25.227Z,11.2
2017-11-23T08:19:26.048Z,11.2
2017-11-23T08:20:26.813Z,11.2
2017-11-23T08:21:27.535Z,11.3
2017-11-23T08:22:28.325Z,11.3
2017-11-23T08:23:29.115Z,11.2
2017-11-23T08:24:29.929Z,11.2
2017-11-23T08:25:30.684Z,11.2
2017-11-23T08:26:31.413Z,11.1
2017-11-23T08:27:32.142Z,11.1
2017-11-23T08:28:32.874Z,11.1
2017-11-23T08:29:33.662Z,11.1
2017-11-23T08:30:34.393Z,11.2
2017-11-23T08:31:35.125Z,11.2
2017-11-23T08:32:35.890Z,11.2
2017-11-23T08:33:36.684Z,11.2
2017-11-23T08:34:37.584Z,11.2
2017-11-23T08:35:38.319Z,11.3
2017-11-23T08:36:39.045Z,11.3
2017-11-23T08:37:39.772Z,11.3
2017-11-23T08:38:40.485Z,11.2
2017-11-23T08:39:41.290Z,11.2
2017-11-23T08:40:42.092Z,11.3
2017-11-23T08:41:42.824Z,11.3
2017-11-23T08:42:43.545Z,11.3
2017-11-23T08:43:44.274Z,11.3
2017-11-23T08:44:45.005Z,11.3
2017-11-23T08:45:45.874Z,11.4
2017-11-23T08:46:46.655Z,11.4
2017-11-23T08:47:47.375Z,11.6
2017-11-23T08:48:48.104Z,11.7
2017-11-23T08:49:48.850Z,11.7
2017-11-23T08:50:49.633Z,11.6
2017-11-23T08:51:50.367Z,11.7
2017-11-23T08:52:51.098Z,11.7
2017-11-23T08:53:51.914Z,11.7
2017-11-23T08:54:52.651Z,11.7
2017-11-23T08:55:53.454Z,11.8
2017-11-23T08:56:54.187Z,11.9
2017-11-23T08:57:54.996Z,11.8
2017-11-23T08:58:55.887Z,11.8
2017-11-23T08:59:56.672Z,11.8
2017-11-23T09:00:57.476Z,11.9
2017-11-23T09:01:58.283Z,11.9
2017-11-23T09:02:59.021Z,12.0
2017-11-23T09:03:59.848Z,12.1
2017-11-23T09:05:00.576Z,12.0
2017-11-23T09:06:01.308Z,12.0
2017-11-23T09:07:02.043Z,12.0
2017-11-23T09:08:02.848Z,12.0
2017-11-23T09:09:03.632Z,12.0
2017-11-23T09:10:04.437Z,11.9
2017-11-23T09:11:05.162Z,11.9
2017-11-23T09:12:05.969Z,11.9
2017-11-23T09:13:06.709Z,11.9
2017-11-23T09:14:07.513Z,11.8
2017-11-23T09:15:08.306Z,11.8
2017-11-23T09:16:09.054Z,11.9
2017-11-23T09:17:09.826Z,12.0
2017-11-23T09:18:10.578Z,12.0
2017-11-23T09:19:11.337Z,12.0
2017-11-23T09:20:12.059Z,12.0
2017-11-23T09:21:12.786Z,11.9
2017-11-23T09:22:13.516Z,12.0
2017-11-23T09:23:14.302Z,12.0
2017-11-23T09:24:15.201Z,12.0
2017-11-23T09:25:15.948Z,12.1
2017-11-23T09:26:16.727Z,12.1
2017-11-23T09:27:17.458Z,12.1
2017-11-23T09:28:18.183Z,12.1
2017-11-23T09:29:18.974Z,12.1
2017-11-23T09:30:19.788Z,12.1
2017-11-23T09:31:20.520Z,12.1
2017-11-23T09:32:21.248Z,12.1
2017-11-23T09:33:22.038Z,12.1
2017-11-23T09:34:22.876Z,12.1
2017-11-23T09:35:23.616Z,12.1
2017-11-23T09:36:24.339Z,12.1
2017-11-23T09:37:25.070Z,12.1
2017-11-23T09:38:25.868Z,12.1
2017-11-23T09:39:26.665Z,12.3
2017-11-23T09:40:27.427Z,12.4
2017-11-23T09:41:28.212Z,12.5
2017-11-23T09:42:28.966Z,12.6
2017-11-23T09:43:29.727Z,12.7
2017-11-23T09:44:30.510Z,12.8
2017-11-23T09:45:31.244Z,12.9
2017-11-23T09:46:32.049Z,13.0
2017-11-23T09:47:32.782Z,13.1
2017-11-23T09:48:33.527Z,13.2
2017-11-23T09:49:34.305Z,13.3
2017-11-23T09:50:35.107Z,13.4
2017-11-23T09:51:35.837Z,13.5
2017-11-23T09:52:36.570Z,13.5
2017-11-23T09:53:37.376Z,13.6
2017-11-23T09:54:38.111Z,13.7
2017-11-23T09:55:38.843Z,13.7
2017-11-23T09:56:39.583Z,13.8
2017-11-23T09:57:40.346Z,13.9
2017-11-23T09:58:41.179Z,13.9
2017-11-23T09:59:41.907Z,14.1
2017-11-23T10:00:42.657Z,14.0
2017-11-23T10:01:43.335Z,14.0
2017-11-23T10:02:44.130Z,14.1
2017-11-23T10:03:44.918Z,14.1
2017-11-23T10:04:45.647Z,14.0
2017-11-23T10:05:46.377Z,14.0
2017-11-23T10:06:47.107Z,13.8
2017-11-23T10:07:47.833Z,13.9
2017-11-23T10:08:48.657Z,13.7
2017-11-23T10:09:49.400Z,13.6
2017-11-23T10:10:50.203Z,13.7
2017-11-23T10:11:51.022Z,13.6
2017-11-23T10:12:51.820Z,13.5
2017-11-23T10:13:52.638Z,13.7
2017-11-23T10:14:53.383Z,13.6
2017-11-23T10:15:54.157Z,13.6
2017-11-23T10:16:54.904Z,13.6
2017-11-23T10:17:55.705Z,13.6
2017-11-23T10:18:56.597Z,13.8
2017-11-23T10:19:57.368Z,13.9
2017-11-23T10:20:58.074Z,13.9
2017-11-23T10:21:58.856Z,13.9
2017-11-23T10:22:59.606Z,14.1
2017-11-23T10:24:00.446Z,14.1
2017-11-23T10:25:01.176Z,14.2
2017-11-23T10:26:01.908Z,14.3
2017-11-23T10:27:02.698Z,14.3
2017-11-23T10:28:03.458Z,14.4
2017-11-23T10:29:04.334Z,14.5
2017-11-23T10:30:05.059Z,14.5
2017-11-23T10:31:05.786Z,14.5
2017-11-23T10:32:06.526Z,14.6
2017-11-23T10:33:07.287Z,14.7
2017-11-23T10:34:08.073Z,14.8
2017-11-23T10:35:08.797Z,14.8
2017-11-23T10:36:09.527Z,14.9
2017-11-23T10:37:10.257Z,14.9
2017-11-23T10:38:10.996Z,14.9
2017-11-23T10:39:11.825Z,15.0
2017-11-23T10:40:12.637Z,14.9
2017-11-23T10:41:13.375Z,15.0
2017-11-23T10:42:14.166Z,15.0
2017-11-23T10:43:14.909Z,15.1
2017-11-23T10:44:15.668Z,15.1
2017-11-23T10:45:16.448Z,15.1
2017-11-23T10:46:17.184Z,15.1
2017-11-23T10:47:17.966Z,15.2
2017-11-23T10:48:18.757Z,15.1
2017-11-23T10:49:19.533Z,15.2
2017-11-23T10:50:20.257Z,15.1
2017-11-23T10:51:21.005Z,15.2
2017-11-23T10:52:21.758Z,15.3
2017-11-23T10:53:22.493Z,15.3
2017-11-23T10:54:23.301Z,15.3
2017-11-23T10:55:24.146Z,15.4
2017-11-23T10:56:24.962Z,15.4
2017-11-23T10:57:25.737Z,15.5
2017-11-23T10:58:26.547Z,15.5
2017-11-23T10:59:27.277Z,15.5
2017-11-23T11:00:28.106Z,15.6
2017-11-23T11:01:28.847Z,15.6
2017-11-23T11:02:29.646Z,15.6
2017-11-23T11:03:30.370Z,15.6
2017-11-23T11:04:31.199Z,15.6
2017-11-23T11:05:32.068Z,15.6
2017-11-23T11:07:47.132Z,15.6
2017-11-23T11:08:47.883Z,15.6
2017-11-23T11:09:48.660Z,15.6
2017-11-23T11:10:49.497Z,15.5
2017-11-23T11:11:50.247Z,15.5
2017-11-23T11:12:50.977Z,15.5
2017-11-23T11:13:51.718Z,15.5
2017-11-23T11:14:52.527Z,15.4
2017-11-23T11:15:53.347Z,15.4
2017-11-23T11:16:54.148Z,15.5
2017-11-23T11:17:54.954Z,15.4
2017-11-23T11:18:55.819Z,15.5
2017-11-23T11:19:56.550Z,15.5
2017-11-23T11:20:57.279Z,15.5
2017-11-23T11:21:58.010Z,15.5
2017-11-23T11:22:58.735Z,15.5
2017-11-23T11:23:59.527Z,15.5
2017-11-23T11:25:00.279Z,15.4
2017-11-23T11:26:01.027Z,15.4
2017-11-23T11:27:01.851Z,15.3
2017-11-23T11:28:02.581Z,15.4
2017-11-23T11:29:03.377Z,15.4
2017-11-23T11:30:04.106Z,15.4
2017-11-23T11:31:04.846Z,15.4
2017-11-23T11:32:05.648Z,15.4
2017-11-23T11:33:06.387Z,15.5
2017-11-23T11:34:07.200Z,15.4
2017-11-23T11:35:07.977Z,15.6
2017-11-23T11:36:08.707Z,15.5
2017-11-23T11:37:09.502Z,15.4
2017-11-23T11:38:10.234Z,15.5
2017-11-23T11:39:10.972Z,15.5
2017-11-23T11:40:11.719Z,15.4
2017-11-23T11:41:12.504Z,15.4
2017-11-23T11:42:13.226Z,15.4
2017-11-23T11:43:13.971Z,15.4
2017-11-23T11:44:14.847Z,15.4
2017-11-23T11:45:15.576Z,15.4
2017-11-23T11:46:16.304Z,15.3
2017-11-23T11:47:17.046Z,15.4
2017-11-23T11:48:17.777Z,15.3
2017-11-23T11:49:18.617Z,15.4
2017-11-23T11:50:19.377Z,15.4
2017-11-23T11:51:20.157Z,15.4
2017-11-23T11:52:20.892Z,15.4
2017-11-23T11:53:21.622Z,15.5
2017-11-23T11:54:22.457Z,15.3
2017-11-23T11:55:23.188Z,15.4
2017-11-23T11:56:23.921Z,15.4
2017-11-23T11:57:24.671Z,15.3
2017-11-23T11:58:25.451Z,15.3
2017-11-23T11:59:26.277Z,15.3
2017-11-23T12:00:27.016Z,15.3
2017-11-23T12:01:27.760Z,15.2
2017-11-23T12:02:28.530Z,15.3
2017-11-23T12:03:29.265Z,15.3
2017-11-23T12:04:30.193Z,15.4
2017-11-23T12:05:30.974Z,15.3
2017-11-23T12:06:31.778Z,15.4
2017-11-23T12:07:32.558Z,15.4
2017-11-23T12:08:33.363Z,15.4
2017-11-23T12:09:34.283Z,15.3
2017-11-23T12:10:35.077Z,15.4
2017-11-23T12:11:35.820Z,15.3
2017-11-23T12:12:36.598Z,15.4
2017-11-23T12:13:37.387Z,15.3
2017-11-23T12:14:38.217Z,15.4
2017-11-23T12:15:38.946Z,15.4
2017-11-23T12:16:39.679Z,15.4
2017-11-23T12:17:40.490Z,15.5
2017-11-23T12:18:41.227Z,15.5
2017-11-23T12:19:42.072Z,15.5
2017-11-23T12:20:42.866Z,15.5
2017-11-23T12:21:43.598Z,15.5
2017-11-23T12:22:44.396Z,15.5
2017-11-23T12:23:45.131Z,15.5
2017-11-23T12:24:45.967Z,15.5
2017-11-23T12:25:46.709Z,15.5
2017-11-23T12:26:47.477Z,15.4
2017-11-23T12:27:48.206Z,15.4
2017-11-23T12:28:48.950Z,15.3
2017-11-23T12:29:49.761Z,15.4
2017-11-23T12:30:50.560Z,15.4
2017-11-23T12:31:51.343Z,15.3
2017-11-23T12:32:52.086Z,15.4
2017-11-23T12:33:52.829Z,15.4
2017-11-23T12:34:53.632Z,15.4
2017-11-23T12:35:54.371Z,15.3
2017-11-23T12:36:55.157Z,15.3
2017-11-23T12:37:55.898Z,15.3
2017-11-23T12:38:56.630Z,15.3
2017-11-23T12:39:57.403Z,15.3
2017-11-23T12:40:58.130Z,15.3
2017-11-23T12:41:58.930Z,15.2
2017-11-23T12:42:59.659Z,15.3
2017-11-23T12:44:00.457Z,15.3
2017-11-23T12:45:01.191Z,15.3
2017-11-23T12:46:02.037Z,15.3
2017-11-23T12:47:02.723Z,15.3
2017-11-23T12:48:03.469Z,15.2
2017-11-23T12:49:04.272Z,15.2
2017-11-23T12:50:05.061Z,15.2
2017-11-23T12:51:05.789Z,15.2
2017-11-23T12:52:06.604Z,15.1
2017-11-23T12:53:07.399Z,15.1
2017-11-23T12:54:08.187Z,15.1
2017-11-23T12:55:08.916Z,15.2
2017-11-23T12:56:09.647Z,15.2
2017-11-23T12:57:10.387Z,15.1
2017-11-23T12:58:11.158Z,15.1
2017-11-23T12:59:11.897Z,15.0
2017-11-23T13:00:12.700Z,14.9
2017-11-23T13:01:13.455Z,14.9
2017-11-23T13:02:14.236Z,14.9
2017-11-23T13:03:15.016Z,14.9
2017-11-23T13:04:15.747Z,15.0
2017-11-23T13:05:16.486Z,14.9
2017-11-23T13:06:17.327Z,15.0
2017-11-23T13:07:18.054Z,14.9
2017-11-23T13:08:18.786Z,15.0
2017-11-23T13:09:19.518Z,15.1
2017-11-23T13:10:20.247Z,14.9
2017-11-23T13:11:20.983Z,15.0
2017-11-23T13:12:21.787Z,15.1
2017-11-23T13:13:22.527Z,15.1
2017-11-23T13:14:23.281Z,15.1
2017-11-23T13:15:24.047Z,15.0
2017-11-23T13:16:24.795Z,15.0
2017-11-23T13:17:25.587Z,15.0
2017-11-23T13:18:26.328Z,15.1
2017-11-23T13:19:27.158Z,15.1
2017-11-23T13:20:27.888Z,15.1
2017-11-23T13:21:28.717Z,15.0
2017-11-23T13:22:29.451Z,14.9
2017-11-23T13:23:30.178Z,14.9
2017-11-23T13:24:30.907Z,15.0
2017-11-23T13:25:31.651Z,15.0
2017-11-23T13:26:32.488Z,14.9
2017-11-23T13:27:33.297Z,14.9
2017-11-23T13:28:34.034Z,14.9
2017-11-23T13:29:34.771Z,14.9
2017-11-23T13:30:35.509Z,14.9
2017-11-23T13:31:36.350Z,14.8
2017-11-23T13:32:37.081Z,14.9
2017-11-23T13:33:37.817Z,14.7