createdAt,value
2022-07-30T00:00:28.732Z,17.61
2022-07-30T00:02:56.780Z,17.74
2022-07-30T00:05:25.214Z,17.45
2022-07-30T00:07:53.572Z,17.63
2022-07-30T00:10:23.249Z,17.57
2022-07-30T00:12:51.627Z,17.47
2022-07-30T00:15:19.665Z,17.49
2022-07-30T00:17:49.063Z,17.42
2022-07-30T00:20:18.481Z,17.39
2022-07-30T00:22:47.130Z,17.46
2022-07-30T00:25:15.339Z,17.27
2022-07-30T00:27:44.616Z,17.46
2022-07-30T00:30:13.727Z,17.41
2022-07-30T00:32:41.849Z,17.49
2022-07-30T00:35:11.072Z,17.53
2022-07-30T00:37:39.406Z,17.60
2022-07-30T00:40:09.343Z,17.61
2022-07-30T00:42:46.563Z,17.53
2022-07-30T00:45:17.643Z,17.59
2022-07-30T00:47:46.248Z,17.57
2022-07-30T00:50:15.850Z,17.53
2022-07-30T00:52:45.201Z,17.68
2022-07-30T00:55:15.521Z,17.42
2022-07-30T00:57:44.765Z,17.67
2022-07-30T01:00:16.961Z,17.59
2022-07-30T01:02:45.327Z,17.68
2022-07-30T01:05:14.019Z,17.66
2022-07-30T01:07:42.925Z,17.65
2022-07-30T01:10:14.942Z,17.36
2022-07-30T01:12:44.919Z,17.61
2022-07-30T01:15:13.069Z,17.60
2022-07-30T01:17:41.842Z,17.68
2022-07-30T01:20:18.971Z,17.73
2022-07-30T01:23:08.705Z,17.65
2022-07-30T01:25:39.939Z,17.70
2022-07-30T01:28:18.590Z,17.63
2022-07-30T01:30:49.998Z,17.70
2022-07-30T01:33:21.483Z,17.75
2022-07-30T01:35:50.834Z,17.53
2022-07-30T01:38:23.442Z,17.58
2022-07-30T01:40:54.248Z,17.67
2022-07-30T01:43:26.142Z,17.74
2022-07-30T01:45:56.524Z,17.68
2022-07-30T01:48:27.663Z,17.68
2022-07-30T01:51:00.597Z,17.43
2022-07-30T01:53:32.952Z,17.71
2022-07-30T01:56:03.131Z,17.71
2022-07-30T01:58:36.585Z,17.67
2022-07-30T02:01:15.995Z,17.43
2022-07-30T02:03:45.972Z,17.64
2022-07-30T02:06:39.097Z,17.72
2022-07-30T02:09:15.945Z,17.28
2022-07-30T02:12:08.335Z,17.70
2022-07-30T02:14:52.736Z,17.68
2022-07-30T02:17:39.612Z,17.72
2022-07-30T02:20:13.870Z,17.72
2022-07-30T02:22:46.975Z,17.49
2022-07-30T02:25:21.770Z,17.68
2022-07-30T02:27:57.161Z,17.66
2022-07-30T02:30:30.513Z,17.62
2022-07-30T02:33:05.775Z,17.65
2022-07-30T02:35:35.134Z,17.62
2022-07-30T02:38:03.842Z,17.65
2022-07-30T02:40:33.101Z,17.64
2022-07-30T02:43:02.504Z,17.58
2022-07-30T02:45:31.485Z,17.35
2022-07-30T02:48:06.794Z,17.20
2022-07-30T02:50:35.394Z,17.55
2022-07-30T02:53:07.227Z,17.57
2022-07-30T02:55:36.568Z,17.57
2022-07-30T02:58:07.059Z,17.47
2022-07-30T03:00:36.077Z,17.30
2022-07-30T03:03:07.712Z,17.54
2022-07-30T03:05:39.909Z,17.49
2022-07-30T03:08:09.918Z,17.50
2022-07-30T03:10:39.959Z,17.26
2022-07-30T03:13:09.893Z,17.45
2022-07-30T03:15:40.218Z,17.42
2022-07-30T03:18:14.652Z,17.19
2022-07-30T03:20:47.475Z,17.54
2022-07-30T03:23:19.549Z,17.37
2022-07-30T03:26:02.056Z,17.57
2022-07-30T03:28:34.481Z,17.57
2022-07-30T03:31:03.319Z,17.59
2022-07-30T03:33:38.601Z,17.44
2022-07-30T03:36:10.172Z,17.39
2022-07-30T03:38:40.938Z,17.63
2022-07-30T03:41:11.932Z,17.66
2022-07-30T03:43:43.095Z,17.30
2022-07-30T03:46:13.834Z,17.61
2022-07-30T03:48:46.467Z,17.57
2022-07-30T03:51:15.145Z,17.59
2022-07-30T03:53:45.398Z,17.54
2022-07-30T03:56:33.753Z,17.53
2022-07-30T03:59:20.577Z,17.55
2022-07-30T04:01:49.069Z,17.52
2022-07-30T04:04:43.647Z,17.52
2022-07-30T04:07:12.119Z,17.54
2022-07-30T04:09:40.086Z,17.54
2022-07-30T04:12:25.552Z,17.60
2022-07-30T04:14:54.923Z,17.67
2022-07-30T04:17:33.772Z,17.70
2022-07-30T04:20:22.391Z,17.50
2022-07-30T04:22:51.593Z,17.87
2022-07-30T04:25:24.633Z,17.63
2022-07-30T04:28:03.086Z,18.00
2022-07-30T04:30:36.353Z,18.06
2022-07-30T04:33:05.785Z,17.84
2022-07-30T04:35:51.347Z,17.89
2022-07-30T04:38:37.812Z,17.78
2022-07-30T04:41:06.089Z,17.98
2022-07-30T04:43:54.544Z,17.91
2022-07-30T04:46:24.691Z,17.75
2022-07-30T04:48:54.132Z,18.05
2022-07-30T04:51:36.433Z,18.02
2022-07-30T04:54:09.113Z,18.05
2022-07-30T04:56:53.170Z,18.20
2022-07-30T04:59:29.845Z,18.18
2022-07-30T05:02:00.391Z,18.30
2022-07-30T05:04:31.833Z,18.42
2022-07-30T05:07:02.022Z,18.58
2022-07-30T05:09:31.372Z,18.62
2022-07-30T05:11:59.723Z,18.78
2022-07-30T05:14:29.100Z,18.57
2022-07-30T05:16:57.340Z,18.89
2022-07-30T05:19:25.983Z,18.89
2022-07-30T05:21:54.425Z,18.71
2022-07-30T05:24:22.708Z,18.50
2022-07-30T05:26:57.111Z,18.72
2022-07-30T05:29:27.770Z,18.88
2022-07-30T05:32:10.665Z,18.93
2022-07-30T05:34:39.416Z,18.89
2022-07-30T05:37:09.807Z,19.09
2022-07-30T05:39:57.235Z,19.02
2022-07-30T05:43:01.668Z,19.19
2022-07-30T05:45:30.325Z,19.16
2022-07-30T05:47:58.609Z,19.53
2022-07-30T05:50:26.757Z,19.70
2022-07-30T05:52:56.293Z,19.84
2022-07-30T05:55:50.468Z,19.60
2022-07-30T05:58:38.703Z,19.64
2022-07-30T06:01:07.971Z,19.73
2022-07-30T06:03:44.617Z,19.89
2022-07-30T06:06:35.644Z,20.14
2022-07-30T06:09:04.081Z,20.23
2022-07-30T06:11:32.111Z,20.53
2022-07-30T06:14:01.380Z,20.48
2022-07-30T06:16:29.807Z,20.19
2022-07-30T06:18:57.920Z,19.90
2022-07-30T06:22:05.879Z,19.96
2022-07-30T06:24:29.024Z,19.64
2022-07-30T06:27:19.850Z,19.85
2022-07-30T06:29:49.166Z,19.71
2022-07-30T06:32:19.294Z,20.09
2022-07-30T06:34:47.659Z,20.24
2022-07-30T06:37:16.115Z,20.00
2022-07-30T06:39:57.790Z,20.39
2022-07-30T06:42:26.938Z,20.41
2022-07-30T06:45:23.659Z,21.04
2022-07-30T06:48:14.570Z,21.11
2022-07-30T06:50:46.458Z,21.48
2022-07-30T06:53:14.667Z,21.49
2022-07-30T06:56:02.967Z,21.61
2022-07-30T06:58:40.844Z,22.04
2022-07-30T07:01:29.510Z,21.86
2022-07-30T07:03:58.685Z,21.98
2022-07-30T07:06:27.162Z,22.24
2022-07-30T07:08:56.161Z,22.63
2022-07-30T07:11:33.942Z,22.19
2022-07-30T07:14:07.214Z,22.39
2022-07-30T07:16:36.475Z,22.89
2022-07-30T07:20:00.879Z,23.23
2022-07-30T07:22:18.922Z,23.31
2022-07-30T07:24:47.336Z,23.06
2022-07-30T07:27:23.497Z,23.08
2022-07-30T07:30:01.697Z,23.20
2022-07-30T07:32:35.409Z,23.25
2022-07-30T07:35:05.499Z,23.67
2022-07-30T07:37:35.696Z,23.76
2022-07-30T07:40:05.907Z,23.69
2022-07-30T07:42:38.661Z,24.03
2022-07-30T07:45:10.116Z,24.19
2022-07-30T07:48:01.245Z,23.94
2022-07-30T07:50:45.713Z,23.56
2022-07-30T07:53:22.448Z,23.36
2022-07-30T07:55:51.036Z,23.39
2022-07-30T07:58:26.040Z,23.78
2022-07-30T08:00:58.262Z,23.68
2022-07-30T08:03:48.700Z,23.72
2022-07-30T08:06:36.924Z,23.76
2022-07-30T08:09:23.703Z,23.72
2022-07-30T08:12:18.163Z,23.63
2022-07-30T08:15:01.470Z,24.01
2022-07-30T08:17:48.692Z,23.98
2022-07-30T08:20:25.320Z,24.11
2022-07-30T08:22:53.526Z,24.10
2022-07-30T08:25:24.529Z,24.34
2022-07-30T08:27:53.983Z,24.38
2022-07-30T08:30:24.160Z,24.10
2022-07-30T08:32:52.234Z,23.95
2022-07-30T08:35:20.711Z,24.19
2022-07-30T08:37:48.934Z,23.99
2022-07-30T08:40:20.518Z,23.97
2022-07-30T08:43:01.153Z,24.03
2022-07-30T08:45:34.738Z,23.91
2022-07-30T08:48:24.002Z,23.89
2022-07-30T08:50:53.128Z,24.01
2022-07-30T08:53:35.846Z,23.88
2022-07-30T08:56:05.554Z,23.87
2022-07-30T08:58:37.804Z,23.80
2022-07-30T09:01:06.882Z,23.47
2022-07-30T09:03:37.792Z,23.38
2022-07-30T09:06:13.621Z,23.17
2022-07-30T09:08:46.319Z,22.98
2022-07-30T09:11:14.530Z,22.86
2022-07-30T09:13:44.714Z,22.71
2022-07-30T09:16:23.570Z,22.62
2022-07-30T09:18:54.078Z,22.61
2022-07-30T09:21:29.484Z,22.41
2022-07-30T09:24:23.805Z,22.56
2022-07-30T09:27:05.285Z,22.54
2022-07-30T09:30:00.222Z,22.57
2022-07-30T09:32:56.078Z,22.57
2022-07-30T09:35:40.027Z,22.76
2022-07-30T09:38:12.869Z,22.85
2022-07-30T09:41:00.180Z,22.80
2022-07-30T09:43:52.483Z,22.98
2022-07-30T09:46:52.007Z,23.05
2022-07-30T09:49:29.577Z,23.05
2022-07-30T09:51:59.840Z,23.11
2022-07-30T09:54:59.010Z,23.15
2022-07-30T09:57:30.463Z,23.15
2022-07-30T10:00:39.420Z,23.18
2022-07-30T10:03:43.900Z,23.19
2022-07-30T10:06:46.798Z,23.10
2022-07-30T10:09:37.423Z,23.32
2022-07-30T10:12:11.536Z,23.35
2022-07-30T10:14:46.620Z,23.15
2022-07-30T10:17:18.178Z,23.36
2022-07-30T10:20:08.384Z,23.48
2022-07-30T10:22:56.026Z,23.33
2022-07-30T10:25:54.899Z,23.75
2022-07-30T10:28:43.822Z,24.20
2022-07-30T10:31:49.243Z,24.17
2022-07-30T10:34:00.646Z,24.35
2022-07-30T10:36:29.552Z,24.43
2022-07-30T10:38:58.566Z,24.44
2022-07-30T10:41:53.954Z,24.42
2022-07-30T10:44:52.236Z,24.38
2022-07-30T10:47:23.708Z,24.72
2022-07-30T10:50:15.872Z,24.89
2022-07-30T10:52:55.782Z,24.95
2022-07-30T10:55:36.904Z,24.82
2022-07-30T10:58:14.518Z,24.94
2022-07-30T11:00:52.997Z,25.31
2022-07-30T11:03:40.088Z,25.07
2022-07-30T11:06:29.569Z,25.11
2022-07-30T11:08:58.476Z,25.39
2022-07-30T11:12:04.967Z,25.02
2022-07-30T11:14:20.327Z,25.27
2022-07-30T11:16:51.498Z,25.19
2022-07-30T11:19:55.987Z,25.19
2022-07-30T11:22:36.240Z,25.67
2022-07-30T11:25:13.241Z,25.83
2022-07-30T11:27:49.015Z,25.65
2022-07-30T11:34:51.227Z,25.39
2022-07-30T11:37:22.164Z,25.91
2022-07-30T11:40:00.195Z,26.10
2022-07-30T11:42:39.914Z,25.51
2022-07-30T11:45:17.176Z,26.21
2022-07-30T11:47:53.939Z,26.33
2022-07-30T11:50:26.328Z,26.66
2022-07-30T11:53:03.724Z,26.67
2022-07-30T11:55:39.717Z,26.74
2022-07-30T11:58:27.106Z,26.97
2022-07-30T12:00:58.609Z,27.14
2022-07-30T12:03:27.100Z,27.09
2022-07-30T12:06:27.442Z,27.19
2022-07-30T12:08:58.696Z,27.78
2022-07-30T12:11:34.406Z,27.97
2022-07-30T12:14:03.669Z,28.34
2022-07-30T12:16:33.022Z,28.34
2022-07-30T12:19:06.629Z,28.49
2022-07-30T12:21:37.694Z,28.52
2022-07-30T12:24:16.018Z,28.14
2022-07-30T12:26:44.443Z,27.66
2022-07-30T12:29:15.542Z,27.99
2022-07-30T12:31:45.578Z,28.11
2022-07-30T12:34:25.606Z,27.78
2022-07-30T12:36:55.915Z,27.95
2022-07-30T12:39:26.568Z,28.01
2022-07-30T12:41:56.327Z,27.96
2022-07-30T12:44:46.719Z,27.78
2022-07-30T12:47:31.202Z,27.69
2022-07-30T12:50:01.878Z,27.12
2022-07-30T12:52:34.746Z,27.76
2022-07-30T12:55:13.031Z,28.08
2022-07-30T12:58:07.699Z,27.78
2022-07-30T13:00:48.503Z,28.06
2022-07-30T13:03:26.281Z,28.08
2022-07-30T13:05:58.145Z,28.03
2022-07-30T13:08:49.212Z,28.20
2022-07-30T13:11:20.185Z,27.79
2022-07-30T13:13:49.307Z,27.86
2022-07-30T13:16:19.617Z,28.05
2022-07-30T13:18:48.733Z,28.05
2022-07-30T13:21:17.664Z,28.29
2022-07-30T13:23:46.413Z,28.40
2022-07-30T13:26:15.847Z,28.31
2022-07-30T13:28:44.222Z,28.20
2022-07-30T13:31:12.924Z,28.24
2022-07-30T13:33:41.463Z,27.96
2022-07-30T13:36:09.937Z,27.86
2022-07-30T13:38:38.092Z,27.57
2022-07-30T13:41:06.778Z,27.81
2022-07-30T13:43:35.978Z,27.65
2022-07-30T13:46:05.662Z,27.64
2022-07-30T13:48:34.450Z,27.39
2022-07-30T13:51:03.889Z,26.91
2022-07-30T13:53:32.981Z,27.10
2022-07-30T13:56:01.220Z,26.89
2022-07-30T13:58:34.074Z,26.66
2022-07-30T14:01:07.361Z,26.60
2022-07-30T14:03:35.997Z,26.50
2022-07-30T14:06:10.923Z,26.56
2022-07-30T14:08:40.580Z,26.44
2022-07-30T14:11:08.684Z,26.36
2022-07-30T14:13:36.695Z,26.39
2022-07-30T14:16:13.839Z,26.37
2022-07-30T14:18:51.018Z,26.16
2022-07-30T14:21:19.189Z,26.51
2022-07-30T14:23:47.207Z,26.50
2022-07-30T14:26:15.489Z,26.27
2022-07-30T14:28:43.961Z,26.51
2022-07-30T14:31:12.033Z,26.33
2022-07-30T14:33:41.470Z,26.13
2022-07-30T14:36:10.501Z,25.90
2022-07-30T14:38:40.016Z,25.83
2022-07-30T14:41:09.077Z,25.24
2022-07-30T14:43:38.223Z,25.85
2022-07-30T14:46:06.188Z,25.68
2022-07-30T14:48:34.268Z,25.68
2022-07-30T14:51:15.918Z,25.71
2022-07-30T14:53:47.682Z,25.64
2022-07-30T14:56:17.605Z,25.65
2022-07-30T14:58:46.449Z,25.68
2022-07-30T15:01:15.852Z,25.95
2022-07-30T15:03:45.893Z,26.07
2022-07-30T15:06:18.307Z,25.94
2022-07-30T15:08:46.716Z,26.07
2022-07-30T15:11:15.125Z,26.09
2022-07-30T15:13:50.078Z,26.24
2022-07-30T15:16:20.139Z,26.06
2022-07-30T15:18:48.136Z,25.86
2022-07-30T15:21:16.091Z,25.69
2022-07-30T15:23:44.563Z,25.70
2022-07-30T15:26:12.934Z,25.52
2022-07-30T15:28:40.913Z,25.57
2022-07-30T15:31:09.576Z,25.69
2022-07-30T15:33:42.009Z,25.58
2022-07-30T15:36:12.455Z,25.72
2022-07-30T15:38:40.498Z,25.81
2022-07-30T15:41:13.286Z,25.88
2022-07-30T15:43:42.401Z,25.71
2022-07-30T15:46:10.491Z,25.43
2022-07-30T15:48:38.449Z,25.75
2022-07-30T15:51:06.727Z,25.66
2022-07-30T15:53:34.875Z,25.51
2022-07-30T15:56:02.908Z,25.48
2022-07-30T15:58:31.735Z,25.49
2022-07-30T16:00:59.927Z,25.41
2022-07-30T16:03:28.106Z,25.54
2022-07-30T16:05:56.352Z,25.43
2022-07-30T16:08:24.526Z,25.54
2022-07-30T16:10:52.789Z,25.58
2022-07-30T16:13:21.440Z,25.46
2022-07-30T16:15:50.885Z,25.46
2022-07-30T16:18:19.042Z,25.31
2022-07-30T16:20:47.555Z,25.48
2022-07-30T16:23:19.552Z,25.12
2022-07-30T16:25:51.058Z,25.21
2022-07-30T16:28:20.495Z,25.34
2022-07-30T16:30:50.523Z,25.46
2022-07-30T16:33:21.021Z,25.54
2022-07-30T16:35:51.192Z,25.50
2022-07-30T16:38:21.064Z,25.47
2022-07-30T16:40:49.741Z,25.29
2022-07-30T16:43:18.796Z,25.34
2022-07-30T16:45:49.014Z,25.36
2022-07-30T16:48:17.373Z,25.24
2022-07-30T16:50:46.021Z,25.23
2022-07-30T16:53:14.858Z,24.90
2022-07-30T16:55:46.763Z,25.01
2022-07-30T16:58:15.383Z,24.93
2022-07-30T17:00:43.988Z,24.45
2022-07-30T17:03:19.906Z,24.81
2022-07-30T17:05:48.821Z,24.68
2022-07-30T17:08:18.004Z,24.57
2022-07-30T17:10:47.845Z,24.47
2022-07-30T17:13:16.861Z,24.17
2022-07-30T17:15:46.979Z,24.37
2022-07-30T17:18:16.058Z,24.31
2022-07-30T17:20:45.280Z,24.19
2022-07-30T17:23:14.051Z,24.10
2022-07-30T17:25:42.206Z,24.09
2022-07-30T17:28:10.295Z,24.02
2022-07-30T17:30:38.681Z,23.49
2022-07-30T17:33:06.715Z,23.28
2022-07-30T17:35:35.515Z,22.80
2022-07-30T17:38:04.307Z,22.46
2022-07-30T17:40:32.482Z,21.95
2022-07-30T17:43:04.795Z,22.05
2022-07-30T17:45:35.368Z,21.83
2022-07-30T17:48:08.025Z,21.76
2022-07-30T17:50:36.572Z,21.50
2022-07-30T17:53:06.566Z,21.52
2022-07-30T17:55:37.040Z,21.42
2022-07-30T17:58:06.080Z,21.29
2022-07-30T18:00:35.583Z,21.02
2022-07-30T18:03:04.145Z,21.07
2022-07-30T18:05:32.553Z,20.71
2022-07-30T18:08:00.581Z,20.17
2022-07-30T18:10:28.865Z,19.99
2022-07-30T18:12:58.309Z,19.83
2022-07-30T18:15:46.397Z,19.74
2022-07-30T18:18:16.092Z,19.59
2022-07-30T18:20:48.105Z,19.55
2022-07-30T18:23:19.437Z,19.52
2022-07-30T18:25:53.042Z,19.46
2022-07-30T18:28:23.682Z,19.50
2022-07-30T18:30:52.139Z,19.49
2022-07-30T18:33:20.303Z,19.61
2022-07-30T18:35:48.817Z,19.35
2022-07-30T18:38:17.030Z,19.42
2022-07-30T18:40:57.837Z,19.11
2022-07-30T18:43:30.406Z,19.68
2022-07-30T18:46:02.742Z,19.71
2022-07-30T18:48:30.871Z,19.64
2022-07-30T18:50:58.936Z,19.14
2022-07-30T18:53:27.693Z,19.60
2022-07-30T18:55:56.411Z,19.35
2022-07-30T18:58:24.606Z,19.61
2022-07-30T19:00:53.997Z,19.61
2022-07-30T19:03:23.248Z,19.24
2022-07-30T19:05:51.997Z,19.29
2022-07-30T19:08:20.184Z,19.33
2022-07-30T19:10:48.938Z,19.26
2022-07-30T19:13:17.141Z,19.23
2022-07-30T19:15:45.384Z,19.15
2022-07-30T19:18:13.514Z,18.91
2022-07-30T19:20:43.717Z,19.15
2022-07-30T19:23:12.650Z,18.86
2022-07-30T19:25:41.482Z,19.16
2022-07-30T19:28:11.418Z,19.07
2022-07-30T19:30:40.566Z,19.07
2022-07-30T19:33:15.450Z,19.11
2022-07-30T19:35:44.912Z,19.01
2022-07-30T19:38:20.734Z,18.91
2022-07-30T19:40:50.993Z,18.87
2022-07-30T19:43:23.823Z,18.86
2022-07-30T19:45:53.272Z,18.35
2022-07-30T19:48:28.673Z,18.91
2022-07-30T19:51:00.532Z,18.89
2022-07-30T19:53:31.262Z,18.84
2022-07-30T19:56:08.333Z,18.77
2022-07-30T19:58:40.084Z,18.49
2022-07-30T20:01:11.319Z,18.39
2022-07-30T20:03:39.922Z,18.37
2022-07-30T20:06:08.799Z,18.67
2022-07-30T20:08:44.576Z,18.69
2022-07-30T20:11:16.465Z,18.72
2022-07-30T20:14:01.971Z,18.74
2022-07-30T20:16:30.088Z,18.76
2022-07-30T20:18:59.301Z,18.72
2022-07-30T20:21:56.000Z,18.70
2022-07-30T20:24:17.920Z,18.81
2022-07-30T20:26:46.218Z,18.79
2022-07-30T20:29:18.970Z,18.86
2022-07-30T20:31:49.925Z,18.83
2022-07-30T20:34:23.588Z,18.84
2022-07-30T20:36:56.458Z,18.74
2022-07-30T20:39:26.007Z,18.86
2022-07-30T20:42:08.162Z,18.84
2022-07-30T20:44:39.577Z,18.51
2022-07-30T20:47:14.250Z,18.82
2022-07-30T20:49:43.690Z,18.58
2022-07-30T20:52:12.133Z,18.73
2022-07-30T20:54:43.742Z,18.79
2022-07-30T20:59:59.310Z,18.58
2022-07-30T21:02:28.450Z,18.91
2022-07-30T21:04:59.653Z,18.66
2022-07-30T21:07:36.379Z,18.91
2022-07-30T21:10:05.411Z,18.93
2022-07-30T21:12:36.927Z,18.91
2022-07-30T21:15:23.102Z,18.65
2022-07-30T21:17:52.459Z,18.70
2022-07-30T21:20:27.299Z,18.69
2022-07-30T21:23:03.234Z,18.69
2022-07-30T21:25:32.507Z,18.85
2022-07-30T21:28:02.888Z,18.86
2022-07-30T21:30:32.867Z,18.83
2022-07-30T21:33:01.042Z,18.66
2022-07-30T21:35:31.876Z,18.87
2022-07-30T21:38:00.420Z,18.85
2022-07-30T21:40:28.687Z,18.79
2022-07-30T21:42:57.415Z,18.56
2022-07-30T21:45:26.966Z,18.53
2022-07-30T21:48:10.745Z,18.68
2022-07-30T21:50:40.283Z,18.38
2022-07-30T21:53:09.725Z,18.86
2022-07-30T21:55:52.400Z,18.88
2022-07-30T21:58:25.724Z,18.65
2022-07-30T22:00:55.662Z,18.67
2022-07-30T22:04:03.807Z,18.79
2022-07-30T22:06:12.824Z,18.48
2022-07-30T22:08:41.869Z,18.76
2022-07-30T22:11:18.944Z,18.76
2022-07-30T22:13:51.549Z,18.70
2022-07-30T22:16:22.572Z,18.68
2022-07-30T22:18:51.486Z,18.64
2022-07-30T22:21:20.228Z,18.56
2022-07-30T22:23:54.909Z,18.67
2022-07-30T22:26:27.241Z,18.57
2022-07-30T22:28:55.362Z,18.56
2022-07-30T22:31:23.331Z,18.63
2022-07-30T22:33:51.634Z,18.62
2022-07-30T22:36:25.220Z,18.51
2022-07-30T22:38:59.193Z,18.67
2022-07-30T22:41:29.051Z,18.56
2022-07-30T22:43:57.763Z,18.26
2022-07-30T22:46:31.030Z,18.62
2022-07-30T22:49:00.286Z,18.52
2022-07-30T22:54:17.321Z,18.24
2022-07-30T22:56:47.377Z,18.47
2022-07-30T22:59:15.628Z,18.50
2022-07-30T23:01:44.191Z,18.28
2022-07-30T23:04:12.564Z,18.29
2022-07-30T23:06:43.373Z,18.55
2022-07-30T23:09:12.831Z,18.55
2022-07-30T23:11:41.953Z,18.50
2022-07-30T23:12:30.622Z,18.48
2022-07-30T23:14:11.281Z,18.46
2022-07-30T23:16:40.105Z,18.53
2022-07-30T23:19:08.133Z,18.39
2022-07-30T23:21:43.058Z,18.39
2022-07-30T23:24:17.959Z,18.31
2022-07-30T23:26:48.425Z,18.29
2022-07-30T23:29:18.563Z,18.17
2022-07-30T23:31:46.727Z,18.12
2022-07-30T23:34:15.038Z,17.84
2022-07-30T23:36:43.301Z,18.06
2022-07-30T23:39:11.753Z,18.09
2022-07-30T23:41:39.916Z,18.04
2022-07-30T23:44:07.909Z,18.05
2022-07-30T23:46:37.264Z,18.02
2022-07-30T23:49:05.611Z,17.81
2022-07-30T23:51:33.783Z,17.51
2022-07-30T23:54:03.636Z,18.01
2022-07-30T23:56:32.625Z,17.96
2022-07-30T23:59:00.603Z,18.00
