createdAt,value
2018-10-09T00:05:11.758Z,14.8
2018-10-09T00:15:10.980Z,14.7
2018-10-09T00:25:10.204Z,14.7
2018-10-09T00:35:09.427Z,14.6
2018-10-09T00:45:08.643Z,14.5
2018-10-09T00:55:07.866Z,14.3
2018-10-09T01:05:07.099Z,14.3
2018-10-09T01:15:06.336Z,14.2
2018-10-09T01:25:05.529Z,14.1
2018-10-09T01:35:04.804Z,14.1
2018-10-09T01:45:03.974Z,14
2018-10-09T01:55:03.205Z,13.9
2018-10-09T02:05:02.425Z,13.9
2018-10-09T02:15:01.643Z,13.9
2018-10-09T02:25:00.864Z,13.8
2018-10-09T02:35:00.095Z,13.6
2018-10-09T02:44:59.308Z,13.6
2018-10-09T02:54:58.536Z,13.6
2018-10-09T03:04:57.753Z,13.5
2018-10-09T03:14:56.978Z,13.5
2018-10-09T03:24:56.205Z,13.4
2018-10-09T03:34:55.429Z,13.3
2018-10-09T03:44:54.651Z,13.3
2018-10-09T03:54:53.872Z,13.3
2018-10-09T04:04:53.095Z,13.2
2018-10-09T04:14:52.323Z,12.6
2018-10-09T04:24:51.547Z,11.9
2018-10-09T04:34:50.773Z,11.7
2018-10-09T04:44:50.002Z,11.5
2018-10-09T04:54:49.220Z,11.4
2018-10-09T05:04:48.447Z,11.5
2018-10-09T05:14:47.677Z,11.8
2018-10-09T05:24:46.895Z,12.9
2018-10-09T05:34:46.117Z,14.1
2018-10-09T05:44:45.490Z,15.6
2018-10-09T05:54:44.567Z,16.8
2018-10-09T06:04:43.787Z,18.4
2018-10-09T06:14:43.011Z,20.1
2018-10-09T06:24:42.235Z,21.4
2018-10-09T06:34:41.459Z,22.4
2018-10-09T06:44:40.683Z,23.4
2018-10-09T06:54:40.025Z,25.8
2018-10-09T07:04:39.129Z,28.8
2018-10-09T07:14:38.360Z,29.6
2018-10-09T07:24:37.584Z,30.2
2018-10-09T07:34:36.808Z,29.6
2018-10-09T07:44:36.035Z,30.6
2018-10-09T07:54:35.262Z,30.3
2018-10-09T08:04:34.500Z,31.6
2018-10-09T08:14:33.716Z,32.4
2018-10-09T08:24:32.942Z,31.4
2018-10-09T08:34:32.235Z,31.6
2018-10-09T08:44:31.403Z,33.1
2018-10-09T08:54:30.623Z,29.8
2018-10-09T09:04:29.852Z,29.9
2018-10-09T09:14:29.077Z,31.3
2018-10-09T09:24:28.350Z,29.9
2018-10-09T09:34:27.540Z,28.1
2018-10-09T09:44:26.759Z,28.4
2018-10-09T09:54:25.983Z,28.1
2018-10-09T10:04:25.218Z,27.5
2018-10-09T10:14:24.437Z,27
2018-10-09T10:24:23.661Z,25.9
2018-10-09T10:34:22.889Z,24.4
2018-10-09T10:44:22.113Z,23.9
2018-10-09T10:54:21.336Z,23.3
2018-10-09T11:04:20.567Z,23.6
2018-10-09T11:14:19.787Z,22.7
2018-10-09T11:24:19.016Z,21.8
2018-10-09T11:34:18.236Z,21.5
2018-10-09T11:44:17.465Z,21.3
2018-10-09T11:54:16.685Z,21.3
2018-10-09T12:04:15.911Z,20.8
2018-10-09T12:14:15.188Z,20.9
2018-10-09T12:24:14.362Z,20.3
2018-10-09T12:34:13.580Z,20.2
2018-10-09T12:44:12.845Z,20.2
2018-10-09T12:54:12.028Z,20
2018-10-09T13:04:11.258Z,20.1
2018-10-09T13:14:10.490Z,20.1
2018-10-09T13:24:09.700Z,19.9
2018-10-09T13:34:08.948Z,19.8
2018-10-09T13:44:08.360Z,19.5
2018-10-09T13:54:07.379Z,19.6
2018-10-09T14:04:06.592Z,19.4
2018-10-09T14:14:05.817Z,19.1
2018-10-09T14:24:05.045Z,19
2018-10-09T14:34:04.273Z,18.8
2018-10-09T14:44:03.532Z,18.8
2018-10-09T14:54:02.716Z,18.6
2018-10-09T15:04:01.943Z,18.5
2018-10-09T15:14:01.164Z,18.3
2018-10-09T15:24:00.382Z,18.1
2018-10-09T15:33:59.612Z,17.9
2018-10-09T15:43:58.838Z,17.6
2018-10-09T15:53:58.066Z,17.3
2018-10-09T16:03:57.315Z,16.9
2018-10-09T16:13:56.517Z,16.6
2018-10-09T16:23:55.746Z,16.4
2018-10-09T16:33:54.966Z,16.6
2018-10-09T16:43:54.192Z,16.7
2018-10-09T16:53:53.423Z,16.6
2018-10-09T17:03:52.649Z,16.6
2018-10-09T17:13:51.869Z,16.6
2018-10-09T17:23:51.101Z,16.7
2018-10-09T17:33:50.324Z,16.7
2018-10-09T17:43:49.550Z,16.6
2018-10-09T17:53:48.808Z,16.5
2018-10-09T18:03:48.003Z,16.4
2018-10-09T18:13:47.237Z,16.3
2018-10-09T18:23:46.459Z,16.2
2018-10-09T18:33:45.689Z,16.1
2018-10-09T18:43:44.913Z,16
2018-10-09T18:53:44.146Z,15.9
2018-10-09T19:03:43.372Z,15.8
2018-10-09T19:13:42.599Z,15.8
2018-10-09T19:23:41.845Z,15.6
2018-10-09T19:33:41.052Z,15.6
2018-10-09T19:43:40.277Z,15.5
2018-10-09T19:53:39.501Z,15.4
2018-10-09T20:03:38.726Z,15.3
2018-10-09T20:13:37.948Z,15.2
2018-10-09T20:23:37.172Z,15.1
2018-10-09T20:33:36.406Z,15
2018-10-09T20:43:35.622Z,14.9
2018-10-09T20:53:34.854Z,14.8
2018-10-09T21:03:34.072Z,14.7
2018-10-09T21:13:33.293Z,14.6
2018-10-09T21:23:32.517Z,14.6
2018-10-09T21:33:31.746Z,14.6
2018-10-09T21:43:30.969Z,14.5
2018-10-09T21:53:30.196Z,14.5
2018-10-09T22:03:29.413Z,14.4
2018-10-09T22:13:28.636Z,14.3
2018-10-09T22:23:27.859Z,14.3
2018-10-09T22:33:27.085Z,14.1
2018-10-09T22:43:26.307Z,14
2018-10-09T22:53:25.540Z,13.9
2018-10-09T23:03:24.757Z,13.9
2018-10-09T23:13:23.977Z,13.9
2018-10-09T23:23:23.201Z,13.8
2018-10-09T23:33:22.429Z,13.7
2018-10-09T23:43:21.657Z,13.6
2018-10-09T23:53:20.876Z,13.6
