createdAt,value
2018-09-15T00:01:53.267Z,23.20
2018-09-15T00:04:20.770Z,23.10
2018-09-15T00:06:48.604Z,23.10
2018-09-15T00:09:16.216Z,23.10
2018-09-15T00:11:43.748Z,23.20
2018-09-15T00:14:11.252Z,23.20
2018-09-15T00:16:38.768Z,23.10
2018-09-15T00:19:06.282Z,23.10
2018-09-15T00:21:33.827Z,23.10
2018-09-15T00:24:01.333Z,23.10
2018-09-15T00:26:28.836Z,23.20
2018-09-15T00:28:56.347Z,23.10
2018-09-15T00:31:23.883Z,23.10
2018-09-15T00:33:51.456Z,23.10
2018-09-15T00:36:18.969Z,23.10
2018-09-15T00:38:46.533Z,23.10
2018-09-15T00:41:14.024Z,23.10
2018-09-15T00:43:41.525Z,23.10
2018-09-15T00:46:09.015Z,23.10
2018-09-15T00:48:36.593Z,23.10
2018-09-15T00:51:04.103Z,23.10
2018-09-15T00:53:31.653Z,23.10
2018-09-15T00:55:59.188Z,23.10
2018-09-15T00:58:26.691Z,23.10
2018-09-15T01:00:54.296Z,23.10
2018-09-15T01:03:22.040Z,23.10
2018-09-15T01:05:49.946Z,23.20
2018-09-15T01:08:17.522Z,23.10
2018-09-15T01:10:45.100Z,23.10
2018-09-15T01:13:12.647Z,23.10
2018-09-15T01:15:40.194Z,23.10
2018-09-15T01:18:07.739Z,23.10
2018-09-15T01:20:35.235Z,23.10
2018-09-15T01:23:02.765Z,23.10
2018-09-15T01:25:30.320Z,23.10
2018-09-15T01:27:57.847Z,23.10
2018-09-15T01:30:25.470Z,23.10
2018-09-15T01:32:52.972Z,23.10
2018-09-15T01:35:20.535Z,23.10
2018-09-15T01:37:48.033Z,23.10
2018-09-15T01:40:15.524Z,23.10
2018-09-15T01:42:43.025Z,23.10
2018-09-15T01:45:10.580Z,23.10
2018-09-15T01:47:38.123Z,23.10
2018-09-15T01:50:05.651Z,23.10
2018-09-15T01:52:33.295Z,23.10
2018-09-15T01:55:00.784Z,23.10
2018-09-15T01:57:28.687Z,23.10
2018-09-15T01:59:56.204Z,23.10
2018-09-15T02:02:23.700Z,23.10
2018-09-15T02:04:51.195Z,23.10
2018-09-15T02:07:18.729Z,23.10
2018-09-15T02:09:46.346Z,23.10
2018-09-15T02:12:13.837Z,23.10
2018-09-15T02:14:41.328Z,23.10
2018-09-15T02:17:08.997Z,23.10
2018-09-15T02:19:36.471Z,23.10
2018-09-15T02:22:04.086Z,23.10
2018-09-15T02:24:31.630Z,23.10
2018-09-15T02:26:59.163Z,23.10
2018-09-15T02:29:26.655Z,23.10
2018-09-15T02:31:54.157Z,23.10
2018-09-15T02:34:21.702Z,23.10
2018-09-15T02:36:49.471Z,23.10
2018-09-15T02:39:17.033Z,23.10
2018-09-15T02:41:44.584Z,23.10
2018-09-15T02:44:12.072Z,23.10
2018-09-15T02:46:39.564Z,23.10
2018-09-15T02:49:07.091Z,23.10
2018-09-15T02:51:34.618Z,23.10
2018-09-15T02:54:02.163Z,23.10
2018-09-15T02:56:29.800Z,23.10
2018-09-15T02:58:57.317Z,23.10
2018-09-15T03:01:24.896Z,23.10
2018-09-15T03:03:52.408Z,23.10
2018-09-15T03:06:19.933Z,23.10
2018-09-15T03:08:47.420Z,23.10
2018-09-15T03:11:14.977Z,23.10
2018-09-15T03:13:42.493Z,23.10
2018-09-15T03:16:09.977Z,23.10
2018-09-15T03:18:37.469Z,23.10
2018-09-15T03:21:05.067Z,23.10
2018-09-15T03:23:32.553Z,23.10
2018-09-15T03:26:00.154Z,23.10
2018-09-15T03:28:27.792Z,23.10
2018-09-15T03:30:55.315Z,23.10
2018-09-15T03:33:22.802Z,23.10
2018-09-15T03:35:50.341Z,23.10
2018-09-15T03:38:17.905Z,23.10
2018-09-15T03:40:45.489Z,23.10
2018-09-15T03:43:12.975Z,23.10
2018-09-15T03:45:40.573Z,23.10
2018-09-15T03:48:08.058Z,23.10
2018-09-15T03:50:35.538Z,23.10
2018-09-15T03:53:03.172Z,23.10
2018-09-15T03:55:30.725Z,23.10
2018-09-15T03:57:58.232Z,23.10
2018-09-15T04:00:25.743Z,23.10
2018-09-15T04:02:53.248Z,23.10
2018-09-15T04:05:20.811Z,23.10
2018-09-15T04:07:48.407Z,23.10
2018-09-15T04:10:15.892Z,23.10
2018-09-15T04:12:43.639Z,23.10
2018-09-15T04:15:11.141Z,23.10
2018-09-15T04:17:38.666Z,23.10
2018-09-15T04:20:06.246Z,23.10
2018-09-15T04:22:33.740Z,23.10
2018-09-15T04:25:01.339Z,23.10
2018-09-15T04:27:28.885Z,23.10
2018-09-15T04:29:56.395Z,23.10
2018-09-15T04:32:23.959Z,23.00
2018-09-15T04:34:51.445Z,23.10
2018-09-15T04:37:19.000Z,23.10
2018-09-15T04:39:46.601Z,23.10
2018-09-15T04:42:14.208Z,23.00
2018-09-15T04:44:41.688Z,23.10
2018-09-15T04:47:09.173Z,23.10
2018-09-15T04:49:36.662Z,23.00
2018-09-15T04:52:04.180Z,23.10
2018-09-15T04:54:31.711Z,23.00
2018-09-15T04:56:59.302Z,23.10
2018-09-15T04:59:26.816Z,23.10
2018-09-15T05:01:54.281Z,23.00
2018-09-15T05:04:21.817Z,23.10
2018-09-15T05:06:49.290Z,23.10
2018-09-15T05:09:16.838Z,23.00
2018-09-15T05:11:44.314Z,23.00
2018-09-15T05:14:11.804Z,23.10
2018-09-15T05:16:39.417Z,23.10
2018-09-15T05:19:07.033Z,23.10
2018-09-15T05:21:34.527Z,23.00
2018-09-15T05:24:02.074Z,23.00
2018-09-15T05:26:29.712Z,23.10
2018-09-15T05:28:57.181Z,23.10
2018-09-15T05:31:24.688Z,23.00
2018-09-15T05:33:52.391Z,23.00
2018-09-15T05:36:20.583Z,23.00
2018-09-15T05:38:48.258Z,23.00
2018-09-15T05:41:15.776Z,23.00
2018-09-15T05:43:43.260Z,23.00
2018-09-15T05:46:10.775Z,23.00
2018-09-15T05:48:38.247Z,23.00
2018-09-15T05:51:05.727Z,23.10
2018-09-15T05:53:33.249Z,23.00
2018-09-15T05:56:00.789Z,23.10
2018-09-15T05:58:28.317Z,23.00
2018-09-15T06:00:55.881Z,23.00
2018-09-15T06:03:24.098Z,22.80
2018-09-15T06:05:52.385Z,22.60
2018-09-15T06:08:19.963Z,22.40
2018-09-15T06:10:47.832Z,22.30
2018-09-15T06:13:15.368Z,22.10
2018-09-15T06:15:43.256Z,22.10
2018-09-15T06:18:11.129Z,22.00
2018-09-15T06:20:38.951Z,21.90
2018-09-15T06:23:06.988Z,21.90
2018-09-15T06:25:34.664Z,21.90
2018-09-15T06:28:02.413Z,21.80
2018-09-15T06:30:30.011Z,21.80
2018-09-15T06:32:57.588Z,21.70
2018-09-15T06:35:25.218Z,21.70
2018-09-15T06:37:52.939Z,21.70
2018-09-15T06:40:20.744Z,21.70
2018-09-15T06:42:48.313Z,21.80
2018-09-15T06:45:15.835Z,21.80
2018-09-15T06:47:43.360Z,21.80
2018-09-15T06:50:10.876Z,21.90
2018-09-15T06:52:38.381Z,21.90
2018-09-15T06:55:05.981Z,21.90
2018-09-15T06:57:33.501Z,21.90
2018-09-15T07:00:01.612Z,22.00
2018-09-15T07:02:29.198Z,22.00
2018-09-15T07:04:56.798Z,21.90
2018-09-15T07:07:25.991Z,21.90
2018-09-15T07:09:53.488Z,21.90
2018-09-15T07:12:21.089Z,21.90
2018-09-15T07:14:48.699Z,21.80
2018-09-15T07:17:16.597Z,21.80
2018-09-15T07:19:44.125Z,21.80
2018-09-15T07:22:11.709Z,21.90
2018-09-15T07:24:40.557Z,21.90
2018-09-15T07:27:08.946Z,21.90
2018-09-15T07:29:36.562Z,22.00
2018-09-15T07:32:04.231Z,22.00
2018-09-15T07:34:31.792Z,22.00
2018-09-15T07:36:59.345Z,21.90
2018-09-15T07:39:26.932Z,21.90
2018-09-15T07:41:54.488Z,21.90
2018-09-15T07:44:22.260Z,21.80
2018-09-15T07:46:49.916Z,21.80
2018-09-15T07:49:17.454Z,21.90
2018-09-15T07:51:44.975Z,21.90
2018-09-15T07:54:12.514Z,22.00
2018-09-15T07:56:40.011Z,22.10
2018-09-15T07:59:07.612Z,22.10
2018-09-15T08:01:35.098Z,22.20
2018-09-15T08:04:02.881Z,22.30
2018-09-15T08:06:30.408Z,22.30
2018-09-15T08:08:57.988Z,22.40
2018-09-15T08:11:25.657Z,22.40
2018-09-15T08:13:53.288Z,22.50
2018-09-15T08:16:20.901Z,22.50
2018-09-15T08:18:48.491Z,22.50
2018-09-15T08:21:16.055Z,22.50
2018-09-15T08:23:43.937Z,22.60
2018-09-15T08:26:11.490Z,22.50
2018-09-15T08:28:39.005Z,22.50
2018-09-15T08:31:06.523Z,22.60
2018-09-15T08:33:34.045Z,22.60
2018-09-15T08:36:01.545Z,22.60
2018-09-15T08:38:29.074Z,22.60
2018-09-15T08:40:56.592Z,22.60
2018-09-15T08:43:24.296Z,22.60
2018-09-15T08:45:53.421Z,22.60
2018-09-15T08:48:21.043Z,22.70
2018-09-15T08:50:48.516Z,22.70
2018-09-15T08:53:16.222Z,22.70
2018-09-15T08:55:43.853Z,22.60
2018-09-15T08:58:11.518Z,22.70
2018-09-15T09:00:39.109Z,22.60
2018-09-15T09:03:06.625Z,22.50
2018-09-15T09:05:34.126Z,22.50
2018-09-15T09:08:01.783Z,22.40
2018-09-15T09:10:29.317Z,22.40
2018-09-15T09:12:56.987Z,22.40
2018-09-15T09:15:24.534Z,22.30
2018-09-15T09:17:52.099Z,22.30
2018-09-15T09:20:19.626Z,22.20
2018-09-15T09:22:47.140Z,22.20
2018-09-15T09:25:15.002Z,22.20
2018-09-15T09:27:42.519Z,22.20
2018-09-15T09:30:10.090Z,22.10
2018-09-15T09:32:37.795Z,22.10
2018-09-15T09:35:06.214Z,22.10
2018-09-15T09:37:33.790Z,22.10
2018-09-15T09:40:01.355Z,22.10
2018-09-15T09:42:28.887Z,22.00
2018-09-15T09:44:56.424Z,22.10
2018-09-15T09:47:23.958Z,22.10
2018-09-15T09:49:51.471Z,22.10
2018-09-15T09:52:18.966Z,22.00
2018-09-15T09:54:46.634Z,22.00
2018-09-15T09:57:14.437Z,22.00
2018-09-15T09:59:41.921Z,22.00
2018-09-15T10:02:15.062Z,22.00
2018-09-15T10:09:28.613Z,22.10
2018-09-15T10:11:56.312Z,22.00
2018-09-15T10:14:23.891Z,22.00
2018-09-15T10:16:51.389Z,22.00
2018-09-15T10:19:18.905Z,22.10
2018-09-15T10:21:46.454Z,22.10
2018-09-15T10:24:14.064Z,22.10
2018-09-15T10:26:41.816Z,22.10
2018-09-15T10:29:09.365Z,22.10
2018-09-15T10:31:36.918Z,22.20
2018-09-15T10:34:05.046Z,22.20
2018-09-15T10:36:32.535Z,22.20
2018-09-15T10:39:00.217Z,22.20
2018-09-15T10:41:27.748Z,22.20
2018-09-15T10:43:55.296Z,22.20
2018-09-15T10:46:22.844Z,22.20
2018-09-15T10:48:50.359Z,22.20
2018-09-15T10:51:18.036Z,22.30
2018-09-15T10:53:45.573Z,22.20
2018-09-15T10:56:13.067Z,22.20
2018-09-15T10:58:40.587Z,22.20
2018-09-15T11:01:08.198Z,22.20
2018-09-15T11:03:35.762Z,22.20
2018-09-15T11:06:03.296Z,22.20
2018-09-15T11:08:30.824Z,22.10
2018-09-15T11:10:58.304Z,22.10
2018-09-15T11:13:25.983Z,22.10
2018-09-15T11:15:53.529Z,22.10
2018-09-15T11:18:21.119Z,22.00
2018-09-15T11:20:48.627Z,22.00
2018-09-15T11:23:16.163Z,22.00
2018-09-15T11:25:43.651Z,22.00
2018-09-15T11:28:11.135Z,22.10
2018-09-15T11:30:39.015Z,22.20
2018-09-15T11:33:06.636Z,22.20
2018-09-15T11:35:34.148Z,22.20
2018-09-15T11:38:01.685Z,22.20
2018-09-15T11:40:29.183Z,22.10
2018-09-15T11:42:56.704Z,22.10
2018-09-15T11:45:24.185Z,22.10
2018-09-15T11:47:51.734Z,22.00
2018-09-15T11:50:19.172Z,22.00
2018-09-15T11:52:47.416Z,22.00
2018-09-15T11:55:14.998Z,22.00
2018-09-15T11:57:42.488Z,22.00
2018-09-15T12:00:10.049Z,22.00
2018-09-15T12:02:37.635Z,22.10
2018-09-15T12:05:05.129Z,22.10
2018-09-15T12:07:32.759Z,22.20
2018-09-15T12:10:00.263Z,22.20
2018-09-15T12:12:27.783Z,22.20
2018-09-15T12:14:55.290Z,22.20
2018-09-15T12:17:22.892Z,22.20
2018-09-15T12:19:50.459Z,22.20
2018-09-15T12:22:18.080Z,22.20
2018-09-15T12:24:45.817Z,22.20
2018-09-15T12:27:13.416Z,22.20
2018-09-15T12:29:41.052Z,22.20
2018-09-15T12:32:08.558Z,22.20
2018-09-15T12:34:36.052Z,22.20
2018-09-15T12:37:03.576Z,22.10
2018-09-15T12:39:31.208Z,22.20
2018-09-15T12:41:58.686Z,22.20
2018-09-15T12:44:26.576Z,22.20
2018-09-15T12:46:54.076Z,22.30
2018-09-15T12:49:21.685Z,22.40
2018-09-15T12:51:49.447Z,22.40
2018-09-15T12:54:17.012Z,22.40
2018-09-15T12:56:44.549Z,22.40
2018-09-15T12:59:12.204Z,22.50
2018-09-15T13:01:39.707Z,22.40
2018-09-15T13:04:07.245Z,22.50
2018-09-15T13:06:34.880Z,22.40
2018-09-15T13:09:02.427Z,22.40
2018-09-15T13:11:29.923Z,22.40
2018-09-15T13:13:57.440Z,22.50
2018-09-15T13:16:24.995Z,22.40
2018-09-15T13:18:52.593Z,22.40
2018-09-15T13:21:20.213Z,22.50
2018-09-15T13:23:47.776Z,22.40
2018-09-15T13:26:15.480Z,22.40
2018-09-15T13:28:43.158Z,22.50
2018-09-15T13:31:10.772Z,22.50
2018-09-15T13:33:38.582Z,22.50
2018-09-15T13:36:06.134Z,22.50
2018-09-15T13:38:34.177Z,22.50
2018-09-15T13:41:01.725Z,22.50
2018-09-15T13:43:29.517Z,22.50
2018-09-15T13:45:57.075Z,22.50
2018-09-15T13:48:24.572Z,22.50
2018-09-15T13:50:52.102Z,22.50
2018-09-15T13:53:19.720Z,22.50
2018-09-15T13:55:47.204Z,22.50
2018-09-15T13:58:14.718Z,22.50
2018-09-15T14:00:42.247Z,22.50
2018-09-15T14:03:09.749Z,22.50
2018-09-15T14:05:37.237Z,22.40
2018-09-15T14:08:04.733Z,22.50
2018-09-15T14:10:32.286Z,22.40
2018-09-15T14:12:59.781Z,22.40
2018-09-15T14:15:27.324Z,22.40
2018-09-15T14:17:54.854Z,22.30
2018-09-15T14:20:22.345Z,22.30
2018-09-15T14:22:49.825Z,22.30
2018-09-15T14:25:17.307Z,22.30
2018-09-15T14:27:44.858Z,22.30
2018-09-15T14:30:12.424Z,22.20
2018-09-15T14:32:39.998Z,22.30
2018-09-15T14:35:07.517Z,22.30
2018-09-15T14:37:35.038Z,22.30
2018-09-15T14:40:02.544Z,22.20
2018-09-15T14:42:30.142Z,22.30
2018-09-15T14:44:57.630Z,22.20
2018-09-15T14:47:25.192Z,22.20
2018-09-15T14:49:52.760Z,22.20
2018-09-15T14:52:20.281Z,22.20
2018-09-15T14:54:47.816Z,22.30
2018-09-15T14:57:15.317Z,22.30
2018-09-15T14:59:42.827Z,22.40
2018-09-15T15:02:10.442Z,22.40
2018-09-15T15:04:37.958Z,22.40
2018-09-15T15:07:05.602Z,22.40
2018-09-15T15:09:33.132Z,22.40
2018-09-15T15:12:00.959Z,22.40
2018-09-15T15:14:28.681Z,22.40
2018-09-15T15:16:56.290Z,22.40
2018-09-15T15:19:23.837Z,22.40
2018-09-15T15:21:51.605Z,22.40
2018-09-15T15:24:19.199Z,22.30
2018-09-15T15:26:46.873Z,22.30
2018-09-15T15:29:14.473Z,22.30
2018-09-15T15:31:42.208Z,22.30
2018-09-15T15:34:09.991Z,22.30
2018-09-15T15:36:37.470Z,22.30
2018-09-15T15:39:06.462Z,22.30
2018-09-15T15:41:33.953Z,22.30
2018-09-15T15:44:01.464Z,22.20
2018-09-15T15:46:28.961Z,22.30
2018-09-15T15:48:56.503Z,22.20
2018-09-15T15:51:24.224Z,22.30
2018-09-15T15:53:52.156Z,22.20
2018-09-15T15:56:19.751Z,22.20
2018-09-15T15:58:48.536Z,22.20
2018-09-15T16:01:15.804Z,22.20
2018-09-15T16:03:43.706Z,22.20
2018-09-15T16:06:11.331Z,22.20
2018-09-15T16:08:38.821Z,22.20
2018-09-15T16:11:06.351Z,22.20
2018-09-15T16:13:34.230Z,22.20
2018-09-15T16:16:01.865Z,22.20
2018-09-15T16:18:29.396Z,22.20
2018-09-15T16:20:57.026Z,22.20
2018-09-15T16:23:24.531Z,22.20
2018-09-15T16:25:52.073Z,22.20
2018-09-15T16:28:19.600Z,22.20
2018-09-15T16:30:47.217Z,22.20
2018-09-15T16:33:14.762Z,22.20
2018-09-15T16:35:42.286Z,22.20
2018-09-15T16:38:09.805Z,22.20
2018-09-15T16:40:37.645Z,22.20
2018-09-15T16:43:05.407Z,22.20
2018-09-15T16:45:33.095Z,22.20
2018-09-15T16:48:00.630Z,22.10
2018-09-15T16:50:28.151Z,22.10
2018-09-15T16:52:55.632Z,22.10
2018-09-15T16:55:24.362Z,22.10
2018-09-15T16:57:51.942Z,22.10
2018-09-15T17:00:19.486Z,22.20
2018-09-15T17:02:47.169Z,22.20
2018-09-15T17:05:14.784Z,22.20
2018-09-15T17:07:42.413Z,22.20
2018-09-15T17:10:09.913Z,22.20
2018-09-15T17:12:37.507Z,22.30
2018-09-15T17:15:05.004Z,22.30
2018-09-15T17:17:32.506Z,22.30
2018-09-15T17:20:00.225Z,22.30
2018-09-15T17:22:27.809Z,22.30
2018-09-15T17:24:55.377Z,22.30
2018-09-15T17:27:22.999Z,22.30
2018-09-15T17:29:50.505Z,22.30
2018-09-15T17:32:18.198Z,22.30
2018-09-15T17:34:45.945Z,22.20
2018-09-15T17:37:13.489Z,22.10
2018-09-15T17:39:41.243Z,22.00
2018-09-15T17:42:08.799Z,22.00
2018-09-15T17:44:36.367Z,21.90
2018-09-15T17:47:03.871Z,21.90
2018-09-15T17:49:31.382Z,21.80
2018-09-15T17:51:58.887Z,21.80
2018-09-15T17:54:26.469Z,21.70
2018-09-15T17:56:54.870Z,21.70
2018-09-15T17:59:22.516Z,21.80
2018-09-15T18:01:50.205Z,21.90
2018-09-15T18:04:17.794Z,22.00
2018-09-15T18:06:45.299Z,22.00
2018-09-15T18:09:12.906Z,22.10
2018-09-15T18:11:40.981Z,22.10
2018-09-15T18:14:08.589Z,22.20
2018-09-15T18:16:36.234Z,22.20
2018-09-15T18:19:04.271Z,22.30
2018-09-15T18:21:32.000Z,22.30
2018-09-15T18:23:59.613Z,22.30
2018-09-15T18:26:27.138Z,22.30
2018-09-15T18:28:54.709Z,22.40
2018-09-15T18:31:22.398Z,22.40
2018-09-15T18:33:49.924Z,22.40
2018-09-15T18:36:17.412Z,22.40
2018-09-15T18:38:45.005Z,22.40
2018-09-15T18:41:12.612Z,22.40
2018-09-15T18:43:40.179Z,22.40
2018-09-15T18:46:07.682Z,22.40
2018-09-15T18:48:35.274Z,22.40
2018-09-15T18:51:03.061Z,22.40
2018-09-15T18:53:30.697Z,22.40
2018-09-15T18:55:58.377Z,22.50
2018-09-15T18:58:25.964Z,22.50
2018-09-15T19:00:53.675Z,22.50
2018-09-15T19:03:21.709Z,22.50
2018-09-15T19:05:49.552Z,22.50
2018-09-15T19:08:17.008Z,22.50
2018-09-15T19:10:44.540Z,22.50
2018-09-15T19:13:12.741Z,22.50
2018-09-15T19:15:40.325Z,22.50
2018-09-15T19:18:07.799Z,22.50
2018-09-15T19:20:35.328Z,22.50
2018-09-15T19:23:02.821Z,22.50
2018-09-15T19:25:30.491Z,22.50
2018-09-15T19:27:58.529Z,22.50
2018-09-15T19:30:26.053Z,22.50
2018-09-15T19:32:53.606Z,22.50
2018-09-15T19:35:21.077Z,22.50
2018-09-15T19:37:48.672Z,22.50
2018-09-15T19:40:16.178Z,22.50
2018-09-15T19:42:43.728Z,22.50
2018-09-15T19:45:11.225Z,22.50
2018-09-15T19:47:38.790Z,22.50
2018-09-15T19:50:06.346Z,22.50
2018-09-15T19:52:34.333Z,22.50
2018-09-15T19:55:01.921Z,22.50
2018-09-15T19:57:29.406Z,22.50
2018-09-15T19:59:56.995Z,22.60
2018-09-15T20:02:24.643Z,22.50
2018-09-15T20:04:52.213Z,22.60
2018-09-15T20:07:19.819Z,22.50
2018-09-15T20:09:47.350Z,22.50
2018-09-15T20:12:14.865Z,22.50
2018-09-15T20:14:42.361Z,22.50
2018-09-15T20:17:09.407Z,22.50
2018-09-15T20:19:36.379Z,22.50
2018-09-15T20:22:03.991Z,22.50
2018-09-15T20:24:31.495Z,22.50
2018-09-15T20:26:59.092Z,22.50
2018-09-15T20:29:26.688Z,22.60
2018-09-15T20:31:54.160Z,22.60
2018-09-15T20:34:21.697Z,22.50
2018-09-15T20:36:49.210Z,22.60
2018-09-15T20:39:16.764Z,22.60
2018-09-15T20:41:44.279Z,22.60
2018-09-15T20:44:12.118Z,22.60
2018-09-15T20:46:39.615Z,22.50
2018-09-15T20:49:07.363Z,22.50
2018-09-15T20:51:34.859Z,22.60
2018-09-15T20:54:02.469Z,22.50
2018-09-15T20:56:29.985Z,22.50
2018-09-15T20:58:57.626Z,22.60
2018-09-15T21:01:25.161Z,22.60
2018-09-15T21:03:52.837Z,22.60
2018-09-15T21:06:20.571Z,22.60
2018-09-15T21:08:48.420Z,22.60
2018-09-15T21:11:15.991Z,22.50
2018-09-15T21:13:43.734Z,22.60
2018-09-15T21:16:11.235Z,22.60
2018-09-15T21:18:39.016Z,22.60
2018-09-15T21:21:06.566Z,22.60
2018-09-15T21:23:34.135Z,22.60
2018-09-15T21:26:01.609Z,22.60
2018-09-15T21:28:29.112Z,22.60
2018-09-15T21:30:57.067Z,22.60
2018-09-15T21:33:24.637Z,22.60
2018-09-15T21:35:52.337Z,22.60
2018-09-15T21:38:19.967Z,22.60
2018-09-15T21:40:47.481Z,22.60
2018-09-15T21:43:15.039Z,22.60
2018-09-15T21:45:42.557Z,22.60
2018-09-15T21:48:10.317Z,22.60
2018-09-15T21:50:37.861Z,22.60
2018-09-15T21:53:05.367Z,22.60
2018-09-15T21:55:32.926Z,22.60
2018-09-15T21:58:00.478Z,22.60
2018-09-15T22:00:28.001Z,22.60
2018-09-15T22:02:55.533Z,22.60
2018-09-15T22:05:23.027Z,22.60
2018-09-15T22:07:50.523Z,22.60
2018-09-15T22:10:18.077Z,22.60
2018-09-15T22:12:45.704Z,22.60
2018-09-15T22:15:21.722Z,22.50
2018-09-15T22:17:49.479Z,22.60
2018-09-15T22:20:17.221Z,22.60
2018-09-15T22:22:44.976Z,22.60
2018-09-15T22:25:12.449Z,22.60
2018-09-15T22:27:39.951Z,22.60
2018-09-15T22:30:07.615Z,22.60
2018-09-15T22:32:35.108Z,22.60
2018-09-15T22:35:02.627Z,22.60
2018-09-15T22:37:30.285Z,22.60
2018-09-15T22:39:57.924Z,22.50
2018-09-15T22:42:25.517Z,22.60
2018-09-15T22:44:53.023Z,22.60
2018-09-15T22:47:20.574Z,22.60
2018-09-15T22:49:48.072Z,22.50
2018-09-15T22:52:15.833Z,22.60
2018-09-15T22:54:43.504Z,22.60
2018-09-15T22:57:11.254Z,22.50
2018-09-15T22:59:38.739Z,22.60
2018-09-15T23:02:06.434Z,22.60
2018-09-15T23:04:34.403Z,22.60
2018-09-15T23:07:01.930Z,22.60
2018-09-15T23:09:29.628Z,22.60
2018-09-15T23:11:57.152Z,22.60
2018-09-15T23:14:24.777Z,22.60
2018-09-15T23:16:52.380Z,22.60
2018-09-15T23:19:19.957Z,22.60
2018-09-15T23:21:47.603Z,22.60
2018-09-15T23:24:15.099Z,22.50
2018-09-15T23:26:42.860Z,22.60
2018-09-15T23:29:10.402Z,22.50
2018-09-15T23:31:37.989Z,22.60
2018-09-15T23:34:05.508Z,22.60
2018-09-15T23:36:33.008Z,22.60
2018-09-15T23:39:00.553Z,22.60
2018-09-15T23:41:28.108Z,22.50
2018-09-15T23:43:55.591Z,22.50
2018-09-15T23:46:23.111Z,22.50
2018-09-15T23:48:50.609Z,22.50
2018-09-15T23:51:18.135Z,22.60
2018-09-15T23:53:45.629Z,22.50
2018-09-15T23:56:13.127Z,22.60
2018-09-15T23:58:40.756Z,22.50
