createdAt,value
2018-06-24T00:05:25.149Z,12.30
2018-06-24T00:08:28.781Z,12.30
2018-06-24T00:11:32.418Z,12.20
2018-06-24T00:14:36.838Z,12.30
2018-06-24T00:17:40.458Z,12.30
2018-06-24T00:20:44.132Z,12.30
2018-06-24T00:23:47.745Z,12.30
2018-06-24T00:26:51.396Z,12.30
2018-06-24T00:29:54.978Z,12.20
2018-06-24T00:32:58.614Z,12.20
2018-06-24T00:39:07.125Z,12.20
2018-06-24T00:42:11.044Z,12.20
2018-06-24T00:48:17.998Z,12.20
2018-06-24T00:51:28.087Z,12.10
2018-06-24T00:54:31.677Z,12.10
2018-06-24T00:57:35.304Z,12.00
2018-06-24T01:03:42.290Z,12.00
2018-06-24T01:09:49.337Z,12.00
2018-06-24T01:12:52.954Z,12.10
2018-06-24T01:15:56.630Z,12.10
2018-06-24T01:26:10.774Z,12.10
2018-06-24T01:29:14.438Z,12.10
2018-06-24T01:32:18.095Z,12.10
2018-06-24T01:38:25.052Z,12.00
2018-06-24T01:41:28.686Z,12.00
2018-06-24T01:44:32.453Z,12.00
2018-06-24T01:47:36.130Z,12.00
2018-06-24T01:53:43.082Z,12.00
2018-06-24T01:56:46.690Z,12.00
2018-06-24T01:59:50.318Z,11.90
2018-06-24T02:02:53.945Z,11.90
2018-06-24T02:05:57.631Z,11.90
2018-06-24T02:09:01.270Z,12.00
2018-06-24T02:12:04.939Z,11.90
2018-06-24T02:15:08.567Z,12.00
2018-06-24T02:18:12.210Z,12.00
2018-06-24T02:21:15.815Z,11.90
2018-06-24T02:24:19.450Z,12.00
2018-06-24T02:27:23.079Z,11.90
2018-06-24T02:30:26.719Z,11.90
2018-06-24T02:33:30.339Z,11.90
2018-06-24T02:36:33.982Z,11.90
2018-06-24T02:39:37.603Z,11.90
2018-06-24T02:42:41.494Z,11.90
2018-06-24T02:45:45.103Z,11.90
2018-06-24T02:48:48.759Z,11.90
2018-06-24T02:54:55.782Z,11.90
2018-06-24T02:57:59.459Z,11.90
2018-06-24T03:01:03.072Z,11.90
2018-06-24T03:04:06.695Z,11.90
2018-06-24T03:07:10.336Z,11.90
2018-06-24T03:10:13.969Z,11.90
2018-06-24T03:19:24.345Z,11.90
2018-06-24T03:22:27.950Z,11.80
2018-06-24T03:25:31.607Z,11.80
2018-06-24T03:28:35.231Z,11.80
2018-06-24T03:31:38.906Z,11.90
2018-06-24T03:34:42.527Z,11.90
2018-06-24T03:37:46.166Z,11.90
2018-06-24T03:40:50.032Z,11.90
2018-06-24T03:43:53.687Z,11.80
2018-06-24T03:50:00.738Z,11.80
2018-06-24T03:53:04.359Z,11.80
2018-06-24T03:56:07.991Z,11.80
2018-06-24T04:02:15.016Z,11.80
2018-06-24T04:08:46.271Z,11.80
2018-06-24T04:11:49.903Z,11.90
2018-06-24T04:14:53.532Z,11.90
2018-06-24T04:17:57.444Z,11.90
2018-06-24T04:21:01.154Z,11.90
2018-06-24T04:24:04.797Z,11.90
2018-06-24T04:27:08.427Z,11.90
2018-06-24T04:30:12.121Z,12.00
2018-06-24T04:33:15.767Z,12.00
2018-06-24T04:36:19.390Z,11.90
2018-06-24T04:42:26.403Z,11.90
2018-06-24T04:45:30.039Z,11.90
2018-06-24T04:48:33.678Z,11.90
2018-06-24T04:51:37.351Z,11.90
2018-06-24T04:54:40.938Z,11.90
2018-06-24T04:57:44.583Z,11.90
2018-06-24T05:00:48.207Z,11.90
2018-06-24T05:09:58.586Z,12.00
2018-06-24T05:13:02.214Z,12.00
2018-06-24T05:16:05.850Z,11.90
2018-06-24T05:19:09.485Z,12.00
2018-06-24T05:22:13.132Z,12.00
2018-06-24T05:25:16.750Z,12.00
2018-06-24T05:28:20.397Z,12.00
2018-06-24T05:31:24.029Z,12.00
2018-06-24T05:37:31.039Z,12.10
2018-06-24T05:40:34.683Z,12.10
2018-06-24T05:43:38.306Z,12.10
2018-06-24T05:46:41.943Z,12.10
2018-06-24T05:49:45.571Z,12.10
2018-06-24T05:52:49.198Z,12.00
2018-06-24T05:55:52.822Z,12.00
2018-06-24T06:02:00.163Z,12.00
2018-06-24T06:05:03.832Z,12.10
2018-06-24T06:11:10.828Z,12.10
2018-06-24T06:14:14.439Z,12.20
2018-06-24T06:20:21.635Z,12.30
2018-06-24T06:26:28.732Z,12.30
2018-06-24T06:29:32.397Z,12.30
2018-06-24T06:32:36.140Z,12.30
2018-06-24T06:35:39.801Z,12.40
2018-06-24T06:38:43.437Z,12.40
2018-06-24T06:41:47.091Z,12.40
2018-06-24T06:44:50.724Z,12.50
2018-06-24T06:47:54.342Z,12.50
2018-06-24T06:50:57.985Z,12.60
2018-06-24T06:54:01.618Z,12.70
2018-06-24T06:57:05.795Z,12.80
2018-06-24T07:00:11.074Z,12.90
2018-06-24T07:03:14.689Z,13.00
2018-06-24T07:06:18.435Z,13.20
2018-06-24T07:09:22.044Z,13.20
2018-06-24T07:15:29.270Z,13.20
2018-06-24T07:18:32.899Z,13.10
2018-06-24T07:21:36.550Z,12.90
2018-06-24T07:27:43.633Z,12.80
2018-06-24T07:30:47.556Z,12.80
2018-06-24T07:33:51.472Z,12.90
2018-06-24T07:36:54.935Z,12.90
2018-06-24T07:39:58.551Z,13.10
2018-06-24T07:43:02.179Z,13.30
2018-06-24T07:46:05.793Z,13.40
2018-06-24T07:49:09.444Z,13.40
2018-06-24T07:52:13.063Z,13.40
2018-06-24T07:58:20.055Z,13.20
2018-06-24T08:01:23.687Z,13.10
2018-06-24T08:04:27.311Z,13.10
2018-06-24T08:07:30.955Z,13.00
2018-06-24T08:10:34.646Z,13.00
2018-06-24T08:13:38.291Z,13.10
2018-06-24T08:19:45.292Z,13.10
2018-06-24T08:25:52.283Z,12.90
2018-06-24T08:31:59.326Z,12.90
2018-06-24T08:35:03.469Z,12.80
2018-06-24T08:38:07.087Z,12.80
2018-06-24T08:41:10.720Z,12.80
2018-06-24T08:44:14.344Z,12.90
2018-06-24T08:47:18.017Z,12.90
2018-06-24T08:50:21.603Z,13.00
2018-06-24T08:56:28.813Z,13.10
2018-06-24T08:59:32.652Z,13.30
2018-06-24T09:02:36.274Z,13.40
2018-06-24T09:05:39.914Z,13.40
2018-06-24T09:11:47.015Z,13.50
2018-06-24T09:14:50.642Z,13.60
2018-06-24T09:20:57.676Z,13.90
2018-06-24T09:24:01.303Z,14.00
2018-06-24T09:27:04.910Z,14.00
2018-06-24T09:30:08.546Z,14.30
2018-06-24T09:36:15.794Z,14.50
2018-06-24T09:39:19.437Z,14.40
2018-06-24T09:42:23.061Z,14.30
2018-06-24T09:45:26.686Z,14.40
2018-06-24T09:48:30.520Z,14.50
2018-06-24T09:51:34.839Z,14.60
2018-06-24T09:54:38.504Z,14.60
2018-06-24T09:57:42.121Z,14.70
2018-06-24T10:00:46.655Z,14.70
2018-06-24T10:03:50.282Z,14.80
2018-06-24T10:06:53.932Z,14.80
2018-06-24T10:17:07.873Z,15.00
2018-06-24T10:20:11.506Z,15.20
2018-06-24T10:23:15.126Z,15.40
2018-06-24T10:26:18.775Z,15.70
2018-06-24T10:29:22.424Z,15.70
2018-06-24T10:35:29.396Z,15.40
2018-06-24T10:41:36.395Z,16.10
2018-06-24T10:44:40.048Z,16.20
2018-06-24T10:47:43.773Z,15.80
2018-06-24T10:50:47.432Z,15.30
2018-06-24T10:53:51.037Z,14.90
2018-06-24T10:56:54.670Z,14.70
2018-06-24T11:03:01.667Z,15.20
2018-06-24T11:06:05.502Z,15.60
2018-06-24T11:09:09.994Z,15.60
2018-06-24T11:12:13.632Z,15.50
2018-06-24T11:15:17.255Z,15.30
2018-06-24T11:18:20.896Z,15.10
2018-06-24T11:21:24.541Z,15.00
2018-06-24T11:24:28.764Z,15.40
2018-06-24T11:27:33.755Z,15.70
2018-06-24T11:30:37.372Z,15.60
2018-06-24T11:33:41.018Z,15.70
2018-06-24T11:36:44.630Z,15.70
2018-06-24T11:39:48.270Z,16.00
2018-06-24T11:42:51.912Z,16.10
2018-06-24T11:45:55.717Z,16.30
2018-06-24T11:48:59.300Z,16.20
2018-06-24T11:52:02.935Z,15.90
2018-06-24T11:55:06.547Z,15.50
2018-06-24T11:58:10.294Z,15.70
2018-06-24T12:01:13.932Z,16.00
2018-06-24T12:04:17.723Z,16.20
2018-06-24T12:07:21.254Z,16.40
2018-06-24T12:10:24.899Z,16.30
2018-06-24T12:13:28.522Z,16.20
2018-06-24T12:16:32.151Z,16.00
2018-06-24T12:19:35.780Z,16.10
2018-06-24T12:22:39.658Z,16.30
2018-06-24T12:28:46.651Z,15.90
2018-06-24T12:34:53.642Z,15.70
2018-06-24T12:37:57.286Z,15.50
2018-06-24T12:41:00.894Z,15.60
2018-06-24T12:44:05.237Z,15.90
2018-06-24T12:47:08.863Z,16.30
2018-06-24T12:50:12.492Z,16.50
2018-06-24T12:56:19.455Z,16.40
2018-06-24T12:59:23.332Z,16.20
2018-06-24T13:02:26.742Z,15.90
2018-06-24T13:05:30.425Z,15.70
2018-06-24T13:11:37.363Z,16.60
2018-06-24T13:14:40.976Z,16.80
2018-06-24T13:17:44.600Z,16.50
2018-06-24T13:20:48.227Z,16.80
2018-06-24T13:23:51.984Z,16.90
2018-06-24T13:26:55.854Z,16.90
2018-06-24T13:29:59.505Z,17.10
2018-06-24T13:33:03.121Z,17.30
2018-06-24T13:36:06.762Z,17.20
2018-06-24T13:39:11.318Z,17.10
2018-06-24T13:42:14.986Z,16.90
2018-06-24T13:45:18.774Z,17.10
2018-06-24T13:48:22.399Z,17.00
2018-06-24T13:51:26.063Z,16.80
2018-06-24T13:57:33.510Z,16.70
2018-06-24T14:00:37.274Z,17.00
2018-06-24T14:03:40.903Z,17.00
2018-06-24T14:06:44.616Z,17.10
2018-06-24T14:09:48.246Z,16.90
2018-06-24T14:12:51.879Z,17.10
2018-06-24T14:18:58.950Z,17.40
2018-06-24T14:22:02.682Z,17.30
2018-06-24T14:25:06.328Z,17.20
2018-06-24T14:28:10.149Z,17.30
2018-06-24T14:31:13.760Z,17.40
2018-06-24T14:34:17.414Z,17.40
2018-06-24T14:37:21.023Z,17.40
2018-06-24T14:40:24.651Z,17.30
2018-06-24T14:43:28.548Z,17.10
2018-06-24T14:46:32.221Z,16.90
2018-06-24T14:49:35.865Z,16.90
2018-06-24T14:52:40.276Z,17.10
2018-06-24T14:55:44.206Z,17.30
2018-06-24T14:58:47.809Z,17.10
2018-06-24T15:01:51.507Z,16.80
2018-06-24T15:04:55.119Z,16.90
2018-06-24T15:07:58.817Z,16.90
2018-06-24T15:11:02.459Z,17.00
2018-06-24T15:14:06.571Z,17.00
2018-06-24T15:20:13.547Z,17.00
2018-06-24T15:23:17.159Z,16.90
2018-06-24T15:26:20.830Z,16.90
2018-06-24T15:29:24.476Z,16.80
2018-06-24T15:32:28.095Z,16.80
2018-06-24T15:35:31.783Z,16.80
2018-06-24T15:38:35.402Z,16.70
2018-06-24T15:41:39.021Z,16.80
2018-06-24T15:44:42.696Z,16.60
2018-06-24T15:47:46.328Z,16.70
2018-06-24T15:50:49.982Z,16.60
2018-06-24T15:53:53.623Z,16.50
2018-06-24T15:56:57.256Z,16.30
2018-06-24T16:00:01.005Z,16.20
2018-06-24T16:03:05.119Z,16.10
2018-06-24T16:06:08.968Z,15.80
2018-06-24T16:09:13.215Z,15.70
2018-06-24T16:12:16.857Z,15.50
2018-06-24T16:18:23.866Z,15.30
2018-06-24T16:21:27.519Z,15.20
2018-06-24T16:24:31.118Z,15.10
2018-06-24T16:27:34.852Z,14.90
2018-06-24T16:30:38.756Z,14.80
2018-06-24T16:33:42.352Z,14.80
2018-06-24T16:36:45.975Z,14.80
2018-06-24T16:42:52.993Z,14.80
2018-06-24T16:45:56.777Z,14.90
2018-06-24T16:49:00.406Z,14.80
2018-06-24T16:52:04.051Z,14.80
2018-06-24T16:55:07.710Z,14.90
2018-06-24T16:58:11.507Z,14.90
2018-06-24T17:01:15.074Z,14.90
2018-06-24T17:04:18.946Z,14.90
2018-06-24T17:07:22.562Z,15.00
2018-06-24T17:10:26.272Z,15.00
2018-06-24T17:13:29.903Z,15.00
2018-06-24T17:16:34.018Z,15.00
2018-06-24T17:22:41.030Z,15.00
2018-06-24T17:25:44.639Z,15.00
2018-06-24T17:28:48.278Z,15.00
2018-06-24T17:31:51.898Z,15.00
2018-06-24T17:34:55.543Z,14.80
2018-06-24T17:37:59.774Z,14.60
2018-06-24T17:41:03.552Z,14.60
2018-06-24T17:44:07.188Z,14.40
2018-06-24T17:47:11.578Z,14.30
2018-06-24T17:53:18.643Z,14.00
2018-06-24T17:59:25.594Z,14.10
2018-06-24T18:02:29.230Z,14.10
2018-06-24T18:05:33.007Z,14.00
2018-06-24T18:08:36.655Z,14.00
2018-06-24T18:11:40.477Z,14.00
2018-06-24T18:17:47.471Z,14.00
2018-06-24T18:20:51.071Z,14.00
2018-06-24T18:23:54.705Z,14.00
2018-06-24T18:26:58.371Z,14.00
2018-06-24T18:30:02.127Z,14.00
2018-06-24T18:33:05.804Z,14.00
2018-06-24T18:36:09.425Z,14.00
2018-06-24T18:39:13.082Z,13.90
2018-06-24T18:42:16.727Z,13.90
2018-06-24T18:45:20.386Z,13.90
2018-06-24T18:48:23.991Z,13.80
2018-06-24T18:51:27.724Z,13.80
2018-06-24T18:54:31.540Z,13.70
2018-06-24T18:57:35.126Z,13.70
2018-06-24T19:00:38.757Z,13.70
2018-06-24T19:03:42.366Z,13.70
2018-06-24T19:06:46.007Z,13.70
2018-06-24T19:09:49.761Z,13.70
2018-06-24T19:12:53.545Z,13.70
2018-06-24T19:15:57.175Z,13.70
2018-06-24T19:19:00.767Z,13.70
2018-06-24T19:22:04.451Z,13.70
2018-06-24T19:28:11.447Z,13.70
2018-06-24T19:37:21.875Z,13.70
2018-06-24T19:40:25.612Z,13.70
2018-06-24T19:43:29.251Z,13.70
2018-06-24T19:49:36.356Z,13.70
2018-06-24T19:52:40.033Z,13.70
2018-06-24T19:55:43.727Z,13.70
2018-06-24T19:58:47.452Z,13.70
2018-06-24T20:01:51.131Z,13.70
2018-06-24T20:04:54.743Z,13.80
2018-06-24T20:07:58.396Z,13.70
2018-06-24T20:11:02.022Z,13.70
2018-06-24T20:14:05.647Z,13.80
2018-06-24T20:17:09.271Z,13.80
2018-06-24T20:20:13.322Z,13.80
2018-06-24T20:23:16.978Z,13.90
2018-06-24T20:26:20.602Z,13.90
2018-06-24T20:32:27.573Z,13.80
2018-06-24T20:35:31.249Z,13.80
2018-06-24T20:38:34.869Z,13.80
2018-06-24T20:41:38.712Z,13.80
2018-06-24T20:44:42.312Z,13.80
2018-06-24T20:50:49.360Z,13.80
2018-06-24T20:53:53.037Z,13.80
2018-06-24T20:56:56.773Z,13.80
2018-06-24T21:00:00.412Z,13.80
2018-06-24T21:03:04.043Z,13.80
2018-06-24T21:06:07.707Z,13.80
2018-06-24T21:09:12.012Z,13.80
2018-06-24T21:12:15.811Z,13.80
2018-06-24T21:15:19.438Z,13.80
2018-06-24T21:18:23.072Z,13.80
2018-06-24T21:21:26.718Z,13.80
2018-06-24T21:24:37.705Z,13.80
2018-06-24T21:27:41.417Z,13.80
2018-06-24T21:30:45.044Z,13.80
2018-06-24T21:36:52.083Z,13.80
2018-06-24T21:39:55.746Z,13.80
2018-06-24T21:42:59.354Z,13.80
2018-06-24T21:46:03.000Z,13.70
2018-06-24T21:49:06.653Z,13.80
2018-06-24T21:52:10.240Z,13.80
2018-06-24T21:55:13.919Z,13.80
2018-06-24T21:58:17.495Z,13.80
2018-06-24T22:01:21.139Z,13.80
2018-06-24T22:04:24.779Z,13.80
2018-06-24T22:07:28.420Z,13.80
2018-06-24T22:10:32.032Z,13.80
2018-06-24T22:13:35.677Z,13.80
2018-06-24T22:19:43.224Z,13.80
2018-06-24T22:22:46.842Z,13.70
2018-06-24T22:25:50.479Z,13.70
2018-06-24T22:31:57.470Z,13.70
2018-06-24T22:35:01.095Z,13.70
2018-06-24T22:41:08.057Z,13.70
2018-06-24T22:44:11.712Z,13.70
2018-06-24T22:47:15.338Z,13.80
2018-06-24T22:50:19.002Z,13.80
2018-06-24T22:56:25.979Z,13.80
2018-06-24T22:59:42.198Z,13.80
2018-06-24T23:02:46.283Z,13.70
2018-06-24T23:05:49.945Z,13.70
2018-06-24T23:08:53.584Z,13.70
2018-06-24T23:11:57.203Z,13.70
2018-06-24T23:18:04.586Z,13.70
2018-06-24T23:21:08.234Z,13.70
2018-06-24T23:24:11.872Z,13.60
2018-06-24T23:27:15.528Z,13.60
2018-06-24T23:33:22.731Z,13.70
2018-06-24T23:36:26.336Z,13.70
2018-06-24T23:42:33.433Z,13.70
2018-06-24T23:45:37.062Z,13.70
2018-06-24T23:48:40.681Z,13.70
2018-06-24T23:51:44.323Z,13.80
2018-06-24T23:54:47.962Z,13.80
2018-06-24T23:57:51.609Z,13.80
