createdAt,value
2018-04-30T00:01:36.353Z,6.80
2018-04-30T00:04:03.835Z,7.40
2018-04-30T00:06:31.318Z,7.03
2018-04-30T00:08:58.777Z,6.77
2018-04-30T00:11:26.748Z,6.97
2018-04-30T00:13:54.227Z,6.73
2018-04-30T00:16:21.702Z,7.80
2018-04-30T00:18:49.149Z,7.20
2018-04-30T00:21:16.602Z,7.17
2018-04-30T00:23:44.074Z,7.90
2018-04-30T00:26:11.584Z,6.67
2018-04-30T00:28:39.714Z,7.10
2018-04-30T00:31:07.177Z,7.10
2018-04-30T00:33:34.660Z,8.03
2018-04-30T00:36:02.119Z,8.13
2018-04-30T00:38:29.590Z,7.33
2018-04-30T00:40:57.070Z,7.50
2018-04-30T00:43:24.529Z,7.23
2018-04-30T00:45:52.075Z,6.50
2018-04-30T00:48:19.575Z,7.70
2018-04-30T00:50:47.058Z,6.47
2018-04-30T00:53:14.574Z,7.30
2018-04-30T00:55:42.033Z,7.20
2018-04-30T00:58:09.634Z,7.13
2018-04-30T01:00:37.257Z,6.60
2018-04-30T01:03:04.725Z,7.13
2018-04-30T01:05:32.195Z,6.77
2018-04-30T01:07:59.681Z,6.93
2018-04-30T01:10:27.141Z,6.23
2018-04-30T01:12:54.625Z,6.80
2018-04-30T01:15:22.100Z,7.43
2018-04-30T01:17:49.557Z,5.93
2018-04-30T01:20:17.016Z,6.70
2018-04-30T01:22:44.502Z,6.87
2018-04-30T01:25:11.964Z,7.07
2018-04-30T01:27:39.422Z,7.03
2018-04-30T01:30:06.905Z,7.47
2018-04-30T01:32:34.366Z,8.00
2018-04-30T01:35:01.890Z,6.80
2018-04-30T01:37:29.349Z,6.93
2018-04-30T01:39:56.827Z,6.40
2018-04-30T01:42:24.311Z,6.57
2018-04-30T01:44:51.797Z,6.73
2018-04-30T01:47:19.254Z,6.57
2018-04-30T01:49:46.722Z,6.63
2018-04-30T01:52:14.182Z,7.10
2018-04-30T01:54:41.697Z,6.80
2018-04-30T01:57:09.241Z,7.30
2018-04-30T01:59:36.694Z,7.23
2018-04-30T02:02:04.220Z,6.60
2018-04-30T02:04:31.842Z,7.73
2018-04-30T02:06:59.333Z,7.37
2018-04-30T02:09:26.789Z,7.17
2018-04-30T02:11:54.328Z,7.10
2018-04-30T02:14:21.870Z,7.07
2018-04-30T02:16:49.342Z,6.87
2018-04-30T02:19:16.860Z,7.73
2018-04-30T02:21:44.318Z,6.90
2018-04-30T02:24:11.817Z,6.93
2018-04-30T02:26:39.261Z,6.77
2018-04-30T02:29:06.770Z,7.40
2018-04-30T02:31:34.247Z,7.07
2018-04-30T02:34:01.738Z,6.80
2018-04-30T02:36:29.202Z,6.50
2018-04-30T02:38:56.687Z,7.30
2018-04-30T02:41:24.143Z,7.47
2018-04-30T02:43:51.598Z,7.23
2018-04-30T02:46:19.066Z,6.37
2018-04-30T02:48:46.526Z,6.60
2018-04-30T02:51:14.041Z,6.97
2018-04-30T02:53:41.512Z,7.20
2018-04-30T02:56:08.966Z,7.00
2018-04-30T02:58:36.438Z,7.40
2018-04-30T03:01:04.018Z,6.73
2018-04-30T03:03:31.425Z,6.90
2018-04-30T03:05:58.878Z,7.20
2018-04-30T03:08:26.357Z,7.23
2018-04-30T03:10:53.823Z,7.60
2018-04-30T03:13:21.324Z,6.43
2018-04-30T03:15:48.796Z,7.47
2018-04-30T03:18:16.270Z,6.60
2018-04-30T03:20:43.732Z,7.37
2018-04-30T03:23:11.177Z,7.33
2018-04-30T03:25:38.641Z,7.10
2018-04-30T03:28:06.126Z,7.30
2018-04-30T03:30:33.600Z,6.20
2018-04-30T03:33:01.069Z,7.13
2018-04-30T03:35:28.526Z,6.57
2018-04-30T03:37:56.025Z,8.50
2018-04-30T03:40:23.477Z,7.00
2018-04-30T03:42:50.926Z,6.00
2018-04-30T03:45:18.406Z,7.40
2018-04-30T03:47:45.873Z,7.60
2018-04-30T03:50:13.418Z,7.90
2018-04-30T03:52:40.875Z,6.80
2018-04-30T03:55:08.343Z,6.80
2018-04-30T03:57:35.803Z,7.40
2018-04-30T04:00:03.270Z,7.40
2018-04-30T04:05:51.478Z,6.90
2018-04-30T04:08:18.961Z,7.10
2018-04-30T04:10:46.415Z,7.17
2018-04-30T04:13:13.874Z,7.07
2018-04-30T04:15:41.366Z,7.60
2018-04-30T04:18:08.823Z,7.00
2018-04-30T04:20:36.288Z,6.70
2018-04-30T04:23:03.763Z,7.73
2018-04-30T04:25:31.259Z,6.80
2018-04-30T04:27:58.757Z,7.67
2018-04-30T04:30:26.234Z,7.30
2018-04-30T04:32:53.701Z,7.13
2018-04-30T04:35:21.187Z,6.63
2018-04-30T04:37:48.655Z,7.90
2018-04-30T04:40:16.151Z,7.40
2018-04-30T04:42:43.664Z,7.40
2018-04-30T04:45:11.152Z,6.97
2018-04-30T04:47:38.634Z,6.70
2018-04-30T04:50:06.166Z,7.87
2018-04-30T04:52:33.710Z,7.80
2018-04-30T04:55:01.192Z,6.80
2018-04-30T05:00:01.486Z,6.97
2018-04-30T05:02:28.968Z,6.70
2018-04-30T05:04:56.460Z,7.07
2018-04-30T05:07:23.951Z,7.13
2018-04-30T05:09:51.407Z,7.57
2018-04-30T05:12:18.873Z,6.80
2018-04-30T05:14:46.374Z,6.20
2018-04-30T05:17:13.918Z,7.47
2018-04-30T05:19:42.123Z,6.17
2018-04-30T05:22:09.605Z,6.37
2018-04-30T05:24:37.081Z,7.40
2018-04-30T05:27:04.540Z,7.83
2018-04-30T05:29:32.384Z,6.93
2018-04-30T05:31:59.880Z,6.97
2018-04-30T05:34:27.408Z,7.50
2018-04-30T05:36:54.875Z,7.77
2018-04-30T05:39:22.371Z,7.60
2018-04-30T05:41:50.134Z,7.30
2018-04-30T05:44:17.627Z,7.40
2018-04-30T05:46:45.121Z,6.40
2018-04-30T05:49:12.605Z,6.53
2018-04-30T05:51:40.064Z,7.20
2018-04-30T05:54:07.546Z,6.90
2018-04-30T05:56:35.010Z,7.47
2018-04-30T05:59:02.552Z,7.30
2018-04-30T06:01:30.003Z,7.10
2018-04-30T06:03:57.459Z,7.10
2018-04-30T06:06:24.935Z,6.67
2018-04-30T06:08:52.416Z,6.90
2018-04-30T06:11:19.892Z,7.87
2018-04-30T06:13:47.406Z,7.43
2018-04-30T06:16:14.882Z,7.37
2018-04-30T06:18:42.391Z,7.20
2018-04-30T06:21:09.911Z,7.30
2018-04-30T06:23:37.451Z,6.43
2018-04-30T06:26:04.982Z,7.03
2018-04-30T06:28:32.445Z,7.07
2018-04-30T06:30:59.917Z,7.40
2018-04-30T06:33:27.457Z,6.47
2018-04-30T06:35:54.999Z,7.60
2018-04-30T06:38:22.413Z,7.13
2018-04-30T06:40:49.892Z,7.63
2018-04-30T06:43:17.369Z,6.50
2018-04-30T06:45:44.848Z,6.70
2018-04-30T06:48:12.336Z,6.47
2018-04-30T06:50:39.822Z,8.03
2018-04-30T06:53:07.302Z,6.27
2018-04-30T06:55:34.760Z,7.20
2018-04-30T06:58:02.282Z,6.70
2018-04-30T07:00:29.749Z,6.90
2018-04-30T07:02:57.224Z,6.80
2018-04-30T07:05:24.735Z,6.07
2018-04-30T07:07:52.346Z,5.87
2018-04-30T07:10:19.802Z,6.77
2018-04-30T07:12:47.259Z,6.00
2018-04-30T07:15:14.730Z,5.50
2018-04-30T07:17:42.233Z,6.67
2018-04-30T07:20:09.770Z,6.10
2018-04-30T07:22:37.170Z,7.10
2018-04-30T07:25:04.700Z,6.53
2018-04-30T07:27:32.208Z,6.37
2018-04-30T07:29:59.697Z,5.83
2018-04-30T07:32:27.154Z,6.20
2018-04-30T07:34:54.614Z,5.63
2018-04-30T07:37:22.137Z,5.90
2018-04-30T07:39:49.618Z,6.77
2018-04-30T07:42:17.099Z,6.30
2018-04-30T07:44:44.565Z,6.07
2018-04-30T07:47:12.033Z,6.70
2018-04-30T07:49:39.488Z,6.50
2018-04-30T07:52:06.979Z,6.73
2018-04-30T07:54:34.503Z,6.20
2018-04-30T07:57:01.905Z,6.33
2018-04-30T07:59:29.407Z,6.47
2018-04-30T08:01:56.866Z,6.40
2018-04-30T08:04:24.342Z,5.43
2018-04-30T08:06:51.826Z,6.23
2018-04-30T08:09:19.284Z,5.60
2018-04-30T08:11:46.781Z,5.77
2018-04-30T08:14:14.226Z,5.93
2018-04-30T08:16:41.774Z,5.20
2018-04-30T08:19:09.269Z,6.57
2018-04-30T08:21:37.062Z,5.50
2018-04-30T08:24:04.483Z,6.40
2018-04-30T08:26:31.972Z,5.30
2018-04-30T08:28:59.454Z,5.50
2018-04-30T08:31:27.369Z,6.40
2018-04-30T08:33:54.864Z,5.60
2018-04-30T08:36:22.401Z,6.33
2018-04-30T08:38:49.881Z,5.97
2018-04-30T08:41:17.374Z,5.27
2018-04-30T08:43:45.112Z,6.50
2018-04-30T08:46:13.176Z,5.80
2018-04-30T08:48:40.708Z,5.83
2018-04-30T08:51:08.226Z,5.90
2018-04-30T08:53:35.690Z,5.50
2018-04-30T08:56:03.150Z,5.20
2018-04-30T08:58:30.618Z,6.23
2018-04-30T09:00:58.079Z,5.53
2018-04-30T09:03:25.649Z,5.30
2018-04-30T09:05:53.176Z,5.40
2018-04-30T09:08:20.646Z,5.70
2018-04-30T09:10:48.376Z,4.80
2018-04-30T09:13:15.850Z,5.60
2018-04-30T09:15:43.325Z,5.93
2018-04-30T09:18:10.835Z,6.57
2018-04-30T09:20:38.324Z,5.40
2018-04-30T09:23:05.793Z,5.00
2018-04-30T09:25:34.754Z,7.20
2018-04-30T09:28:02.323Z,5.80
2018-04-30T09:30:29.803Z,5.23
2018-04-30T09:32:57.293Z,5.23
2018-04-30T09:35:25.601Z,5.50
2018-04-30T09:37:53.106Z,6.23
2018-04-30T09:40:20.612Z,6.10
2018-04-30T09:42:48.340Z,6.03
2018-04-30T09:45:15.859Z,6.47
2018-04-30T09:47:43.330Z,5.70
2018-04-30T09:50:10.806Z,6.03
2018-04-30T09:52:38.274Z,6.07
2018-04-30T09:55:05.752Z,6.17
2018-04-30T09:57:33.246Z,6.63
2018-04-30T10:00:00.708Z,6.03
2018-04-30T10:02:28.175Z,5.70
2018-04-30T10:04:55.686Z,5.00
2018-04-30T10:07:23.242Z,5.37
2018-04-30T10:09:50.691Z,6.50
2018-04-30T10:12:18.944Z,5.40
2018-04-30T10:14:46.423Z,6.50
2018-04-30T10:17:13.936Z,5.30
2018-04-30T10:19:41.444Z,5.97
2018-04-30T10:22:08.916Z,6.17
2018-04-30T10:24:36.406Z,5.70
2018-04-30T10:27:03.919Z,5.23
2018-04-30T10:29:31.430Z,5.60
2018-04-30T10:31:58.911Z,6.33
2018-04-30T10:34:26.411Z,5.90
2018-04-30T10:36:53.895Z,6.03
2018-04-30T10:39:21.415Z,5.47
2018-04-30T10:41:48.873Z,5.33
2018-04-30T10:44:16.576Z,4.83
2018-04-30T10:46:44.053Z,4.83
2018-04-30T10:49:11.544Z,4.90
2018-04-30T10:51:39.119Z,4.47
2018-04-30T10:54:06.575Z,5.10
2018-04-30T10:56:34.060Z,4.67
2018-04-30T10:59:01.553Z,4.87
2018-04-30T11:01:29.041Z,4.60
2018-04-30T11:03:56.518Z,5.00
2018-04-30T11:06:24.061Z,6.17
2018-04-30T11:08:51.524Z,5.10
2018-04-30T11:11:18.988Z,5.40
2018-04-30T11:13:46.457Z,4.73
2018-04-30T11:16:14.143Z,4.50
2018-04-30T11:18:41.619Z,5.30
2018-04-30T11:21:09.102Z,4.93
2018-04-30T11:23:36.653Z,4.97
2018-04-30T11:26:04.727Z,6.40
2018-04-30T11:28:32.203Z,4.97
2018-04-30T11:30:59.718Z,5.23
2018-04-30T11:33:27.219Z,5.77
2018-04-30T11:35:54.752Z,5.20
2018-04-30T11:38:22.283Z,5.50
2018-04-30T11:40:49.796Z,5.47
2018-04-30T11:43:17.304Z,5.43
2018-04-30T11:45:45.466Z,4.43
2018-04-30T11:48:12.975Z,5.20
2018-04-30T11:50:40.471Z,4.50
2018-04-30T11:53:07.983Z,5.07
2018-04-30T11:55:35.474Z,5.00
2018-04-30T11:58:03.000Z,4.37
2018-04-30T12:00:30.452Z,4.17
2018-04-30T12:02:57.949Z,3.80
2018-04-30T12:05:25.438Z,4.30
2018-04-30T12:07:52.938Z,4.07
2018-04-30T12:10:20.455Z,4.70
2018-04-30T12:12:47.948Z,4.50
2018-04-30T12:15:15.458Z,3.70
2018-04-30T12:17:42.934Z,3.73
2018-04-30T12:20:10.429Z,3.53
2018-04-30T12:22:37.902Z,3.33
2018-04-30T12:25:05.465Z,3.90
2018-04-30T12:27:32.931Z,4.10
2018-04-30T12:30:00.419Z,3.37
2018-04-30T12:32:28.515Z,3.50
2018-04-30T12:34:55.987Z,3.30
2018-04-30T12:37:23.530Z,3.43
2018-04-30T12:39:51.205Z,3.27
2018-04-30T12:42:18.695Z,3.33
2018-04-30T12:44:46.216Z,3.20
2018-04-30T12:47:13.712Z,3.40
2018-04-30T12:49:41.234Z,4.07
2018-04-30T12:52:08.698Z,3.07
2018-04-30T12:54:36.161Z,3.10
2018-04-30T12:57:03.640Z,3.63
2018-04-30T12:59:31.166Z,4.63
2018-04-30T13:01:58.633Z,3.20
2018-04-30T13:04:26.098Z,3.67
2018-04-30T13:06:53.587Z,3.60
2018-04-30T13:09:21.153Z,3.40
2018-04-30T13:11:48.638Z,3.13
2018-04-30T13:14:16.131Z,3.77
2018-04-30T13:16:43.619Z,2.83
2018-04-30T13:19:11.125Z,3.27
2018-04-30T13:21:38.601Z,3.10
2018-04-30T13:24:06.104Z,3.00
2018-04-30T13:26:34.074Z,3.03
2018-04-30T13:29:01.563Z,3.40
2018-04-30T13:31:29.060Z,3.00
2018-04-30T13:33:56.531Z,3.70
2018-04-30T13:36:23.986Z,3.57
2018-04-30T13:38:51.452Z,2.83
2018-04-30T13:41:18.938Z,3.40
2018-04-30T13:43:46.475Z,3.37
2018-04-30T13:46:13.932Z,4.03
2018-04-30T13:48:41.415Z,4.50
2018-04-30T13:51:08.922Z,4.10
2018-04-30T13:53:36.407Z,3.80
2018-04-30T13:56:03.909Z,4.30
2018-04-30T13:58:31.434Z,3.97
2018-04-30T14:00:58.939Z,3.73
2018-04-30T14:03:26.410Z,4.50
2018-04-30T14:05:53.878Z,3.60
2018-04-30T14:08:21.337Z,3.77
2018-04-30T14:10:48.844Z,4.87
2018-04-30T14:13:16.363Z,3.83
2018-04-30T14:15:43.847Z,3.50
2018-04-30T14:18:11.324Z,2.93
2018-04-30T14:20:38.830Z,4.03
2018-04-30T14:23:06.347Z,3.93
2018-04-30T14:25:33.824Z,4.20
2018-04-30T14:28:01.300Z,4.50
2018-04-30T14:30:28.867Z,3.87
2018-04-30T14:32:56.416Z,3.60
2018-04-30T14:35:23.907Z,3.43
2018-04-30T14:37:51.402Z,3.30
2018-04-30T14:40:18.886Z,3.70
2018-04-30T14:42:46.439Z,3.80
2018-04-30T14:45:13.904Z,3.30
2018-04-30T14:47:41.387Z,3.60
2018-04-30T14:50:08.859Z,3.97
2018-04-30T14:52:36.330Z,3.33
2018-04-30T14:55:03.896Z,3.40
2018-04-30T14:57:31.383Z,3.03
2018-04-30T14:59:58.904Z,3.33
2018-04-30T15:02:26.398Z,3.53
2018-04-30T15:04:53.887Z,3.50
2018-04-30T15:07:21.367Z,2.97
2018-04-30T15:09:48.847Z,3.30
2018-04-30T15:12:16.332Z,3.10
2018-04-30T15:14:43.819Z,3.87
2018-04-30T15:17:11.285Z,3.67
2018-04-30T15:19:38.845Z,2.60
2018-04-30T15:22:06.343Z,2.90
2018-04-30T15:24:33.874Z,2.70
2018-04-30T15:27:01.374Z,3.00
2018-04-30T15:29:28.858Z,2.37
2018-04-30T15:31:56.351Z,2.67
2018-04-30T15:34:23.827Z,3.20
2018-04-30T15:36:51.464Z,2.37
2018-04-30T15:39:18.911Z,2.97
2018-04-30T15:41:46.379Z,2.80
2018-04-30T15:44:13.853Z,3.40
2018-04-30T15:46:41.344Z,3.20
2018-04-30T15:49:08.861Z,2.63
2018-04-30T15:51:36.347Z,2.83
2018-04-30T15:54:03.831Z,3.33
2018-04-30T15:56:31.364Z,3.40
2018-04-30T15:58:58.847Z,3.07
2018-04-30T16:01:26.415Z,2.50
2018-04-30T16:03:53.808Z,2.60
2018-04-30T16:06:21.277Z,3.53
2018-04-30T16:08:48.802Z,2.63
2018-04-30T16:11:16.278Z,3.17
2018-04-30T16:13:43.796Z,3.30
2018-04-30T16:16:11.283Z,3.10
2018-04-30T16:18:38.766Z,2.50
2018-04-30T16:21:06.245Z,2.90
2018-04-30T16:23:33.711Z,2.57
2018-04-30T16:26:01.158Z,2.50
2018-04-30T16:28:28.643Z,2.80
2018-04-30T16:30:56.280Z,3.10
2018-04-30T16:33:23.750Z,3.00
2018-04-30T16:35:51.369Z,3.00
2018-04-30T16:38:18.881Z,4.17
2018-04-30T16:40:46.413Z,2.70
2018-04-30T16:43:13.943Z,3.10
2018-04-30T16:45:41.396Z,3.37
2018-04-30T16:48:08.896Z,2.90
2018-04-30T16:50:36.358Z,2.90
2018-04-30T16:53:03.871Z,3.27
2018-04-30T16:55:31.351Z,3.10
2018-04-30T16:57:58.805Z,3.00
2018-04-30T17:00:26.347Z,3.53
2018-04-30T17:02:53.897Z,3.30
2018-04-30T17:05:21.334Z,3.00
2018-04-30T17:07:48.832Z,3.10
2018-04-30T17:10:16.304Z,3.33
2018-04-30T17:12:43.779Z,3.50
2018-04-30T17:15:11.297Z,3.60
2018-04-30T17:17:38.767Z,3.00
2018-04-30T17:20:06.237Z,3.03
2018-04-30T17:22:33.791Z,4.00
2018-04-30T17:25:01.276Z,3.10
2018-04-30T17:27:28.756Z,3.43
2018-04-30T17:29:56.277Z,3.40
2018-04-30T17:32:23.751Z,3.53
2018-04-30T17:34:51.260Z,3.77
2018-04-30T17:37:18.774Z,3.10
2018-04-30T17:39:46.282Z,3.83
2018-04-30T17:42:13.765Z,3.30
2018-04-30T17:44:41.283Z,4.33
2018-04-30T17:47:08.802Z,3.10
2018-04-30T17:49:36.285Z,3.40
2018-04-30T17:52:03.753Z,4.13
2018-04-30T17:54:31.254Z,3.53
2018-04-30T17:56:58.731Z,3.50
2018-04-30T17:59:26.194Z,3.83
2018-04-30T18:01:53.662Z,4.63
2018-04-30T18:04:21.146Z,4.07
2018-04-30T18:06:48.660Z,3.00
2018-04-30T18:09:16.126Z,3.90
2018-04-30T18:11:43.600Z,3.50
2018-04-30T18:14:11.174Z,3.63
2018-04-30T18:16:38.685Z,3.77
2018-04-30T18:19:06.189Z,4.40
2018-04-30T18:21:33.706Z,3.80
2018-04-30T18:24:01.170Z,3.60
2018-04-30T18:26:28.691Z,4.00
2018-04-30T18:28:56.122Z,3.67
2018-04-30T18:31:23.602Z,3.20
2018-04-30T18:33:51.099Z,3.63
2018-04-30T18:36:18.570Z,3.50
2018-04-30T18:38:46.155Z,3.87
2018-04-30T18:41:13.584Z,3.07
2018-04-30T18:43:41.048Z,3.57
2018-04-30T18:46:08.569Z,3.50
2018-04-30T18:48:36.136Z,3.80
2018-04-30T18:51:03.625Z,3.37
2018-04-30T18:53:31.106Z,3.63
2018-04-30T18:55:58.582Z,3.57
2018-04-30T18:58:26.090Z,4.20
2018-04-30T19:00:53.595Z,3.30
2018-04-30T19:03:21.058Z,3.23
2018-04-30T19:05:48.567Z,4.37
2018-04-30T19:08:16.075Z,3.60
2018-04-30T19:10:43.557Z,2.37
2018-04-30T19:13:11.075Z,4.40
2018-04-30T19:15:38.583Z,3.70
2018-04-30T19:18:06.120Z,3.70
2018-04-30T19:20:33.619Z,2.83
2018-04-30T19:23:01.115Z,4.27
2018-04-30T19:25:28.584Z,3.47
2018-04-30T19:27:56.070Z,2.87
2018-04-30T19:30:23.554Z,2.97
2018-04-30T19:32:51.032Z,3.20
2018-04-30T19:35:18.522Z,3.43
2018-04-30T19:37:46.006Z,2.77
2018-04-30T19:40:13.488Z,3.20
2018-04-30T19:42:40.965Z,3.20
2018-04-30T19:45:08.487Z,3.23
2018-04-30T19:47:35.962Z,3.35
2018-04-30T19:50:03.472Z,3.07
2018-04-30T19:52:30.988Z,3.20
2018-04-30T19:54:58.441Z,2.83
2018-04-30T19:57:25.915Z,3.20
2018-04-30T19:59:53.379Z,3.20
2018-04-30T20:02:20.898Z,4.10
2018-04-30T20:04:48.436Z,3.00
2018-04-30T20:07:15.945Z,3.70
2018-04-30T20:09:43.376Z,3.20
2018-04-30T20:12:10.891Z,2.77
2018-04-30T20:14:38.431Z,3.83
2018-04-30T20:17:05.942Z,3.40
2018-04-30T20:19:33.415Z,3.57
2018-04-30T20:22:00.897Z,5.40
2018-04-30T20:24:28.360Z,3.63
2018-04-30T20:26:55.998Z,3.90
2018-04-30T20:29:24.556Z,3.03
2018-04-30T20:31:52.071Z,3.67
2018-04-30T20:34:19.553Z,3.67
2018-04-30T20:36:47.036Z,4.00
2018-04-30T20:39:14.565Z,4.07
2018-04-30T20:41:42.033Z,3.00
2018-04-30T20:44:09.504Z,3.00
2018-04-30T20:46:37.104Z,4.43
2018-04-30T20:49:04.620Z,4.13
2018-04-30T20:51:32.136Z,3.50
2018-04-30T20:53:59.636Z,4.03
2018-04-30T20:56:27.120Z,3.30
2018-04-30T20:58:54.628Z,3.57
2018-04-30T21:01:22.178Z,3.97
2018-04-30T21:03:49.662Z,3.87
2018-04-30T21:06:17.167Z,4.40
2018-04-30T21:08:56.365Z,4.23
2018-04-30T21:11:23.858Z,5.03
2018-04-30T21:13:51.378Z,4.57
2018-04-30T21:16:18.957Z,4.10
2018-04-30T21:18:47.325Z,4.20
2018-04-30T21:21:14.835Z,4.77
2018-04-30T21:23:42.334Z,4.37
2018-04-30T21:26:09.878Z,4.43
2018-04-30T21:28:37.367Z,4.70
2018-04-30T21:31:04.962Z,4.20
2018-04-30T21:33:32.442Z,4.10
2018-04-30T21:36:00.008Z,4.90
2018-04-30T21:38:27.760Z,5.00
2018-04-30T21:40:55.238Z,4.57
2018-04-30T21:43:22.759Z,4.00
2018-04-30T21:45:50.266Z,5.10
2018-04-30T21:48:17.750Z,4.90
2018-04-30T21:50:45.265Z,4.33
2018-04-30T21:53:12.845Z,4.30
2018-04-30T21:55:40.345Z,5.00
2018-04-30T21:58:09.793Z,4.10
2018-04-30T22:00:38.409Z,4.60
2018-04-30T22:03:05.975Z,4.40
2018-04-30T22:05:33.475Z,3.70
2018-04-30T22:08:00.944Z,3.87
2018-04-30T22:10:28.533Z,4.00
2018-04-30T22:12:56.099Z,4.00
2018-04-30T22:15:26.232Z,3.67
2018-04-30T22:17:53.753Z,3.40
2018-04-30T22:20:23.248Z,2.93
2018-04-30T22:22:50.812Z,3.50
2018-04-30T22:25:18.341Z,3.93
2018-04-30T22:27:46.592Z,3.90
2018-04-30T22:30:14.103Z,3.77
2018-04-30T22:32:42.365Z,2.77
2018-04-30T22:35:09.861Z,4.20
2018-04-30T22:37:37.383Z,3.67
2018-04-30T22:40:04.908Z,3.07
2018-04-30T22:42:32.409Z,3.40
2018-04-30T22:44:59.886Z,3.43
2018-04-30T22:47:27.367Z,3.50
2018-04-30T22:49:54.906Z,3.70
2018-04-30T22:52:22.501Z,3.17
2018-04-30T22:54:51.798Z,3.30
2018-04-30T22:57:19.313Z,2.57
2018-04-30T22:59:46.816Z,3.10
2018-04-30T23:11:55.413Z,3.07
2018-04-30T23:14:22.930Z,3.20
2018-04-30T23:16:50.475Z,3.00
2018-04-30T23:19:18.032Z,2.43
2018-04-30T23:21:46.884Z,2.60
2018-04-30T23:24:14.371Z,2.80
2018-04-30T23:26:41.907Z,2.27
2018-04-30T23:29:09.412Z,3.03
2018-04-30T23:31:39.438Z,3.00
2018-04-30T23:34:06.966Z,2.90
2018-04-30T23:36:34.552Z,3.07
2018-04-30T23:39:02.082Z,2.97
2018-04-30T23:41:29.550Z,2.37
2018-04-30T23:43:57.216Z,2.43
2018-04-30T23:46:24.679Z,2.30
2018-04-30T23:48:52.203Z,2.17
2018-04-30T23:51:19.684Z,2.60
2018-04-30T23:53:47.214Z,2.60
2018-04-30T23:56:14.711Z,2.43
2018-04-30T23:58:43.103Z,2.50
