createdAt,value
2018-07-20T00:00:10.572Z,16.50
2018-07-20T00:01:06.012Z,16.50
2018-07-20T00:02:06.198Z,16.50
2018-07-20T00:03:05.995Z,16.44
2018-07-20T00:04:06.047Z,16.44
2018-07-20T00:05:06.213Z,16.44
2018-07-20T00:06:06.009Z,16.44
2018-07-20T00:07:06.500Z,16.38
2018-07-20T00:08:06.720Z,16.38
2018-07-20T00:09:05.860Z,16.38
2018-07-20T00:10:06.264Z,16.38
2018-07-20T00:11:06.105Z,16.38
2018-07-20T00:12:05.954Z,16.31
2018-07-20T00:13:05.630Z,16.31
2018-07-20T00:14:06.367Z,16.31
2018-07-20T00:15:05.704Z,16.25
2018-07-20T00:16:05.457Z,16.25
2018-07-20T00:17:05.540Z,16.25
2018-07-20T00:18:06.515Z,16.25
2018-07-20T00:19:06.276Z,16.19
2018-07-20T00:20:05.965Z,16.19
2018-07-20T00:21:10.807Z,16.19
2018-07-20T00:22:05.917Z,16.19
2018-07-20T00:23:05.706Z,16.19
2018-07-20T00:24:06.253Z,16.19
2018-07-20T00:25:06.041Z,16.12
2018-07-20T00:26:06.642Z,16.12
2018-07-20T00:27:05.713Z,16.12
2018-07-20T00:28:06.509Z,16.06
2018-07-20T00:29:06.099Z,16.06
2018-07-20T00:30:06.913Z,16.06
2018-07-20T00:31:06.294Z,16.00
2018-07-20T00:32:05.618Z,16.00
2018-07-20T00:33:05.777Z,16.00
2018-07-20T00:34:05.872Z,15.94
2018-07-20T00:35:06.299Z,15.94
2018-07-20T00:36:05.778Z,15.94
2018-07-20T00:37:05.787Z,15.94
2018-07-20T00:38:06.801Z,15.94
2018-07-20T00:39:06.171Z,15.88
2018-07-20T00:40:05.856Z,15.88
2018-07-20T00:41:06.263Z,15.81
2018-07-20T00:42:05.644Z,15.81
2018-07-20T00:43:05.635Z,15.81
2018-07-20T00:44:05.937Z,15.81
2018-07-20T00:45:05.935Z,15.81
2018-07-20T00:46:05.895Z,15.81
2018-07-20T00:47:06.112Z,15.75
2018-07-20T00:48:05.968Z,15.75
2018-07-20T00:49:05.928Z,15.69
2018-07-20T00:50:05.618Z,15.69
2018-07-20T00:51:06.634Z,15.69
2018-07-20T00:52:06.562Z,15.62
2018-07-20T00:53:11.298Z,15.62
2018-07-20T00:54:05.872Z,15.62
2018-07-20T00:55:06.299Z,15.62
2018-07-20T00:56:06.191Z,15.56
2018-07-20T00:57:05.884Z,15.56
2018-07-20T00:58:06.413Z,15.56
2018-07-20T00:59:05.458Z,15.50
2018-07-20T01:00:05.631Z,15.50
2018-07-20T01:01:06.999Z,15.50
2018-07-20T01:02:05.598Z,15.50
2018-07-20T01:03:06.028Z,15.50
2018-07-20T01:04:05.949Z,15.50
2018-07-20T01:05:06.383Z,15.44
2018-07-20T01:06:06.135Z,15.44
2018-07-20T01:07:05.603Z,15.44
2018-07-20T01:08:10.891Z,15.38
2018-07-20T01:09:06.489Z,15.38
2018-07-20T01:10:06.256Z,15.38
2018-07-20T01:11:05.616Z,15.31
2018-07-20T01:12:05.923Z,15.38
2018-07-20T01:13:06.097Z,15.38
2018-07-20T01:14:05.784Z,15.31
2018-07-20T01:15:06.106Z,15.31
2018-07-20T01:16:06.415Z,15.31
2018-07-20T01:17:05.868Z,15.31
2018-07-20T01:18:05.541Z,15.25
2018-07-20T01:19:05.616Z,15.25
2018-07-20T01:20:05.701Z,15.19
2018-07-20T01:21:06.726Z,15.25
2018-07-20T01:22:06.025Z,15.19
2018-07-20T01:23:06.776Z,15.19
2018-07-20T01:24:05.866Z,15.12
2018-07-20T01:25:05.953Z,15.12
2018-07-20T01:26:05.669Z,15.12
2018-07-20T01:27:06.019Z,15.06
2018-07-20T01:28:05.699Z,15.06
2018-07-20T01:29:05.610Z,15.06
2018-07-20T01:30:05.704Z,15.06
2018-07-20T01:31:05.854Z,15.06
2018-07-20T01:32:05.697Z,15.00
2018-07-20T01:33:06.474Z,15.00
2018-07-20T01:34:05.592Z,15.00
2018-07-20T01:35:06.061Z,15.00
2018-07-20T01:36:05.459Z,15.00
2018-07-20T01:37:05.912Z,14.94
2018-07-20T01:38:05.647Z,14.94
2018-07-20T01:39:05.613Z,14.94
2018-07-20T01:40:05.799Z,14.94
2018-07-20T01:41:06.058Z,14.88
2018-07-20T01:42:06.503Z,14.88
2018-07-20T01:43:05.773Z,14.88
2018-07-20T01:44:06.257Z,14.88
2018-07-20T01:45:10.962Z,14.81
2018-07-20T01:46:05.461Z,14.81
2018-07-20T01:47:06.250Z,14.81
2018-07-20T01:48:06.344Z,14.75
2018-07-20T01:49:06.512Z,14.75
2018-07-20T01:50:06.334Z,14.75
2018-07-20T01:51:05.936Z,14.75
2018-07-20T01:52:05.913Z,14.75
2018-07-20T01:53:06.429Z,14.75
2018-07-20T01:54:06.016Z,14.75
2018-07-20T01:55:05.821Z,14.69
2018-07-20T01:56:10.698Z,14.69
2018-07-20T01:57:06.463Z,14.69
2018-07-20T01:58:05.940Z,14.69
2018-07-20T01:59:06.768Z,14.69
2018-07-20T02:00:05.460Z,14.62
2018-07-20T02:01:06.171Z,14.62
2018-07-20T02:02:06.094Z,14.62
2018-07-20T02:03:10.867Z,14.56
2018-07-20T02:04:06.348Z,14.62
2018-07-20T02:05:06.312Z,14.56
2018-07-20T02:06:05.764Z,14.56
2018-07-20T02:07:06.462Z,14.56
2018-07-20T02:08:06.093Z,14.50
2018-07-20T02:09:05.794Z,14.50
2018-07-20T02:10:06.347Z,14.50
2018-07-20T02:11:10.773Z,14.50
2018-07-20T02:12:06.288Z,14.50
2018-07-20T02:13:06.176Z,14.50
2018-07-20T02:14:05.930Z,14.50
2018-07-20T02:15:05.690Z,14.50
2018-07-20T02:16:05.852Z,14.50
2018-07-20T02:17:06.099Z,14.44
2018-07-20T02:18:05.859Z,14.44
2018-07-20T02:19:06.042Z,14.44
2018-07-20T02:20:06.035Z,14.38
2018-07-20T02:21:05.459Z,14.38
2018-07-20T02:22:06.341Z,14.38
2018-07-20T02:23:06.584Z,14.38
2018-07-20T02:24:05.812Z,14.38
2018-07-20T02:25:05.532Z,14.31
2018-07-20T02:26:05.932Z,14.31
2018-07-20T02:27:06.881Z,14.25
2018-07-20T02:28:06.414Z,14.25
2018-07-20T02:29:06.339Z,14.25
2018-07-20T02:30:06.265Z,14.25
2018-07-20T02:31:06.091Z,14.25
2018-07-20T02:32:06.388Z,14.25
2018-07-20T02:33:06.140Z,14.19
2018-07-20T02:34:05.885Z,14.19
2018-07-20T02:35:06.018Z,14.19
2018-07-20T02:36:06.109Z,14.19
2018-07-20T02:37:06.094Z,14.19
2018-07-20T02:38:10.708Z,14.19
2018-07-20T02:39:06.187Z,14.12
2018-07-20T02:40:06.446Z,14.12
2018-07-20T02:41:05.692Z,14.12
2018-07-20T02:42:05.539Z,14.12
2018-07-20T02:43:05.867Z,14.12
2018-07-20T02:44:05.469Z,14.06
2018-07-20T02:45:06.610Z,14.06
2018-07-20T02:46:06.183Z,14.06
2018-07-20T02:47:05.538Z,14.06
2018-07-20T02:48:06.174Z,14.00
2018-07-20T02:49:06.429Z,14.00
2018-07-20T02:50:05.994Z,13.94
2018-07-20T02:51:05.617Z,14.00
2018-07-20T02:52:05.851Z,14.00
2018-07-20T02:53:05.681Z,14.00
2018-07-20T02:54:06.439Z,14.00
2018-07-20T02:55:06.769Z,14.00
2018-07-20T02:56:06.187Z,14.00
2018-07-20T02:57:05.909Z,14.00
2018-07-20T02:58:06.336Z,14.00
2018-07-20T02:59:06.024Z,14.00
2018-07-20T03:00:11.115Z,13.94
2018-07-20T03:01:06.250Z,13.94
2018-07-20T03:02:06.528Z,13.94
2018-07-20T03:03:06.621Z,13.94
2018-07-20T03:04:06.734Z,13.88
2018-07-20T03:05:06.446Z,13.88
2018-07-20T03:06:06.313Z,13.94
2018-07-20T03:07:05.941Z,13.88
2018-07-20T03:08:06.306Z,13.88
2018-07-20T03:09:06.617Z,13.88
2018-07-20T03:10:05.864Z,13.81
2018-07-20T03:11:06.094Z,13.81
2018-07-20T03:12:05.463Z,13.81
2018-07-20T03:13:06.312Z,13.81
2018-07-20T03:14:05.922Z,13.81
2018-07-20T03:15:06.259Z,13.81
2018-07-20T03:16:06.259Z,13.81
2018-07-20T03:17:10.968Z,13.75
2018-07-20T03:18:05.633Z,13.75
2018-07-20T03:19:11.184Z,13.75
2018-07-20T03:20:05.661Z,13.75
2018-07-20T03:21:11.429Z,13.75
2018-07-20T03:22:06.011Z,13.75
2018-07-20T03:23:06.099Z,13.75
2018-07-20T03:24:06.212Z,13.75
2018-07-20T03:25:06.019Z,13.75
2018-07-20T03:26:06.427Z,13.75
2018-07-20T03:27:06.418Z,13.75
2018-07-20T03:28:06.506Z,13.75
2018-07-20T03:29:05.847Z,13.75
2018-07-20T03:30:06.419Z,13.75
2018-07-20T03:31:06.686Z,13.75
2018-07-20T03:32:06.273Z,13.75
2018-07-20T03:33:05.852Z,13.75
2018-07-20T03:34:05.385Z,13.75
2018-07-20T03:35:06.339Z,13.75
2018-07-20T03:36:06.185Z,13.75
2018-07-20T03:37:05.928Z,13.75
2018-07-20T03:38:05.693Z,13.75
2018-07-20T03:39:05.856Z,13.75
2018-07-20T03:40:05.620Z,13.75
2018-07-20T03:41:06.104Z,13.75
2018-07-20T03:42:06.893Z,13.75
2018-07-20T03:43:10.819Z,13.75
2018-07-20T03:44:10.855Z,13.75
2018-07-20T03:45:05.550Z,13.75
2018-07-20T03:46:06.459Z,13.75
2018-07-20T03:47:05.377Z,13.75
2018-07-20T03:48:05.652Z,13.75
2018-07-20T03:49:11.439Z,13.75
2018-07-20T03:50:05.611Z,13.81
2018-07-20T03:51:05.698Z,13.75
2018-07-20T03:52:06.000Z,13.75
2018-07-20T03:53:05.371Z,13.75
2018-07-20T03:54:06.269Z,13.81
2018-07-20T03:55:05.776Z,13.81
2018-07-20T03:56:05.771Z,13.81
2018-07-20T03:57:05.447Z,13.81
2018-07-20T03:58:05.952Z,13.81
2018-07-20T03:59:05.690Z,13.81
2018-07-20T04:00:05.641Z,13.88
2018-07-20T04:01:07.042Z,13.88
2018-07-20T04:02:10.893Z,13.94
2018-07-20T04:03:06.338Z,14.00
2018-07-20T04:04:05.455Z,14.06
2018-07-20T04:05:06.377Z,14.12
2018-07-20T04:06:06.344Z,14.19
2018-07-20T04:07:06.241Z,14.25
2018-07-20T04:08:06.653Z,14.31
2018-07-20T04:09:06.251Z,14.44
2018-07-20T04:10:05.651Z,14.50
2018-07-20T04:11:06.412Z,14.62
2018-07-20T04:12:06.322Z,14.69
2018-07-20T04:13:11.025Z,14.81
2018-07-20T04:14:05.625Z,14.88
2018-07-20T04:15:11.262Z,15.00
2018-07-20T04:16:11.347Z,15.12
2018-07-20T04:17:06.509Z,15.19
2018-07-20T04:18:06.179Z,15.31
2018-07-20T04:19:05.671Z,15.44
2018-07-20T04:20:10.691Z,15.56
2018-07-20T04:21:06.431Z,15.69
2018-07-20T04:22:06.176Z,15.75
2018-07-20T04:23:06.175Z,15.88
2018-07-20T04:24:06.561Z,16.00
2018-07-20T04:25:06.828Z,16.12
2018-07-20T04:26:06.017Z,16.25
2018-07-20T04:27:05.451Z,16.38
2018-07-20T04:28:05.997Z,16.44
2018-07-20T04:29:06.098Z,16.62
2018-07-20T04:30:05.537Z,16.75
2018-07-20T04:31:06.350Z,16.88
2018-07-20T04:32:06.444Z,17.06
2018-07-20T04:33:06.453Z,17.19
2018-07-20T04:34:05.946Z,17.38
2018-07-20T04:35:05.943Z,17.50
2018-07-20T04:36:05.634Z,17.69
2018-07-20T04:37:06.265Z,17.88
2018-07-20T04:38:05.943Z,18.00
2018-07-20T04:39:05.858Z,18.19
2018-07-20T04:40:06.519Z,18.38
2018-07-20T04:41:06.305Z,18.50
2018-07-20T04:42:06.338Z,18.62
2018-07-20T04:43:05.946Z,18.75
2018-07-20T04:44:05.465Z,18.81
2018-07-20T04:45:05.639Z,18.88
2018-07-20T04:46:06.110Z,19.00
2018-07-20T04:47:06.731Z,19.12
2018-07-20T04:48:05.943Z,19.19
2018-07-20T04:49:06.047Z,19.25
2018-07-20T04:50:05.906Z,19.31
2018-07-20T04:51:05.494Z,19.38
2018-07-20T04:52:06.642Z,19.50
2018-07-20T04:53:05.727Z,19.69
2018-07-20T04:54:06.897Z,19.88
2018-07-20T04:55:06.082Z,20.06
2018-07-20T04:56:06.005Z,20.25
2018-07-20T04:57:06.147Z,20.38
2018-07-20T04:58:05.460Z,20.50
2018-07-20T04:59:11.289Z,20.69
2018-07-20T05:00:05.784Z,20.81
2018-07-20T05:01:05.776Z,21.00
2018-07-20T05:02:05.707Z,21.25
2018-07-20T05:03:06.408Z,21.44
2018-07-20T05:04:06.103Z,21.62
2018-07-20T05:05:06.052Z,21.81
2018-07-20T05:06:05.686Z,21.94
2018-07-20T05:07:05.749Z,22.12
2018-07-20T05:08:05.563Z,22.38
2018-07-20T05:09:06.217Z,22.56
2018-07-20T05:10:05.460Z,22.75
2018-07-20T05:11:05.541Z,22.94
2018-07-20T05:12:06.094Z,23.12
2018-07-20T05:13:06.781Z,23.31
2018-07-20T05:14:06.083Z,23.56
2018-07-20T05:15:05.529Z,23.75
2018-07-20T05:16:05.682Z,23.94
2018-07-20T05:17:06.501Z,24.06
2018-07-20T05:18:05.626Z,24.25
2018-07-20T05:19:05.703Z,24.44
2018-07-20T05:20:06.532Z,24.69
2018-07-20T05:21:06.735Z,24.88
2018-07-20T05:22:06.332Z,25.06
2018-07-20T05:23:05.847Z,25.38
2018-07-20T05:24:10.784Z,25.62
2018-07-20T05:25:06.042Z,25.88
2018-07-20T05:26:06.416Z,26.19
2018-07-20T05:27:06.168Z,26.56
2018-07-20T05:28:06.356Z,26.88
2018-07-20T05:29:05.720Z,27.19
2018-07-20T05:30:05.787Z,27.62
2018-07-20T05:31:06.030Z,28.00
2018-07-20T05:32:06.465Z,28.38
2018-07-20T05:33:06.031Z,28.69
2018-07-20T05:34:05.681Z,29.06
2018-07-20T05:35:10.966Z,29.44
2018-07-20T05:36:05.478Z,29.69
2018-07-20T05:37:06.240Z,30.00
2018-07-20T05:38:05.785Z,30.25
2018-07-20T05:39:05.701Z,30.44
2018-07-20T05:40:06.688Z,30.69
2018-07-20T05:41:06.742Z,30.88
2018-07-20T05:42:05.789Z,31.00
2018-07-20T05:43:06.188Z,31.19
2018-07-20T05:44:05.836Z,31.31
2018-07-20T05:45:06.186Z,31.38
2018-07-20T05:46:11.120Z,31.50
2018-07-20T05:47:05.650Z,31.62
2018-07-20T05:48:06.731Z,31.75
2018-07-20T05:49:11.459Z,31.94
2018-07-20T05:50:06.866Z,32.00
2018-07-20T05:51:05.697Z,32.12
2018-07-20T05:52:06.446Z,32.19
2018-07-20T05:53:05.542Z,32.31
2018-07-20T05:54:06.453Z,32.31
2018-07-20T05:55:06.187Z,32.38
2018-07-20T05:56:06.365Z,32.38
2018-07-20T05:57:06.426Z,32.38
2018-07-20T05:58:06.539Z,32.50
2018-07-20T05:59:06.696Z,32.44
2018-07-20T06:00:06.867Z,32.50
2018-07-20T06:01:05.962Z,32.56
2018-07-20T06:02:05.422Z,32.56
2018-07-20T06:03:06.260Z,32.56
2018-07-20T06:04:06.522Z,32.50
2018-07-20T06:05:11.198Z,32.50
2018-07-20T06:06:05.625Z,32.56
2018-07-20T06:07:05.867Z,32.50
2018-07-20T06:08:10.551Z,32.50
2018-07-20T06:09:06.231Z,32.38
2018-07-20T06:10:05.551Z,32.25
2018-07-20T06:11:06.346Z,32.19
2018-07-20T06:12:05.620Z,32.19
2018-07-20T06:13:05.616Z,32.12
2018-07-20T06:14:06.188Z,32.00
2018-07-20T06:15:05.734Z,31.88
2018-07-20T06:16:05.555Z,31.81
2018-07-20T06:17:06.191Z,31.75
2018-07-20T06:18:10.634Z,31.69
2018-07-20T06:19:05.881Z,31.56
2018-07-20T06:20:06.253Z,31.38
2018-07-20T06:21:06.342Z,31.31
2018-07-20T06:22:06.408Z,31.31
2018-07-20T06:23:05.725Z,31.38
2018-07-20T06:24:07.247Z,31.31
2018-07-20T06:25:06.567Z,31.25
2018-07-20T06:26:06.709Z,31.31
2018-07-20T06:27:06.184Z,31.38
2018-07-20T06:28:06.344Z,31.38
2018-07-20T06:29:10.812Z,31.38
2018-07-20T06:30:06.020Z,31.44
2018-07-20T06:31:11.100Z,31.50
2018-07-20T06:32:05.661Z,31.56
2018-07-20T06:33:05.563Z,31.56
2018-07-20T06:34:05.922Z,31.69
2018-07-20T06:35:05.545Z,31.75
2018-07-20T06:36:06.182Z,31.81
2018-07-20T06:37:06.008Z,31.81
2018-07-20T06:38:06.107Z,31.88
2018-07-20T06:39:06.262Z,31.94
2018-07-20T06:40:06.406Z,32.00
2018-07-20T06:41:06.304Z,32.06
2018-07-20T06:42:06.637Z,32.12
2018-07-20T06:43:11.339Z,32.12
2018-07-20T06:44:05.954Z,32.12
2018-07-20T06:45:11.427Z,32.06
2018-07-20T06:46:05.713Z,32.12
2018-07-20T06:47:05.942Z,32.25
2018-07-20T06:48:06.184Z,32.31
2018-07-20T06:49:06.345Z,32.44
2018-07-20T06:50:05.783Z,32.50
2018-07-20T06:51:05.570Z,32.50
2018-07-20T06:52:06.501Z,32.50
2018-07-20T06:53:06.630Z,32.50
2018-07-20T06:54:06.037Z,32.44
2018-07-20T06:55:06.167Z,32.38
2018-07-20T06:56:06.253Z,32.50
2018-07-20T06:57:06.349Z,32.56
2018-07-20T06:58:06.444Z,32.62
2018-07-20T06:59:06.107Z,32.62
2018-07-20T07:00:06.565Z,32.69
2018-07-20T07:01:06.390Z,32.56
2018-07-20T07:02:05.981Z,32.62
2018-07-20T07:03:05.709Z,32.69
2018-07-20T07:04:05.591Z,32.75
2018-07-20T07:05:06.413Z,32.81
2018-07-20T07:06:06.264Z,32.81
2018-07-20T07:07:06.112Z,32.88
2018-07-20T07:08:06.239Z,32.88
2018-07-20T07:09:06.488Z,32.88
2018-07-20T07:10:06.364Z,32.94
2018-07-20T07:11:06.280Z,33.00
2018-07-20T07:12:05.863Z,33.06
2018-07-20T07:13:06.266Z,33.12
2018-07-20T07:14:06.194Z,33.19
2018-07-20T07:15:06.009Z,33.25
2018-07-20T07:16:06.321Z,33.25
2018-07-20T07:17:06.003Z,33.31
2018-07-20T07:18:05.647Z,33.38
2018-07-20T07:19:06.347Z,33.44
2018-07-20T07:20:06.534Z,33.44
2018-07-20T07:21:06.118Z,33.50
2018-07-20T07:22:05.725Z,33.44
2018-07-20T07:23:06.267Z,33.50
2018-07-20T07:24:06.197Z,33.50
2018-07-20T07:25:06.261Z,33.56
2018-07-20T07:26:06.185Z,33.62
2018-07-20T07:27:05.550Z,33.69
2018-07-20T07:28:05.783Z,33.75
2018-07-20T07:29:05.856Z,33.75
2018-07-20T07:30:06.103Z,33.75
2018-07-20T07:31:05.872Z,33.75
2018-07-20T07:32:05.842Z,33.81
2018-07-20T07:33:06.553Z,33.81
2018-07-20T07:34:06.422Z,33.81
2018-07-20T07:35:05.550Z,33.88
2018-07-20T07:36:05.542Z,33.81
2018-07-20T07:37:06.379Z,33.69
2018-07-20T07:38:06.608Z,33.56
2018-07-20T07:39:06.622Z,33.50
2018-07-20T07:40:06.732Z,33.50
2018-07-20T07:41:06.183Z,33.50
2018-07-20T07:42:10.741Z,33.44
2018-07-20T07:43:05.887Z,33.50
2018-07-20T07:44:06.506Z,33.50
2018-07-20T07:45:05.541Z,33.56
2018-07-20T07:46:11.203Z,33.56
2018-07-20T07:47:05.956Z,33.56
2018-07-20T07:48:05.793Z,33.62
2018-07-20T07:49:06.350Z,33.62
2018-07-20T07:50:05.952Z,33.69
2018-07-20T07:51:05.978Z,33.69
2018-07-20T07:52:10.828Z,33.69
2018-07-20T07:53:06.296Z,33.75
2018-07-20T07:54:06.164Z,33.75
2018-07-20T07:55:11.114Z,33.75
2018-07-20T07:56:05.595Z,33.81
2018-07-20T07:57:06.027Z,33.88
2018-07-20T07:58:05.793Z,33.88
2018-07-20T07:59:06.729Z,33.88
2018-07-20T08:00:06.286Z,33.94
2018-07-20T08:01:05.793Z,34.00
2018-07-20T08:02:05.455Z,34.00
2018-07-20T08:03:05.506Z,34.06
2018-07-20T08:04:06.613Z,34.06
2018-07-20T08:05:06.347Z,34.12
2018-07-20T08:06:06.734Z,34.12
2018-07-20T08:07:05.961Z,34.19
2018-07-20T08:08:05.731Z,34.12
2018-07-20T08:09:06.189Z,33.94
2018-07-20T08:10:06.322Z,33.94
2018-07-20T08:11:06.348Z,33.81
2018-07-20T08:12:06.365Z,33.75
2018-07-20T08:13:11.137Z,33.69
2018-07-20T08:14:06.355Z,33.69
2018-07-20T08:15:05.875Z,33.69
2018-07-20T08:16:05.470Z,33.69
2018-07-20T08:17:05.556Z,33.69
2018-07-20T08:18:05.875Z,33.56
2018-07-20T08:19:10.718Z,33.62
2018-07-20T08:20:10.876Z,33.62
2018-07-20T08:21:05.464Z,33.62
2018-07-20T08:22:06.258Z,33.69
2018-07-20T08:23:06.166Z,33.56
2018-07-20T08:24:06.099Z,33.44
2018-07-20T08:25:06.260Z,33.38
2018-07-20T08:26:05.627Z,33.44
2018-07-20T08:27:06.101Z,33.44
2018-07-20T08:28:05.867Z,33.44
2018-07-20T08:29:05.966Z,33.50
2018-07-20T08:30:06.261Z,33.50
2018-07-20T08:31:06.403Z,33.50
2018-07-20T08:32:06.013Z,33.50
2018-07-20T08:33:06.301Z,33.44
2018-07-20T08:34:06.508Z,33.38
2018-07-20T08:35:06.567Z,33.31
2018-07-20T08:36:05.788Z,33.25
2018-07-20T08:37:05.941Z,33.19
2018-07-20T08:38:05.873Z,32.94
2018-07-20T08:39:06.009Z,32.81
2018-07-20T08:40:05.580Z,32.88
2018-07-20T08:41:05.571Z,32.94
2018-07-20T08:42:06.331Z,33.00
2018-07-20T08:43:06.424Z,33.06
2018-07-20T08:44:06.027Z,33.06
2018-07-20T08:45:05.908Z,33.12
2018-07-20T08:46:05.812Z,33.12
2018-07-20T08:47:06.026Z,33.19
2018-07-20T08:48:05.461Z,33.19
2018-07-20T08:49:06.516Z,33.19
2018-07-20T08:50:06.196Z,33.19
2018-07-20T08:51:06.277Z,33.19
2018-07-20T08:52:16.371Z,33.06
2018-07-20T08:53:05.868Z,33.06
2018-07-20T08:54:06.027Z,33.00
2018-07-20T08:55:05.701Z,32.94
2018-07-20T08:56:10.789Z,32.81
2018-07-20T08:57:06.208Z,32.75
2018-07-20T08:58:05.633Z,32.75
2018-07-20T08:59:11.179Z,32.69
2018-07-20T09:00:05.880Z,32.62
2018-07-20T09:01:06.543Z,32.31
2018-07-20T09:02:06.821Z,32.31
2018-07-20T09:03:06.109Z,32.12
2018-07-20T09:04:05.498Z,32.12
2018-07-20T09:05:06.171Z,32.12
2018-07-20T09:06:06.065Z,32.12
2018-07-20T09:07:06.480Z,32.12
2018-07-20T09:08:06.267Z,32.12
2018-07-20T09:09:05.820Z,32.12
2018-07-20T09:10:06.627Z,32.19
2018-07-20T09:11:05.455Z,32.19
2018-07-20T09:12:05.897Z,32.19
2018-07-20T09:13:05.700Z,32.00
2018-07-20T09:14:05.549Z,31.75
2018-07-20T09:15:06.061Z,31.56
2018-07-20T09:16:06.335Z,31.50
2018-07-20T09:17:06.155Z,31.44
2018-07-20T09:18:06.431Z,31.44
2018-07-20T09:19:05.950Z,31.38
2018-07-20T09:20:06.371Z,31.31
2018-07-20T09:21:06.255Z,31.25
2018-07-20T09:22:05.796Z,31.19
2018-07-20T09:23:10.703Z,31.25
2018-07-20T09:24:05.949Z,31.31
2018-07-20T09:25:05.629Z,31.38
2018-07-20T09:26:06.345Z,31.44
2018-07-20T09:27:06.503Z,31.44
2018-07-20T09:28:11.341Z,31.50
2018-07-20T09:29:05.461Z,31.50
2018-07-20T09:30:05.552Z,31.38
2018-07-20T09:31:05.624Z,31.12
2018-07-20T09:32:06.188Z,31.00
2018-07-20T09:33:06.127Z,31.06
2018-07-20T09:34:06.087Z,31.06
2018-07-20T09:35:06.002Z,31.00
2018-07-20T09:36:05.630Z,31.00
2018-07-20T09:37:06.266Z,31.00
2018-07-20T09:38:11.380Z,31.00
2018-07-20T09:39:05.865Z,31.06
2018-07-20T09:40:06.108Z,31.06
2018-07-20T09:41:06.045Z,31.06
2018-07-20T09:42:05.939Z,30.94
2018-07-20T09:43:06.346Z,30.81
2018-07-20T09:44:06.278Z,30.75
2018-07-20T09:45:05.902Z,30.69
2018-07-20T09:46:05.615Z,30.69
2018-07-20T09:47:05.788Z,30.69
2018-07-20T09:48:05.696Z,30.62
2018-07-20T09:49:05.921Z,30.56
2018-07-20T09:50:06.795Z,30.44
2018-07-20T09:51:06.283Z,30.44
2018-07-20T09:52:05.453Z,30.38
2018-07-20T09:53:06.423Z,30.31
2018-07-20T09:54:11.053Z,30.25
2018-07-20T09:55:06.346Z,30.19
2018-07-20T09:56:06.526Z,30.12
2018-07-20T09:57:06.261Z,30.19
2018-07-20T09:58:07.068Z,30.19
2018-07-20T09:59:07.042Z,30.25
2018-07-20T10:00:06.357Z,30.25
2018-07-20T10:01:05.860Z,30.31
2018-07-20T10:02:05.871Z,30.31
2018-07-20T10:03:05.443Z,30.38
2018-07-20T10:04:05.452Z,30.44
2018-07-20T10:05:06.097Z,30.50
2018-07-20T10:06:05.703Z,30.56
2018-07-20T10:07:05.849Z,30.62
2018-07-20T10:08:06.164Z,30.62
2018-07-20T10:09:10.727Z,30.69
2018-07-20T10:10:06.272Z,30.75
2018-07-20T10:11:05.776Z,30.75
2018-07-20T10:12:05.715Z,30.81
2018-07-20T10:13:06.008Z,30.88
2018-07-20T10:14:05.786Z,30.88
2018-07-20T10:15:05.457Z,30.94
2018-07-20T10:16:06.017Z,31.00
2018-07-20T10:17:05.627Z,31.00
2018-07-20T10:18:06.261Z,31.00
2018-07-20T10:19:06.313Z,31.06
2018-07-20T10:20:06.106Z,31.06
2018-07-20T10:21:05.623Z,31.12
2018-07-20T10:22:06.268Z,31.12
2018-07-20T10:23:05.609Z,31.12
2018-07-20T10:24:11.350Z,31.19
2018-07-20T10:25:10.530Z,31.19
2018-07-20T10:26:05.690Z,31.25
2018-07-20T10:27:05.703Z,31.25
2018-07-20T10:28:05.459Z,31.31
2018-07-20T10:29:06.251Z,31.31
2018-07-20T10:30:06.345Z,31.31
2018-07-20T10:31:05.792Z,31.31
2018-07-20T10:32:05.853Z,31.31
2018-07-20T10:33:05.787Z,31.31
2018-07-20T10:34:05.748Z,31.38
2018-07-20T10:35:05.701Z,31.38
2018-07-20T10:36:06.724Z,31.44
2018-07-20T10:37:06.340Z,31.38
2018-07-20T10:38:06.372Z,31.31
2018-07-20T10:39:05.770Z,31.31
2018-07-20T10:40:06.168Z,31.38
2018-07-20T10:41:05.988Z,31.38
2018-07-20T10:42:05.783Z,31.44
2018-07-20T10:43:05.893Z,31.50
2018-07-20T10:44:06.717Z,31.50
2018-07-20T10:45:06.030Z,31.25
2018-07-20T10:46:05.867Z,31.25
2018-07-20T10:47:05.971Z,31.19
2018-07-20T10:48:06.178Z,31.06
2018-07-20T10:49:06.386Z,31.06
2018-07-20T10:50:06.646Z,31.06
2018-07-20T10:51:06.337Z,31.12
2018-07-20T10:52:05.569Z,31.12
2018-07-20T10:53:06.186Z,31.12
2018-07-20T10:54:05.803Z,31.06
2018-07-20T10:55:05.863Z,30.94
2018-07-20T10:56:06.334Z,30.81
2018-07-20T10:57:06.427Z,30.81
2018-07-20T10:58:06.183Z,30.81
2018-07-20T10:59:05.666Z,30.88
2018-07-20T11:00:06.331Z,30.94
2018-07-20T11:01:05.684Z,31.00
2018-07-20T11:02:05.944Z,31.06
2018-07-20T11:03:05.611Z,31.06
2018-07-20T11:04:05.981Z,31.12
2018-07-20T11:05:05.609Z,31.06
2018-07-20T11:06:05.465Z,31.06
2018-07-20T11:07:06.504Z,31.06
2018-07-20T11:08:05.834Z,31.00
2018-07-20T11:09:06.102Z,30.94
2018-07-20T11:10:05.781Z,30.81
2018-07-20T11:11:05.625Z,30.81
2018-07-20T11:12:06.920Z,30.81
2018-07-20T11:13:11.835Z,30.81
2018-07-20T11:14:10.899Z,30.75
2018-07-20T11:15:06.099Z,30.75
2018-07-20T11:16:06.169Z,30.81
2018-07-20T11:17:06.335Z,30.81
2018-07-20T11:18:05.555Z,30.81
2018-07-20T11:19:06.199Z,30.81
2018-07-20T11:20:05.540Z,30.88
2018-07-20T11:21:06.175Z,30.94
2018-07-20T11:22:06.004Z,31.00
2018-07-20T11:23:07.305Z,31.06
2018-07-20T11:24:06.220Z,31.06
2018-07-20T11:25:06.402Z,31.00
2018-07-20T11:26:06.112Z,31.00
2018-07-20T11:27:06.421Z,31.00
2018-07-20T11:28:06.460Z,31.00
2018-07-20T11:29:06.640Z,30.94
2018-07-20T11:30:05.748Z,30.94
2018-07-20T11:31:05.503Z,30.88
2018-07-20T11:32:06.335Z,30.94
2018-07-20T11:33:06.069Z,30.94
2018-07-20T11:34:05.621Z,30.94
2018-07-20T11:35:06.278Z,31.00
2018-07-20T11:36:05.994Z,31.06
2018-07-20T11:37:05.876Z,31.06
2018-07-20T11:38:05.747Z,31.12
2018-07-20T11:39:06.096Z,31.12
2018-07-20T11:40:05.959Z,31.06
2018-07-20T11:41:06.255Z,31.06
2018-07-20T11:42:06.388Z,31.00
2018-07-20T11:43:06.351Z,31.00
2018-07-20T11:44:06.415Z,31.00
2018-07-20T11:45:06.510Z,31.06
2018-07-20T11:46:06.330Z,31.06
2018-07-20T11:47:05.792Z,31.12
2018-07-20T11:48:06.182Z,31.12
2018-07-20T11:49:05.784Z,31.19
2018-07-20T11:50:06.166Z,31.19
2018-07-20T11:51:05.977Z,31.25
2018-07-20T11:52:06.141Z,31.25
2018-07-20T11:53:06.244Z,31.12
2018-07-20T11:54:06.374Z,31.06
2018-07-20T11:55:06.331Z,31.12
2018-07-20T11:56:06.469Z,31.12
2018-07-20T11:57:06.116Z,31.12
2018-07-20T11:58:06.000Z,31.12
2018-07-20T11:59:05.681Z,31.12
2018-07-20T12:00:06.140Z,31.06
2018-07-20T12:01:05.539Z,31.00
2018-07-20T12:02:06.288Z,31.00
2018-07-20T12:03:05.623Z,31.06
2018-07-20T12:04:06.446Z,31.12
2018-07-20T12:05:06.014Z,31.12
2018-07-20T12:06:05.532Z,31.19
2018-07-20T12:07:05.783Z,31.25
2018-07-20T12:08:05.711Z,31.31
2018-07-20T12:09:06.021Z,31.31
2018-07-20T12:10:05.549Z,31.31
2018-07-20T12:11:06.022Z,31.38
2018-07-20T12:12:06.182Z,31.38
2018-07-20T12:13:06.451Z,31.31
2018-07-20T12:14:11.369Z,31.25
2018-07-20T12:15:05.970Z,31.25
2018-07-20T12:16:05.879Z,31.31
2018-07-20T12:17:10.630Z,31.31
2018-07-20T12:18:06.106Z,31.31
2018-07-20T12:19:05.949Z,31.38
2018-07-20T12:20:05.456Z,31.38
2018-07-20T12:21:06.646Z,31.44
2018-07-20T12:22:06.511Z,31.50
2018-07-20T12:23:05.861Z,31.50
2018-07-20T12:24:05.698Z,31.50
2018-07-20T12:25:05.505Z,31.56
2018-07-20T12:26:06.328Z,31.62
2018-07-20T12:27:05.969Z,31.69
2018-07-20T12:28:10.908Z,31.69
2018-07-20T12:29:06.202Z,31.75
2018-07-20T12:30:06.558Z,31.75
2018-07-20T12:31:11.187Z,31.81
2018-07-20T12:32:05.719Z,31.81
2018-07-20T12:33:05.740Z,31.81
2018-07-20T12:34:05.610Z,31.88
2018-07-20T12:35:06.145Z,31.88
2018-07-20T12:36:05.622Z,31.94
2018-07-20T12:37:06.204Z,31.94
2018-07-20T12:38:05.642Z,31.81
2018-07-20T12:39:06.175Z,31.75
2018-07-20T12:40:06.010Z,31.69
2018-07-20T12:41:05.866Z,31.62
2018-07-20T12:42:06.723Z,31.62
2018-07-20T12:43:06.660Z,31.62
2018-07-20T12:44:06.130Z,31.62
2018-07-20T12:45:05.934Z,31.62
2018-07-20T12:46:10.789Z,31.62
2018-07-20T12:47:06.260Z,31.62
2018-07-20T12:48:06.858Z,31.62
2018-07-20T12:49:06.114Z,31.69
2018-07-20T12:50:06.122Z,31.62
2018-07-20T12:51:05.880Z,31.62
2018-07-20T12:52:06.832Z,31.69