createdAt,value
2023-05-14T00:00:02.411Z,9.1967
2023-05-14T00:01:03.244Z,9.1485
2023-05-14T00:02:05.028Z,9.1453
2023-05-14T00:03:07.499Z,9.0862
2023-05-14T00:04:08.659Z,9.0827
2023-05-14T00:06:10.658Z,9.0621
2023-05-14T00:08:12.153Z,9.0181
2023-05-14T00:09:13.733Z,8.9678
2023-05-14T00:17:19.972Z,8.7500
2023-05-14T00:21:54.917Z,8.6393
2023-05-14T00:22:55.103Z,8.5797
2023-05-14T00:30:01.042Z,8.3412
2023-05-14T00:31:01.992Z,8.1836
2023-05-14T00:32:03.672Z,8.2304
2023-05-14T00:34:06.357Z,8.0751
2023-05-14T00:35:07.775Z,8.1187
2023-05-14T00:36:09.098Z,8.0427
2023-05-14T00:37:09.899Z,7.9718
2023-05-14T00:38:11.381Z,7.9502
2023-05-14T00:40:11.376Z,8.1722
2023-05-14T00:41:13.591Z,8.1783
2023-05-14T00:43:15.074Z,8.1301
2023-05-14T00:44:15.799Z,8.1236
2023-05-14T00:45:16.494Z,8.1294
2023-05-14T00:51:21.735Z,8.0682
2023-05-14T00:52:24.303Z,8.0050
2023-05-14T00:55:28.486Z,8.2348
2023-05-14T00:56:28.601Z,8.2318
2023-05-14T00:57:30.234Z,8.1865
2023-05-14T00:58:31.432Z,8.1838
2023-05-14T00:59:32.698Z,8.1931
2023-05-14T01:00:33.327Z,8.1867
2023-05-14T01:01:33.732Z,8.1979
2023-05-14T01:02:34.530Z,8.2024
2023-05-14T01:03:35.483Z,8.2181
2023-05-14T01:04:35.887Z,8.2278
2023-05-14T01:05:36.163Z,8.2440
2023-05-14T01:06:36.413Z,8.2908
2023-05-14T01:07:38.957Z,8.3510
2023-05-14T01:08:41.084Z,8.3644
2023-05-14T01:09:41.843Z,8.3670
2023-05-14T01:10:42.118Z,8.3780
2023-05-14T01:11:42.798Z,8.3869
2023-05-14T01:12:43.089Z,8.3914
2023-05-14T01:13:43.408Z,8.4294
2023-05-14T01:14:44.639Z,8.4258
2023-05-14T01:15:45.263Z,8.4163
2023-05-14T01:16:47.235Z,8.4069
2023-05-14T01:17:47.415Z,8.4126
2023-05-14T01:18:48.893Z,8.4090
2023-05-14T01:19:49.094Z,8.4616
2023-05-14T01:20:51.037Z,8.4667
2023-05-14T01:21:52.606Z,8.4868
2023-05-14T01:22:54.792Z,8.4959
2023-05-14T01:23:56.314Z,8.4841
2023-05-14T01:24:57.779Z,8.4893
2023-05-14T01:25:59.179Z,8.5032
2023-05-14T01:27:00.476Z,8.4951
2023-05-14T01:28:02.381Z,8.4999
2023-05-14T01:29:02.423Z,8.4951
2023-05-14T01:30:03.665Z,8.4983
2023-05-14T01:31:05.614Z,8.5134
2023-05-14T01:32:06.936Z,8.5233
2023-05-14T01:33:07.276Z,8.5011
2023-05-14T01:34:07.782Z,8.4855
2023-05-14T01:35:09.511Z,8.5039
2023-05-14T01:36:10.066Z,8.5041
2023-05-14T01:37:10.994Z,8.5040
2023-05-14T01:38:11.319Z,8.5032
2023-05-14T01:46:17.037Z,8.4765
2023-05-14T01:49:20.423Z,8.4586
2023-05-14T01:50:20.681Z,8.4919
2023-05-14T01:51:22.097Z,8.4606
2023-05-14T01:52:23.230Z,8.4956
2023-05-14T01:53:24.477Z,8.4688
2023-05-14T01:54:24.967Z,8.4728
2023-05-14T01:55:26.402Z,8.4802
2023-05-14T01:56:28.422Z,8.4712
2023-05-14T01:57:28.668Z,8.4996
2023-05-14T01:58:30.063Z,8.4761
2023-05-14T01:59:30.365Z,8.4758
2023-05-14T02:00:31.708Z,8.4968
2023-05-14T02:01:34.389Z,8.4448
2023-05-14T02:02:35.182Z,8.4670
2023-05-14T02:03:35.257Z,8.4751
2023-05-14T02:04:36.300Z,8.4485
2023-05-14T02:09:40.558Z,8.5375
2023-05-14T02:10:41.110Z,8.5288
2023-05-14T02:12:42.207Z,8.4780
2023-05-14T02:14:42.673Z,8.4170
2023-05-14T02:15:44.247Z,8.3902
2023-05-14T02:16:45.100Z,8.3881
2023-05-14T02:17:45.214Z,8.3803
2023-05-14T02:18:47.499Z,8.3489
2023-05-14T02:20:49.313Z,8.3328
2023-05-14T02:31:01.296Z,8.1925
2023-05-14T02:32:01.410Z,8.1517
2023-05-14T02:34:03.886Z,8.1489
2023-05-14T02:37:07.403Z,8.1218
2023-05-14T02:38:07.507Z,8.0514
2023-05-14T02:39:07.417Z,8.0694
2023-05-14T02:40:09.253Z,8.0707
2023-05-14T02:41:10.298Z,8.0490
2023-05-14T02:42:11.870Z,8.0172
2023-05-14T02:43:13.471Z,7.9914
2023-05-14T02:44:14.127Z,7.9695
2023-05-14T02:45:16.305Z,7.9155
2023-05-14T02:46:18.759Z,7.8813
2023-05-14T02:47:19.759Z,7.8638
2023-05-14T02:48:20.328Z,7.8305
2023-05-14T02:49:20.615Z,7.8024
2023-05-14T02:50:23.529Z,7.7641
2023-05-14T02:51:25.245Z,7.7638
2023-05-14T02:52:26.077Z,7.7711
2023-05-14T02:53:26.932Z,7.7786
2023-05-14T02:54:28.149Z,7.7960
2023-05-14T02:55:30.068Z,7.7836
2023-05-14T02:56:32.107Z,7.7707
2023-05-14T02:57:32.601Z,7.7770
2023-05-14T02:58:34.783Z,7.7778
2023-05-14T02:59:34.845Z,7.7818
2023-05-14T03:00:36.554Z,7.8036
2023-05-14T03:02:38.931Z,7.8184
2023-05-14T03:03:39.226Z,7.8450
2023-05-14T03:04:39.960Z,7.8536
2023-05-14T03:05:41.266Z,7.8542
2023-05-14T03:06:42.369Z,7.8710
2023-05-14T03:10:46.904Z,7.9272
2023-05-14T03:12:49.038Z,7.9640
2023-05-14T03:13:49.932Z,7.9609
2023-05-14T03:14:51.523Z,7.9634
2023-05-14T03:16:53.689Z,7.9508
2023-05-14T03:17:55.508Z,7.9449
2023-05-14T03:18:55.940Z,7.9228
2023-05-14T03:19:56.146Z,7.8833
2023-05-14T03:20:57.325Z,7.8396
2023-05-14T03:21:59.522Z,7.7883
2023-05-14T03:23:00.148Z,7.7224
2023-05-14T03:24:00.475Z,7.6687
2023-05-14T03:25:03.335Z,7.6166
2023-05-14T03:26:04.443Z,7.4864
2023-05-14T03:27:04.473Z,7.4363
2023-05-14T03:28:05.504Z,7.3886
2023-05-14T03:29:07.186Z,7.3414
2023-05-14T03:30:07.301Z,7.3178
2023-05-14T03:31:09.036Z,7.2907
2023-05-14T03:32:10.798Z,7.2472
2023-05-14T03:33:12.533Z,7.1582
2023-05-14T03:34:14.226Z,7.0813
2023-05-14T03:35:16.029Z,7.0667
2023-05-14T03:36:16.336Z,7.0158
2023-05-14T03:37:18.338Z,6.9807
2023-05-14T03:38:18.584Z,6.9379
2023-05-14T03:39:21.223Z,6.9231
2023-05-14T03:40:22.475Z,6.9240
2023-05-14T03:41:23.152Z,6.9224
2023-05-14T03:42:24.300Z,6.9242
2023-05-14T03:43:25.427Z,6.9035
2023-05-14T03:52:34.006Z,7.1673
2023-05-14T03:55:34.972Z,7.2569
2023-05-14T03:56:36.812Z,7.2878
2023-05-14T03:57:37.884Z,7.3232
2023-05-14T03:58:39.986Z,7.3668
2023-05-14T03:59:41.737Z,7.4021
2023-05-14T04:00:42.069Z,7.4492
2023-05-14T04:01:43.372Z,7.5040
2023-05-14T04:02:44.689Z,7.5506
2023-05-14T04:07:49.965Z,7.7746
2023-05-14T04:08:50.939Z,7.7906
2023-05-14T04:10:52.164Z,7.8129
2023-05-14T04:11:52.300Z,7.8669
2023-05-14T04:12:53.539Z,7.8907
2023-05-14T04:13:55.636Z,7.9230
2023-05-14T04:14:56.312Z,7.9612
2023-05-14T04:16:59.529Z,8.0820
2023-05-14T04:23:02.219Z,8.2954
2023-05-14T04:24:04.467Z,8.3279
2023-05-14T04:26:05.667Z,8.3674
2023-05-14T04:27:07.276Z,8.4158
2023-05-14T04:28:09.804Z,8.4483
2023-05-14T04:29:10.102Z,8.4677
2023-05-14T04:30:12.380Z,8.4884
2023-05-14T04:33:14.826Z,8.5493
2023-05-14T04:34:17.173Z,8.5653
2023-05-14T04:36:18.056Z,8.6341
2023-05-14T04:37:19.663Z,8.6499
2023-05-14T04:38:19.815Z,8.6352
2023-05-14T04:41:21.194Z,8.7199
2023-05-14T04:42:23.569Z,8.7386
2023-05-14T04:43:24.518Z,8.7558
2023-05-14T04:45:26.632Z,8.7319
2023-05-14T04:46:28.923Z,8.7705
2023-05-14T04:48:29.136Z,8.8517
2023-05-14T04:49:31.045Z,8.8873
2023-05-14T04:50:31.352Z,8.8499
2023-05-14T04:51:33.649Z,8.8188
2023-05-14T04:58:39.361Z,9.2717
2023-05-14T05:01:42.259Z,9.4538
2023-05-14T05:02:42.882Z,9.5220
2023-05-14T05:03:43.146Z,9.5772
2023-05-14T05:04:45.508Z,9.6214
2023-05-14T05:05:47.840Z,9.6563
2023-05-14T05:06:48.521Z,9.7093
2023-05-14T05:07:49.319Z,9.7173
2023-05-14T05:08:49.375Z,9.5761
2023-05-14T05:09:50.025Z,9.5677
2023-05-14T05:10:50.146Z,9.6201
2023-05-14T05:11:51.542Z,9.6686
2023-05-14T05:12:53.719Z,9.6515
2023-05-14T05:13:54.371Z,9.6992
2023-05-14T05:14:55.626Z,9.6435
2023-05-14T05:17:58.550Z,9.5507
2023-05-14T05:32:17.817Z,10.1084
2023-05-14T05:33:18.900Z,9.9449
2023-05-14T05:34:20.743Z,9.9903
2023-05-14T05:35:23.083Z,10.0447
2023-05-14T05:36:23.464Z,10.0971
2023-05-14T05:37:23.535Z,10.2615
2023-05-14T05:38:25.241Z,10.3931
2023-05-14T05:39:26.447Z,10.2653
2023-05-14T05:40:27.518Z,10.2541
2023-05-14T05:41:28.038Z,10.2461
2023-05-14T05:42:30.720Z,10.2745
2023-05-14T05:43:31.772Z,10.3004
2023-05-14T05:44:33.521Z,10.2366
2023-05-14T05:45:34.164Z,10.2743
2023-05-14T05:46:35.839Z,10.2839
2023-05-14T05:47:37.891Z,10.2659
2023-05-14T05:48:40.071Z,10.4129
2023-05-14T05:49:40.844Z,10.5347
2023-05-14T05:50:41.205Z,10.7159
2023-05-14T05:51:41.333Z,10.7473
2023-05-14T05:52:41.736Z,10.5469
2023-05-14T05:53:43.968Z,10.5072
2023-05-14T05:54:45.009Z,10.8448
2023-05-14T05:55:46.479Z,10.8005
2023-05-14T05:56:47.633Z,10.9654
2023-05-14T05:57:49.201Z,11.1216
2023-05-14T05:58:49.824Z,11.1593
2023-05-14T05:59:50.105Z,11.2243
2023-05-14T06:00:51.690Z,11.1471
2023-05-14T06:01:52.960Z,11.3455
2023-05-14T06:02:53.951Z,11.3742
2023-05-14T06:03:55.230Z,11.3474
2023-05-14T06:04:57.104Z,11.2773
2023-05-14T06:05:58.283Z,11.1229
2023-05-14T06:07:00.014Z,11.2700
2023-05-14T06:08:01.132Z,11.0654
2023-05-14T06:11:46.957Z,10.7423
2023-05-14T06:12:48.959Z,10.8495
2023-05-14T06:13:50.530Z,10.8086
2023-05-14T06:14:50.999Z,10.5438
2023-05-14T06:15:51.799Z,10.6765
2023-05-14T06:16:54.343Z,10.7456
2023-05-14T06:17:55.328Z,10.8197
2023-05-14T06:18:55.961Z,10.8453
2023-05-14T06:19:57.719Z,10.6815
2023-05-14T06:20:58.767Z,10.6257
2023-05-14T06:21:59.089Z,10.6422
2023-05-14T06:23:01.909Z,10.6024
2023-05-14T06:24:02.208Z,10.5100
2023-05-14T06:25:02.590Z,10.5012
2023-05-14T06:26:03.296Z,10.5387
2023-05-14T06:27:05.283Z,10.5585
2023-05-14T06:28:06.758Z,10.5692
2023-05-14T06:29:08.644Z,10.4714
2023-05-14T06:30:09.410Z,10.5180
2023-05-14T06:31:10.417Z,10.5220
2023-05-14T06:32:11.122Z,10.3164
2023-05-14T06:33:13.234Z,10.5596
2023-05-14T06:34:14.057Z,10.7181
2023-05-14T06:35:16.693Z,10.7710
2023-05-14T06:36:17.522Z,10.6683
2023-05-14T06:37:17.965Z,10.7404
2023-05-14T06:38:19.164Z,10.8960
2023-05-14T06:39:20.804Z,10.9437
2023-05-14T06:40:22.036Z,10.8034
2023-05-14T06:41:23.719Z,10.8271
2023-05-14T06:42:26.134Z,10.8946
2023-05-14T06:45:01.741Z,11.0835
2023-05-14T06:48:02.632Z,10.8889
2023-05-14T06:49:03.444Z,11.1204
2023-05-14T06:50:05.108Z,11.0274
2023-05-14T06:53:37.918Z,11.2459
2023-05-14T06:55:39.812Z,11.3704
2023-05-14T06:56:39.801Z,11.2439
2023-05-14T06:57:41.624Z,11.1813
2023-05-14T06:58:42.809Z,11.2856
2023-05-14T06:59:43.407Z,11.0173
2023-05-14T07:00:45.293Z,11.4176
2023-05-14T07:01:46.457Z,11.5822
2023-05-14T07:03:11.410Z,11.6349
2023-05-14T07:05:19.629Z,11.8087
2023-05-14T07:06:20.732Z,11.5450
2023-05-14T07:07:22.322Z,11.6433
2023-05-14T07:11:25.707Z,11.6062
2023-05-14T07:12:28.508Z,11.6821
2023-05-14T07:13:30.253Z,11.3976
2023-05-14T07:14:30.582Z,11.5786
2023-05-14T07:15:32.105Z,11.0017
2023-05-14T07:16:33.541Z,11.0859
2023-05-14T07:24:40.472Z,11.7359
2023-05-14T07:25:41.052Z,11.7514
2023-05-14T07:26:41.908Z,11.7937
2023-05-14T07:27:42.662Z,11.9116
2023-05-14T07:28:44.439Z,12.0185
2023-05-14T07:29:44.502Z,12.2435
2023-05-14T07:30:46.011Z,12.4222
2023-05-14T07:31:46.657Z,12.6929
2023-05-14T07:32:48.253Z,12.4005
2023-05-14T07:33:50.505Z,12.9120
2023-05-14T07:38:31.678Z,13.1651
2023-05-14T07:39:33.080Z,13.1313
2023-05-14T07:42:07.618Z,12.4144
2023-05-14T07:48:56.695Z,13.8908
2023-05-14T07:49:57.829Z,14.6658
2023-05-14T07:54:00.893Z,16.9463
2023-05-14T07:55:01.830Z,16.8048
2023-05-14T07:56:47.658Z,16.6689
2023-05-14T12:18:24.631Z,12.3943
2023-05-14T12:21:22.477Z,12.1317
2023-05-14T12:28:10.772Z,12.0983
2023-05-14T12:31:13.343Z,12.0763
2023-05-14T12:32:13.528Z,12.2205
2023-05-14T12:44:11.470Z,12.4060
2023-05-14T12:46:13.556Z,12.3885
2023-05-14T12:47:14.069Z,12.8547
2023-05-14T12:48:14.944Z,12.8984
2023-05-14T12:51:50.147Z,13.1667
2023-05-14T12:52:49.042Z,12.9236
2023-05-14T12:53:49.195Z,13.0808
2023-05-14T12:58:55.301Z,13.3025
2023-05-14T13:00:26.432Z,13.4513
2023-05-14T13:03:28.244Z,13.9049
2023-05-14T13:09:34.018Z,13.7457
2023-05-14T13:12:37.492Z,14.5025
2023-05-14T13:27:22.703Z,14.7760
2023-05-14T13:28:24.634Z,14.6269
2023-05-14T13:29:25.604Z,14.8242
2023-05-14T13:32:27.286Z,15.4409
2023-05-14T13:33:27.566Z,15.0187
2023-05-14T13:34:28.062Z,15.4160
2023-05-14T13:35:30.378Z,15.9981
2023-05-14T13:36:30.747Z,16.3472
2023-05-14T13:37:31.003Z,15.9421
2023-05-14T13:42:45.156Z,15.5865
2023-05-14T13:47:17.377Z,15.8403
2023-05-14T13:57:29.770Z,16.9636
2023-05-14T14:05:38.136Z,20.0846
2023-05-14T14:45:35.343Z,14.5608
2023-05-14T14:53:09.225Z,12.8245
2023-05-14T14:54:10.040Z,12.3358
2023-05-14T15:10:26.315Z,10.6775
2023-05-14T15:11:27.631Z,10.7377
2023-05-14T15:12:27.966Z,10.7975
2023-05-14T15:13:29.904Z,10.8249
2023-05-14T15:14:30.858Z,10.8588
2023-05-14T15:15:30.945Z,10.8930
2023-05-14T15:16:32.628Z,10.8494
2023-05-14T15:17:32.614Z,10.8490
2023-05-14T15:18:34.304Z,10.8493
2023-05-14T15:23:11.632Z,10.9821
2023-05-14T15:24:13.900Z,11.0128
2023-05-14T15:25:16.745Z,11.0434
2023-05-14T15:26:17.333Z,10.9151
2023-05-14T15:27:19.784Z,10.8466
2023-05-14T15:28:20.460Z,10.8420
2023-05-14T15:29:20.561Z,10.9091
2023-05-14T15:30:21.742Z,10.9376
2023-05-14T15:31:22.967Z,10.9772
2023-05-14T15:32:23.650Z,11.0430
2023-05-14T15:33:33.675Z,11.0891
2023-05-14T15:41:04.083Z,10.8433
2023-05-14T15:42:04.741Z,10.8530
2023-05-14T15:50:10.279Z,11.0035
2023-05-14T15:51:12.499Z,11.0830
2023-05-14T15:52:14.154Z,11.1467
2023-05-14T15:53:16.388Z,11.1857
2023-05-14T15:54:16.857Z,11.2772
2023-05-14T15:55:18.621Z,11.3877
2023-05-14T15:56:18.422Z,11.5193
2023-05-14T15:57:20.091Z,11.6898
2023-05-14T15:58:19.200Z,11.8537
2023-05-14T16:00:23.538Z,12.1705
2023-05-14T16:32:58.299Z,10.5056
2023-05-14T16:34:02.132Z,10.4975
2023-05-14T16:47:01.092Z,10.3703
2023-05-14T16:56:11.604Z,10.0721
2023-05-14T16:59:12.205Z,10.0624
2023-05-14T17:00:14.388Z,10.0559
2023-05-14T17:01:16.050Z,10.0259
2023-05-14T17:02:18.260Z,10.0182
2023-05-14T17:03:20.437Z,10.0316
2023-05-14T17:04:21.537Z,10.0129
2023-05-14T17:05:22.575Z,10.0291
2023-05-14T17:06:22.642Z,10.0401
2023-05-14T17:08:26.733Z,10.0465
2023-05-14T17:09:26.771Z,10.0388
2023-05-14T17:10:28.447Z,10.0349
2023-05-14T17:11:29.485Z,10.0462
2023-05-14T17:12:29.773Z,10.0774
2023-05-14T17:13:31.853Z,10.0639
2023-05-14T17:14:33.592Z,10.0701
2023-05-14T17:15:35.203Z,10.0935
2023-05-14T17:16:37.137Z,10.1119
2023-05-14T17:17:37.188Z,10.1269
2023-05-14T17:18:37.564Z,10.1548
2023-05-14T17:19:39.297Z,10.1352
2023-05-14T17:20:39.966Z,10.1212
2023-05-14T17:21:42.011Z,10.0900
2023-05-14T17:22:43.748Z,10.0900
2023-05-14T17:23:45.664Z,10.0983
2023-05-14T17:24:47.546Z,10.0923
2023-05-14T17:25:49.295Z,10.0858
2023-05-14T17:26:51.114Z,10.0847
2023-05-14T17:27:51.306Z,10.0997
2023-05-14T17:28:53.378Z,10.1023
2023-05-14T17:29:53.944Z,10.1087
2023-05-14T17:30:54.352Z,10.0863
2023-05-14T17:31:56.574Z,10.0940
2023-05-14T17:32:57.398Z,10.1078
2023-05-14T17:33:58.020Z,10.1223
2023-05-14T17:34:59.008Z,10.1468
2023-05-14T17:35:59.669Z,10.1679
2023-05-14T17:37:00.172Z,10.1842
2023-05-14T17:38:00.717Z,10.1993
2023-05-14T17:39:01.927Z,10.2230
2023-05-14T17:40:02.427Z,10.2424
2023-05-14T17:42:03.469Z,10.1086
2023-05-14T17:43:03.766Z,9.9672
2023-05-14T17:44:05.120Z,9.8723
2023-05-14T17:45:06.341Z,9.8146
2023-05-14T17:46:07.620Z,9.8167
2023-05-14T17:47:09.151Z,9.9064
2023-05-14T17:48:09.401Z,9.9542
2023-05-14T17:49:10.725Z,9.9544
2023-05-14T17:50:11.271Z,9.9700
2023-05-14T17:51:12.095Z,9.9832
2023-05-14T17:56:15.046Z,10.1622
2023-05-14T17:57:15.804Z,10.1941
2023-05-14T17:58:17.397Z,10.1989
2023-05-14T18:00:21.923Z,10.1958
2023-05-14T18:06:27.715Z,10.1516
2023-05-14T18:07:30.382Z,10.1585
2023-05-14T18:08:30.464Z,10.1251
2023-05-14T18:09:31.080Z,10.0992
2023-05-14T18:10:33.761Z,10.0881
2023-05-14T18:11:35.028Z,10.0890
2023-05-14T18:12:36.948Z,10.1142
2023-05-14T18:13:38.623Z,10.1378
2023-05-14T18:14:40.408Z,10.1676
2023-05-14T18:15:42.112Z,10.2030
2023-05-14T18:16:43.241Z,10.2700
2023-05-14T18:17:43.423Z,10.2884
2023-05-14T18:18:44.588Z,10.2655
2023-05-14T18:19:44.836Z,10.2082
2023-05-14T18:20:46.748Z,10.2162
2023-05-14T18:21:48.446Z,10.1770
2023-05-14T18:22:49.585Z,10.1620
2023-05-14T18:23:51.486Z,10.1969
2023-05-14T18:24:52.945Z,10.1785
2023-05-14T18:25:53.099Z,10.1819
2023-05-14T18:26:53.243Z,10.1916
2023-05-14T18:27:56.087Z,10.1213
2023-05-14T18:28:57.261Z,9.9587
2023-05-14T18:30:57.146Z,9.8846
2023-05-14T18:36:03.035Z,9.7827
2023-05-14T18:37:05.129Z,9.7540
2023-05-14T18:38:06.480Z,9.7413
2023-05-14T18:39:07.738Z,9.7475
2023-05-14T18:40:10.035Z,9.7515
2023-05-14T18:41:11.736Z,9.7488
2023-05-14T18:42:13.499Z,9.7306
2023-05-14T18:43:15.688Z,9.7260
2023-05-14T18:44:16.192Z,9.7054
2023-05-14T18:45:19.318Z,9.6802
2023-05-14T18:46:20.685Z,9.6458
2023-05-14T18:47:20.761Z,9.6029
2023-05-14T18:48:22.671Z,9.5906
2023-05-14T18:49:24.054Z,9.5729
2023-05-14T18:55:30.407Z,9.4891
2023-05-14T19:01:38.406Z,9.4039
2023-05-14T19:02:39.302Z,9.3812
2023-05-14T19:05:42.442Z,9.3465
2023-05-14T19:06:44.513Z,9.3402
2023-05-14T19:07:44.926Z,9.3371
2023-05-14T19:08:47.080Z,9.3260
2023-05-14T19:09:47.466Z,9.3063
2023-05-14T19:10:47.597Z,9.2955
2023-05-14T19:12:51.992Z,9.2991
2023-05-14T19:13:52.073Z,9.3007
2023-05-14T19:14:53.892Z,9.3106
2023-05-14T19:16:58.228Z,9.3046
2023-05-14T19:17:59.051Z,9.2988
2023-05-14T19:20:01.263Z,9.3202
2023-05-14T19:21:02.097Z,9.3351
2023-05-14T19:22:03.669Z,9.3713
2023-05-14T19:23:03.894Z,9.3748
2023-05-14T19:24:06.586Z,9.3875
2023-05-14T19:25:08.447Z,9.4010
2023-05-14T19:27:10.124Z,9.4060
2023-05-14T19:28:11.095Z,9.4030
2023-05-14T19:29:13.120Z,9.3921
2023-05-14T19:30:14.828Z,9.3948
2023-05-14T19:31:16.594Z,9.3892
2023-05-14T19:32:17.873Z,9.4009
2023-05-14T19:33:17.886Z,9.4099
2023-05-14T19:43:29.006Z,9.2383
2023-05-14T19:44:29.220Z,9.2366
2023-05-14T19:47:30.893Z,9.2265
2023-05-14T19:52:36.890Z,9.3113
2023-05-14T19:53:38.450Z,9.3430
2023-05-14T19:55:38.881Z,9.4068
2023-05-14T19:57:42.434Z,9.4348
2023-05-14T19:58:44.255Z,9.4668
2023-05-14T19:59:46.055Z,9.5124
2023-05-14T20:00:48.211Z,9.5161
2023-05-14T20:01:50.723Z,9.5154
2023-05-14T20:03:52.034Z,9.5368
2023-05-14T20:04:53.839Z,9.5344
2023-05-14T20:05:55.492Z,9.5578
2023-05-14T20:06:57.237Z,9.5783
2023-05-14T20:07:57.755Z,9.5755
2023-05-14T20:08:58.599Z,9.5682
2023-05-14T20:09:59.817Z,9.5709
2023-05-14T20:11:00.964Z,9.5810
2023-05-14T20:12:02.720Z,9.5879
2023-05-14T20:13:04.546Z,9.6255
2023-05-14T20:14:07.263Z,9.6592
2023-05-14T20:15:08.669Z,9.6561
2023-05-14T20:16:09.199Z,9.6354
2023-05-14T20:17:09.780Z,9.6204
2023-05-14T20:18:10.283Z,9.6036
2023-05-14T20:19:12.190Z,9.5951
2023-05-14T20:20:13.010Z,9.5765
2023-05-14T20:21:14.011Z,9.5628
2023-05-14T20:22:15.034Z,9.5633
2023-05-14T20:23:17.478Z,9.5596
2023-05-14T20:28:23.120Z,9.5345
2023-05-14T20:29:25.581Z,9.5433
2023-05-14T20:30:26.375Z,9.5427
2023-05-14T20:31:26.688Z,9.5387
2023-05-14T20:32:27.752Z,9.5485
2023-05-14T20:34:28.765Z,9.5489
2023-05-14T20:35:30.141Z,9.5394
2023-05-14T20:36:30.122Z,9.5280
2023-05-14T20:37:32.097Z,9.5063
2023-05-14T20:38:33.423Z,9.4921
2023-05-14T20:39:34.648Z,9.4871
2023-05-14T20:40:35.864Z,9.4852
2023-05-14T20:41:36.378Z,9.4861
2023-05-14T20:42:37.885Z,9.4790
2023-05-14T20:53:58.219Z,9.5123
2023-05-14T20:55:01.851Z,9.5440
2023-05-14T20:56:00.976Z,9.5587
2023-05-14T20:57:01.183Z,9.5840
2023-05-14T20:58:03.234Z,9.5817
2023-05-14T20:59:03.854Z,9.5894
2023-05-14T21:00:03.919Z,9.5808
2023-05-14T21:01:07.171Z,9.5888
2023-05-14T21:03:07.338Z,9.5561
2023-05-14T21:04:08.060Z,9.5476
2023-05-14T21:05:09.023Z,9.5300
2023-05-14T21:06:10.996Z,9.5263
2023-05-14T21:07:11.574Z,9.5380
2023-05-14T21:09:13.934Z,9.5374
2023-05-14T21:10:15.277Z,9.5418
2023-05-14T21:11:16.314Z,9.5234
2023-05-14T21:12:16.498Z,9.5061
2023-05-14T21:13:16.941Z,9.5011
2023-05-14T21:14:18.653Z,9.5069
2023-05-14T21:15:20.872Z,9.5175
2023-05-14T21:16:23.044Z,9.5206
2023-05-14T21:17:24.444Z,9.4985
2023-05-14T21:18:25.305Z,9.4846
2023-05-14T21:19:25.624Z,9.4745
2023-05-14T21:20:28.326Z,9.4597
2023-05-14T21:23:30.234Z,9.3329
2023-05-14T21:24:31.181Z,9.3114
2023-05-14T21:25:32.803Z,9.3025
2023-05-14T21:26:34.057Z,9.2881
2023-05-14T21:27:35.858Z,9.2814
2023-05-14T21:29:38.685Z,9.2793
2023-05-14T21:30:41.678Z,9.2528
2023-05-14T21:31:41.955Z,9.2367
2023-05-14T21:32:44.725Z,9.2409
2023-05-14T21:33:44.991Z,9.1749
2023-05-14T21:34:45.285Z,9.1647
2023-05-14T21:35:48.416Z,9.1461
2023-05-14T21:38:50.989Z,9.1089
2023-05-14T21:39:51.284Z,9.1152
2023-05-14T21:40:52.510Z,9.0806
2023-05-14T21:46:59.490Z,8.8744
2023-05-14T21:47:59.898Z,8.8775
2023-05-14T21:49:59.780Z,8.8284
2023-05-14T21:51:02.074Z,8.7967
2023-05-14T21:52:03.488Z,8.7173
2023-05-14T21:53:05.449Z,8.7104
2023-05-14T21:54:05.498Z,8.7331
2023-05-14T21:55:06.075Z,8.7091
2023-05-14T21:57:07.568Z,8.6907
2023-05-14T21:58:08.509Z,8.6748
2023-05-14T21:59:08.522Z,8.6512
2023-05-14T22:00:09.552Z,8.6648
2023-05-14T22:01:11.092Z,8.6697
2023-05-14T22:02:12.138Z,8.6476
2023-05-14T22:03:13.007Z,8.6424
2023-05-14T22:04:13.886Z,8.6457
2023-05-14T22:06:15.196Z,8.6934
2023-05-14T22:07:15.599Z,8.6920
2023-05-14T22:08:18.383Z,8.7004
2023-05-14T22:09:19.938Z,8.7134
2023-05-14T22:10:21.681Z,8.7156
2023-05-14T22:12:22.080Z,8.6435
2023-05-14T22:13:24.115Z,8.6705
2023-05-14T22:14:24.795Z,8.6358
2023-05-14T22:16:27.057Z,8.6351
2023-05-14T22:17:27.332Z,8.6139
2023-05-14T22:18:28.119Z,8.5897
2023-05-14T22:21:33.494Z,8.5900
2023-05-14T22:22:33.937Z,8.6252
2023-05-14T22:23:35.276Z,8.6351
2023-05-14T22:24:36.149Z,8.6447
2023-05-14T22:25:37.273Z,8.6428
2023-05-14T22:26:38.127Z,8.6370
2023-05-14T22:27:40.317Z,8.6292
2023-05-14T22:28:41.004Z,8.6317
2023-05-14T22:29:41.790Z,8.6204
2023-05-14T22:30:42.895Z,8.6569
2023-05-14T22:31:44.743Z,8.6512
2023-05-14T22:32:46.789Z,8.6887
2023-05-14T22:33:47.083Z,8.6928
2023-05-14T22:34:48.186Z,8.7041
2023-05-14T22:35:49.485Z,8.7211
2023-05-14T22:36:50.047Z,8.7326
2023-05-14T22:37:50.913Z,8.7456
2023-05-14T22:38:52.568Z,8.7690
2023-05-14T23:50:07.380Z,9.0257
2023-05-14T23:53:12.591Z,8.9761
2023-05-14T23:54:14.666Z,8.9756
2023-05-14T23:55:15.867Z,8.9337
2023-05-14T23:56:18.078Z,8.9474
2023-05-14T23:57:18.364Z,8.9502
2023-05-14T23:58:18.391Z,8.9355
2023-05-14T23:59:19.107Z,8.9253
