createdAt,value
2022-10-26T00:01:24.297Z,99.90
2022-10-26T00:03:54.435Z,99.90
2022-10-26T00:06:25.788Z,99.90
2022-10-26T00:08:55.660Z,99.90
2022-10-26T00:11:24.284Z,99.90
2022-10-26T00:13:52.819Z,99.90
2022-10-26T00:16:24.894Z,99.90
2022-10-26T00:18:53.174Z,99.90
2022-10-26T00:21:20.897Z,99.90
2022-10-26T00:23:48.877Z,99.90
2022-10-26T00:26:17.361Z,99.90
2022-10-26T00:28:45.819Z,99.90
2022-10-26T00:31:15.655Z,99.90
2022-10-26T00:33:43.622Z,99.90
2022-10-26T00:36:13.946Z,99.90
2022-10-26T00:38:46.147Z,99.90
2022-10-26T00:41:16.381Z,99.90
2022-10-26T00:43:44.758Z,99.90
2022-10-26T00:46:35.469Z,99.90
2022-10-26T00:49:14.101Z,99.90
2022-10-26T00:51:46.372Z,99.90
2022-10-26T00:54:18.502Z,99.90
2022-10-26T00:56:51.091Z,99.90
2022-10-26T00:59:22.822Z,99.90
2022-10-26T01:01:52.521Z,99.90
2022-10-26T01:04:21.158Z,99.90
2022-10-26T01:06:52.873Z,99.90
2022-10-26T01:09:21.751Z,99.90
2022-10-26T01:11:49.703Z,99.90
2022-10-26T01:14:19.690Z,99.90
2022-10-26T01:16:56.230Z,99.90
2022-10-26T01:19:39.616Z,99.90
2022-10-26T01:22:16.242Z,99.90
2022-10-26T01:26:19.530Z,99.90
2022-10-26T01:29:06.135Z,99.90
2022-10-26T01:31:43.105Z,99.90
2022-10-26T01:34:25.258Z,99.90
2022-10-26T01:36:57.056Z,99.90
2022-10-26T01:39:39.909Z,99.90
2022-10-26T01:42:10.991Z,99.90
2022-10-26T01:44:48.608Z,99.90
2022-10-26T01:47:20.836Z,99.90
2022-10-26T01:49:53.800Z,99.90
2022-10-26T01:52:24.294Z,99.90
2022-10-26T01:55:01.769Z,99.90
2022-10-26T01:57:35.469Z,99.90
2022-10-26T02:00:13.150Z,99.90
2022-10-26T02:03:13.893Z,99.90
2022-10-26T02:05:42.259Z,99.90
2022-10-26T02:08:58.399Z,99.90
2022-10-26T02:11:42.916Z,99.90
2022-10-26T02:14:30.719Z,99.90
2022-10-26T02:17:07.127Z,99.90
2022-10-26T02:19:54.689Z,99.90
2022-10-26T02:22:27.040Z,99.90
2022-10-26T02:24:56.485Z,99.90
2022-10-26T02:27:29.409Z,99.90
2022-10-26T02:29:59.542Z,99.90
2022-10-26T02:32:32.019Z,99.90
2022-10-26T02:35:02.673Z,99.90
2022-10-26T02:37:32.029Z,99.90
2022-10-26T02:40:03.530Z,99.90
2022-10-26T02:42:33.217Z,99.90
2022-10-26T02:45:06.947Z,99.90
2022-10-26T02:47:35.583Z,99.90
2022-10-26T02:50:04.517Z,99.90
2022-10-26T02:52:48.738Z,99.90
2022-10-26T02:55:30.391Z,99.90
2022-10-26T02:58:04.246Z,99.90
2022-10-26T03:00:33.349Z,99.90
2022-10-26T03:03:04.621Z,99.90
2022-10-26T03:05:33.213Z,99.90
2022-10-26T03:08:02.035Z,99.90
2022-10-26T03:10:32.448Z,99.90
2022-10-26T03:13:00.841Z,99.90
2022-10-26T03:15:31.630Z,99.90
2022-10-26T03:18:00.550Z,99.90
2022-10-26T03:20:28.892Z,99.90
2022-10-26T03:22:59.922Z,99.90
2022-10-26T03:25:28.559Z,99.90
2022-10-26T03:28:04.157Z,99.90
2022-10-26T03:30:32.358Z,99.90
2022-10-26T03:33:00.391Z,99.90
2022-10-26T03:35:28.230Z,99.90
2022-10-26T03:37:56.699Z,99.90
2022-10-26T03:40:24.949Z,99.90
2022-10-26T03:42:55.066Z,99.90
2022-10-26T03:45:23.860Z,99.90
2022-10-26T03:47:52.742Z,99.90
2022-10-26T03:50:22.262Z,99.90
2022-10-26T03:52:50.747Z,99.90
2022-10-26T03:55:19.588Z,99.90
2022-10-26T03:57:48.839Z,99.90
2022-10-26T04:00:18.193Z,99.90
2022-10-26T04:02:53.796Z,99.90
2022-10-26T04:05:22.429Z,99.90
2022-10-26T04:07:58.643Z,99.90
2022-10-26T04:10:27.488Z,99.90
2022-10-26T04:12:56.278Z,99.90
2022-10-26T04:15:24.426Z,99.90
2022-10-26T04:17:57.120Z,99.90
2022-10-26T04:20:25.285Z,99.90
2022-10-26T04:23:03.795Z,99.90
2022-10-26T04:25:33.316Z,99.90
2022-10-26T04:28:03.638Z,99.90
2022-10-26T04:30:33.646Z,99.90
2022-10-26T04:33:01.582Z,99.90
2022-10-26T04:35:29.937Z,99.90
2022-10-26T04:38:04.292Z,99.90
2022-10-26T04:40:33.547Z,99.90
2022-10-26T04:43:01.980Z,99.90
2022-10-26T04:45:31.206Z,99.90
2022-10-26T04:48:08.713Z,99.90
2022-10-26T04:50:37.717Z,99.90
2022-10-26T04:53:07.901Z,99.90
2022-10-26T04:55:35.749Z,99.90
2022-10-26T04:58:04.467Z,99.90
2022-10-26T05:00:33.249Z,99.90
2022-10-26T05:03:06.637Z,99.90
2022-10-26T05:05:36.231Z,99.90
2022-10-26T05:08:04.862Z,99.90
2022-10-26T05:10:33.147Z,99.90
2022-10-26T05:13:02.119Z,99.90
2022-10-26T05:15:31.088Z,99.90
2022-10-26T05:18:03.003Z,99.90
2022-10-26T05:20:33.805Z,99.90
2022-10-26T05:23:04.613Z,99.90
2022-10-26T05:25:35.499Z,99.90
2022-10-26T05:28:06.382Z,99.90
2022-10-26T05:30:34.470Z,99.90
2022-10-26T05:33:06.565Z,99.90
2022-10-26T05:35:34.357Z,99.90
2022-10-26T05:38:10.652Z,99.90
2022-10-26T05:40:38.391Z,99.90
2022-10-26T05:43:09.444Z,99.90
2022-10-26T05:45:37.295Z,99.90
2022-10-26T05:50:18.507Z,99.90
2022-10-26T05:52:47.972Z,99.90
2022-10-26T05:55:18.531Z,99.90
2022-10-26T05:57:47.164Z,99.90
2022-10-26T06:00:21.593Z,99.90
2022-10-26T06:02:59.359Z,99.90
2022-10-26T06:05:30.597Z,99.90
2022-10-26T06:07:58.903Z,99.90
2022-10-26T06:10:27.880Z,99.90
2022-10-26T06:12:56.117Z,99.90
2022-10-26T06:15:24.181Z,99.90
2022-10-26T06:18:08.398Z,99.90
2022-10-26T06:20:58.032Z,99.90
2022-10-26T06:24:04.346Z,99.90
2022-10-26T06:26:45.653Z,99.90
2022-10-26T06:29:50.005Z,99.90
2022-10-26T06:32:18.708Z,99.90
2022-10-26T06:34:52.994Z,99.90
2022-10-26T06:37:22.092Z,99.90
2022-10-26T06:39:53.914Z,99.90
2022-10-26T06:42:23.377Z,99.90
2022-10-26T06:44:51.731Z,99.90
2022-10-26T06:47:28.975Z,99.90
2022-10-26T06:50:21.436Z,99.90
2022-10-26T06:53:05.713Z,99.90
2022-10-26T06:55:41.918Z,99.90
2022-10-26T06:58:15.739Z,99.90
2022-10-26T07:00:46.707Z,99.90
2022-10-26T07:03:14.624Z,99.90
2022-10-26T07:05:45.413Z,99.90
2022-10-26T07:08:13.824Z,99.90
2022-10-26T07:10:42.826Z,99.90
2022-10-26T07:13:11.961Z,99.90
2022-10-26T07:15:41.242Z,99.90
2022-10-26T07:18:10.411Z,99.90
2022-10-26T07:20:43.045Z,99.90
2022-10-26T07:23:13.730Z,99.90
2022-10-26T07:25:42.433Z,99.90
2022-10-26T07:28:11.481Z,99.90
2022-10-26T07:30:41.162Z,99.90
2022-10-26T07:33:12.395Z,99.90
2022-10-26T07:35:41.178Z,99.90
2022-10-26T07:38:09.788Z,99.90
2022-10-26T07:40:38.248Z,99.90
2022-10-26T07:43:06.884Z,99.90
2022-10-26T07:45:38.572Z,99.90
2022-10-26T07:48:06.576Z,99.90
2022-10-26T07:50:35.778Z,99.90
2022-10-26T07:53:04.048Z,99.90
2022-10-26T07:55:33.168Z,99.90
2022-10-26T07:58:01.965Z,99.90
2022-10-26T08:00:31.537Z,99.90
2022-10-26T08:02:59.690Z,99.90
2022-10-26T08:05:27.843Z,99.90
2022-10-26T08:07:55.739Z,99.90
2022-10-26T08:10:24.434Z,99.90
2022-10-26T08:12:54.073Z,99.90
2022-10-26T08:15:22.106Z,99.90
2022-10-26T08:17:51.167Z,99.90
2022-10-26T08:20:19.456Z,99.90
2022-10-26T08:22:47.769Z,99.90
2022-10-26T08:25:20.569Z,99.90
2022-10-26T08:27:50.305Z,99.90
2022-10-26T08:30:18.350Z,99.90
2022-10-26T08:32:46.970Z,99.90
2022-10-26T08:35:16.914Z,99.90
2022-10-26T08:37:44.704Z,99.90
2022-10-26T08:40:17.041Z,99.90
2022-10-26T08:42:49.316Z,99.90
2022-10-26T08:45:24.389Z,99.90
2022-10-26T08:48:02.294Z,99.90
2022-10-26T08:50:40.602Z,99.90
2022-10-26T08:53:21.434Z,99.90
2022-10-26T08:55:56.704Z,99.90
2022-10-26T08:58:30.760Z,99.90
2022-10-26T09:01:00.122Z,99.90
2022-10-26T09:03:28.934Z,99.90
2022-10-26T09:06:19.463Z,99.90
2022-10-26T09:09:02.463Z,99.90
2022-10-26T09:11:52.858Z,99.90
2022-10-26T09:14:59.640Z,99.90
2022-10-26T09:17:52.549Z,99.90
2022-10-26T09:20:52.846Z,99.90
2022-10-26T09:23:49.364Z,99.90
2022-10-26T09:26:49.150Z,99.90
2022-10-26T09:29:18.909Z,99.90
2022-10-26T09:31:53.474Z,99.90
2022-10-26T09:34:39.045Z,99.90
2022-10-26T09:37:40.258Z,99.90
2022-10-26T09:40:11.129Z,99.90
2022-10-26T09:42:58.170Z,99.90
2022-10-26T09:45:32.972Z,99.90
2022-10-26T09:48:31.218Z,99.90
2022-10-26T09:51:03.572Z,99.90
2022-10-26T09:53:33.212Z,99.90
2022-10-26T09:56:08.733Z,99.90
2022-10-26T09:58:42.845Z,99.90
2022-10-26T10:01:36.892Z,99.90
2022-10-26T10:04:13.959Z,99.90
2022-10-26T10:06:47.349Z,99.90
2022-10-26T10:09:24.823Z,99.90
2022-10-26T10:11:59.708Z,99.90
2022-10-26T10:14:27.608Z,99.90
2022-10-26T10:17:04.931Z,99.90
2022-10-26T10:19:35.678Z,99.90
2022-10-26T10:22:20.540Z,99.90
2022-10-26T10:25:00.225Z,99.90
2022-10-26T10:27:30.148Z,99.90
2022-10-26T10:30:05.641Z,99.90
2022-10-26T10:32:38.677Z,99.90
2022-10-26T10:35:30.677Z,99.90
2022-10-26T10:37:59.619Z,99.90
2022-10-26T10:40:31.441Z,99.90
2022-10-26T10:43:06.786Z,99.90
2022-10-26T10:45:36.276Z,99.90
2022-10-26T10:48:13.250Z,99.90
2022-10-26T10:50:58.707Z,99.90
2022-10-26T10:53:33.523Z,99.90
2022-10-26T10:56:46.622Z,99.90
2022-10-26T10:59:42.627Z,99.90
2022-10-26T11:02:43.990Z,99.90
2022-10-26T11:05:27.755Z,99.90
2022-10-26T11:08:27.233Z,99.90
2022-10-26T11:11:04.778Z,99.90
2022-10-26T11:14:08.142Z,99.90
2022-10-26T11:16:42.477Z,99.90
2022-10-26T11:19:24.719Z,99.90
2022-10-26T11:21:55.896Z,99.90
2022-10-26T11:24:30.787Z,99.90
2022-10-26T11:27:18.306Z,99.90
2022-10-26T11:30:14.893Z,99.90
2022-10-26T11:33:12.636Z,99.90
2022-10-26T11:35:48.710Z,99.90
2022-10-26T11:38:45.944Z,99.90
2022-10-26T11:41:25.143Z,99.90
2022-10-26T11:44:12.131Z,99.90
2022-10-26T11:46:59.572Z,99.90
2022-10-26T11:49:47.900Z,99.90
2022-10-26T11:52:27.665Z,99.90
2022-10-26T11:55:04.818Z,99.90
2022-10-26T11:57:35.485Z,99.90
2022-10-26T12:00:24.102Z,99.90
2022-10-26T12:03:08.680Z,99.90
2022-10-26T12:05:49.243Z,99.40
2022-10-26T12:08:40.582Z,98.90
2022-10-26T12:11:44.360Z,98.50
2022-10-26T12:14:18.438Z,98.50
2022-10-26T12:17:10.272Z,99.10
2022-10-26T12:20:01.170Z,98.00
2022-10-26T12:22:35.053Z,98.40
2022-10-26T12:25:15.099Z,99.00
2022-10-26T12:27:43.544Z,98.30
2022-10-26T12:30:23.323Z,98.80
2022-10-26T12:33:00.726Z,97.70
2022-10-26T12:35:41.775Z,98.40
2022-10-26T12:38:27.957Z,99.50
2022-10-26T12:41:04.456Z,99.90
2022-10-26T12:43:35.037Z,99.90
2022-10-26T12:46:26.344Z,99.90
2022-10-26T12:48:56.190Z,99.90
2022-10-26T12:51:26.699Z,99.90
2022-10-26T12:54:04.506Z,99.90
2022-10-26T12:57:06.529Z,99.90
2022-10-26T13:00:01.772Z,99.90
2022-10-26T13:03:13.819Z,99.90
2022-10-26T13:05:45.069Z,99.90
2022-10-26T13:08:14.121Z,98.70
2022-10-26T13:11:01.872Z,98.00
2022-10-26T13:13:31.953Z,97.70
2022-10-26T13:16:02.790Z,98.00
2022-10-26T13:18:31.495Z,97.60
2022-10-26T13:21:08.627Z,97.90
2022-10-26T13:23:43.473Z,98.70
2022-10-26T13:26:23.232Z,99.00
2022-10-26T13:28:53.989Z,99.90
2022-10-26T13:31:34.511Z,99.90
2022-10-26T13:34:21.653Z,99.90
2022-10-26T13:37:20.238Z,99.90
2022-10-26T13:39:50.324Z,99.90
2022-10-26T13:42:27.461Z,99.90
2022-10-26T13:44:57.997Z,99.60
2022-10-26T13:47:33.241Z,97.10
2022-10-26T13:50:12.958Z,98.40
2022-10-26T13:52:49.480Z,99.20
2022-10-26T13:55:26.998Z,99.30
2022-10-26T13:58:20.714Z,97.10
2022-10-26T14:01:01.673Z,93.80
2022-10-26T14:03:30.272Z,92.70
2022-10-26T14:05:58.692Z,92.70
2022-10-26T14:08:26.663Z,93.60
2022-10-26T14:10:59.225Z,94.50
2022-10-26T14:13:29.441Z,94.10
2022-10-26T14:15:58.163Z,95.50
2022-10-26T14:18:29.378Z,96.30
2022-10-26T14:21:13.082Z,97.10
2022-10-26T14:23:49.284Z,98.40
2022-10-26T14:26:24.239Z,99.40
2022-10-26T14:29:01.699Z,99.90
2022-10-26T14:31:31.713Z,99.90
2022-10-26T14:34:04.755Z,99.90
2022-10-26T14:36:44.415Z,99.90
2022-10-26T14:39:35.465Z,99.90
2022-10-26T14:42:23.359Z,99.90
2022-10-26T14:44:51.658Z,99.90
2022-10-26T14:47:36.335Z,99.90
2022-10-26T14:50:05.382Z,99.90
2022-10-26T14:52:35.820Z,99.90
2022-10-26T14:55:15.839Z,99.90
2022-10-26T14:57:46.830Z,99.90
2022-10-26T15:00:17.643Z,99.90
2022-10-26T15:02:57.978Z,99.90
2022-10-26T15:07:55.735Z,99.90
2022-10-26T15:10:39.585Z,99.90
2022-10-26T15:13:25.945Z,99.90
2022-10-26T15:15:58.383Z,99.90
2022-10-26T15:18:33.291Z,99.90
2022-10-26T15:21:01.897Z,99.90
2022-10-26T15:23:31.123Z,99.90
2022-10-26T15:26:01.735Z,99.90
2022-10-26T15:28:36.933Z,99.90
2022-10-26T15:31:11.236Z,99.90
2022-10-26T15:33:52.197Z,99.90
2022-10-26T15:36:28.371Z,99.90
2022-10-26T15:38:58.253Z,99.90
2022-10-26T15:41:31.675Z,99.90
2022-10-26T15:44:05.927Z,99.90
2022-10-26T15:46:38.708Z,99.90
2022-10-26T15:49:08.598Z,99.90
2022-10-26T15:51:38.423Z,99.90
2022-10-26T15:54:09.162Z,99.90
2022-10-26T15:56:39.201Z,99.90
2022-10-26T15:59:20.598Z,99.90
2022-10-26T16:01:52.128Z,99.90
2022-10-26T16:04:20.132Z,99.90
2022-10-26T16:06:48.242Z,99.90
2022-10-26T16:09:19.164Z,99.90
2022-10-26T16:12:15.040Z,99.90
2022-10-26T16:15:00.705Z,99.90
2022-10-26T16:17:33.588Z,99.90
2022-10-26T16:20:06.630Z,99.90
2022-10-26T16:22:38.403Z,99.90
2022-10-26T16:25:07.498Z,99.90
2022-10-26T16:27:36.197Z,99.90
2022-10-26T16:30:05.271Z,99.90
2022-10-26T16:32:33.025Z,99.90
2022-10-26T16:35:01.043Z,99.90
2022-10-26T16:37:31.446Z,99.90
2022-10-26T16:40:00.053Z,99.90
2022-10-26T16:42:28.538Z,99.90
2022-10-26T16:45:00.152Z,99.90
2022-10-26T16:47:37.757Z,99.90
2022-10-26T16:50:09.852Z,99.90
2022-10-26T16:52:38.864Z,99.90
2022-10-26T16:55:08.857Z,99.90
2022-10-26T16:57:37.685Z,99.90
2022-10-26T17:00:07.322Z,99.90
2022-10-26T17:02:35.694Z,99.90
2022-10-26T17:05:07.252Z,99.90
2022-10-26T17:07:37.041Z,99.90
2022-10-26T17:10:06.001Z,99.90
2022-10-26T17:12:33.736Z,99.90
2022-10-26T17:15:02.758Z,99.90
2022-10-26T17:17:31.574Z,99.90
2022-10-26T17:19:59.577Z,99.90
2022-10-26T17:22:27.373Z,99.90
2022-10-26T17:24:56.429Z,99.90
2022-10-26T17:27:24.325Z,99.90
2022-10-26T17:29:52.374Z,99.90
2022-10-26T17:32:22.340Z,99.90
2022-10-26T17:34:50.920Z,99.90
2022-10-26T17:37:19.778Z,99.90
2022-10-26T17:39:48.086Z,99.90
2022-10-26T17:42:15.944Z,99.90
2022-10-26T17:44:43.992Z,99.90
2022-10-26T17:47:11.815Z,99.90
2022-10-26T17:49:40.323Z,99.90
2022-10-26T17:52:08.109Z,99.90
2022-10-26T17:54:36.110Z,99.90
2022-10-26T17:57:04.330Z,99.90
2022-10-26T17:59:34.519Z,99.90
2022-10-26T18:02:03.218Z,99.90
2022-10-26T18:04:32.868Z,99.90
2022-10-26T18:07:00.848Z,99.90
2022-10-26T18:09:29.366Z,99.90
2022-10-26T18:11:57.152Z,99.90
2022-10-26T18:14:27.691Z,99.90
2022-10-26T18:16:56.455Z,99.90
2022-10-26T18:19:25.817Z,99.90
2022-10-26T18:21:54.627Z,99.90
2022-10-26T18:24:22.970Z,99.90
2022-10-26T18:26:52.129Z,99.90
2022-10-26T18:29:21.230Z,99.90
2022-10-26T18:31:52.704Z,99.90
2022-10-26T18:34:21.043Z,99.90
2022-10-26T18:36:48.947Z,99.90
2022-10-26T18:39:17.662Z,99.90
2022-10-26T18:41:45.784Z,99.90
2022-10-26T18:44:14.663Z,99.90
2022-10-26T18:46:45.538Z,99.90
2022-10-26T18:49:14.545Z,99.90
2022-10-26T18:51:42.527Z,99.90
2022-10-26T18:54:11.197Z,99.90
2022-10-26T18:56:39.211Z,99.90
2022-10-26T18:59:08.172Z,99.90
2022-10-26T19:01:39.933Z,99.90
2022-10-26T19:04:09.900Z,99.90
2022-10-26T19:06:47.678Z,99.90
2022-10-26T19:09:17.357Z,99.90
2022-10-26T19:11:46.466Z,99.90
2022-10-26T19:14:16.116Z,99.90
2022-10-26T19:16:46.835Z,99.90
2022-10-26T19:19:18.466Z,99.90
2022-10-26T19:21:50.636Z,99.90
2022-10-26T19:24:20.727Z,99.90
2022-10-26T19:26:50.363Z,99.90
2022-10-26T19:29:19.027Z,99.90
2022-10-26T19:31:49.045Z,99.90
2022-10-26T19:34:18.312Z,99.90
2022-10-26T19:36:50.933Z,99.90
2022-10-26T19:39:19.798Z,99.90
2022-10-26T19:41:47.487Z,99.90
2022-10-26T19:44:19.679Z,99.90
2022-10-26T19:46:49.523Z,99.90
2022-10-26T19:49:18.421Z,99.90
2022-10-26T19:51:48.308Z,99.90
2022-10-26T19:54:16.754Z,99.90
2022-10-26T19:56:45.048Z,99.90
2022-10-26T19:59:13.428Z,99.90
2022-10-26T20:01:41.803Z,99.90
2022-10-26T20:04:10.019Z,99.90
2022-10-26T20:06:38.844Z,99.90
2022-10-26T20:09:06.898Z,99.90
2022-10-26T20:11:36.665Z,99.90
2022-10-26T20:14:06.803Z,99.90
2022-10-26T20:16:34.586Z,99.90
2022-10-26T20:19:02.678Z,99.90
2022-10-26T20:21:35.374Z,99.90
2022-10-26T20:24:06.718Z,99.90
2022-10-26T20:26:37.040Z,99.90
2022-10-26T20:29:04.975Z,99.90
2022-10-26T20:31:32.716Z,99.90
2022-10-26T20:34:00.741Z,99.90
2022-10-26T20:36:28.523Z,99.90
2022-10-26T20:38:57.425Z,99.90
2022-10-26T20:41:27.949Z,99.90
2022-10-26T20:43:58.053Z,99.90
2022-10-26T20:46:27.524Z,99.90
2022-10-26T20:48:55.836Z,99.90
2022-10-26T20:51:47.577Z,99.90
2022-10-26T20:54:29.345Z,99.90
2022-10-26T20:57:02.329Z,99.90
2022-10-26T20:59:45.177Z,99.90
2022-10-26T21:02:15.983Z,99.90
2022-10-26T21:04:44.598Z,99.90
2022-10-26T21:07:12.743Z,99.90
2022-10-26T21:09:41.507Z,99.90
2022-10-26T21:12:09.814Z,99.90
2022-10-26T21:14:40.953Z,99.90
2022-10-26T21:17:09.689Z,99.90
2022-10-26T21:19:38.265Z,99.90
2022-10-26T21:22:06.069Z,99.90
2022-10-26T21:24:34.106Z,99.90
2022-10-26T21:27:03.153Z,99.90
2022-10-26T21:29:31.274Z,99.90
2022-10-26T21:31:59.142Z,99.90
2022-10-26T21:34:27.724Z,99.90
2022-10-26T21:36:58.294Z,99.90
2022-10-26T21:39:26.911Z,99.90
2022-10-26T21:41:54.628Z,99.90
2022-10-26T21:44:35.606Z,99.90
2022-10-26T21:47:09.519Z,99.90
2022-10-26T21:49:39.047Z,99.90
2022-10-26T21:52:09.958Z,99.90
2022-10-26T21:54:38.349Z,99.90
2022-10-26T21:57:07.367Z,99.90
2022-10-26T21:59:35.429Z,99.90
2022-10-26T22:02:03.481Z,99.90
2022-10-26T22:04:32.166Z,99.90
2022-10-26T22:07:00.024Z,99.90
2022-10-26T22:09:27.996Z,99.90
2022-10-26T22:11:56.343Z,99.90
2022-10-26T22:14:25.241Z,99.90
2022-10-26T22:16:53.207Z,99.90
2022-10-26T22:19:24.042Z,99.90
2022-10-26T22:21:52.615Z,99.90
2022-10-26T22:24:21.264Z,99.90
2022-10-26T22:26:49.617Z,99.90
2022-10-26T22:29:18.584Z,99.90
2022-10-26T22:31:46.512Z,99.90
2022-10-26T22:34:16.633Z,99.90
2022-10-26T22:36:44.755Z,99.90
2022-10-26T22:39:13.505Z,99.90
2022-10-26T22:41:42.016Z,99.90
2022-10-26T22:44:10.407Z,99.90
2022-10-26T22:46:38.241Z,99.90
2022-10-26T22:49:06.218Z,99.90
2022-10-26T22:51:35.416Z,99.90
2022-10-26T22:54:05.019Z,99.90
2022-10-26T22:56:34.685Z,99.90
2022-10-26T22:59:05.846Z,99.90
2022-10-26T23:01:38.566Z,99.90
2022-10-26T23:04:06.694Z,99.90
2022-10-26T23:06:35.073Z,99.90
2022-10-26T23:09:03.200Z,99.90
2022-10-26T23:11:31.513Z,99.90
2022-10-26T23:14:01.316Z,99.90
2022-10-26T23:16:30.872Z,99.90
2022-10-26T23:18:59.254Z,99.90
2022-10-26T23:21:29.070Z,99.90
2022-10-26T23:23:58.452Z,99.90
2022-10-26T23:26:26.777Z,99.90
2022-10-26T23:28:54.868Z,99.90
2022-10-26T23:31:27.478Z,99.90
2022-10-26T23:33:56.839Z,99.90
2022-10-26T23:36:25.278Z,99.90
2022-10-26T23:38:54.367Z,99.90
2022-10-26T23:41:22.293Z,99.90
2022-10-26T23:43:50.825Z,99.90
2022-10-26T23:46:19.143Z,99.90
2022-10-26T23:48:47.090Z,99.90
2022-10-26T23:51:14.912Z,99.90
2022-10-26T23:53:42.936Z,99.90
2022-10-26T23:56:11.256Z,99.90
2022-10-26T23:58:41.834Z,99.90
