createdAt,value
2019-04-27T00:00:17.426Z,13.30
2019-04-27T00:02:50.534Z,13.20
2019-04-27T00:05:36.867Z,13.30
2019-04-27T00:08:13.844Z,13.30
2019-04-27T00:10:59.793Z,13.30
2019-04-27T00:13:29.372Z,13.20
2019-04-27T00:15:59.300Z,13.20
2019-04-27T00:18:29.373Z,13.20
2019-04-27T00:21:03.577Z,13.10
2019-04-27T00:23:33.991Z,13.20
2019-04-27T00:26:03.665Z,13.20
2019-04-27T00:28:33.179Z,13.20
2019-04-27T00:31:03.180Z,13.20
2019-04-27T00:33:31.753Z,13.20
2019-04-27T00:36:03.049Z,13.20
2019-04-27T00:38:33.470Z,13.20
2019-04-27T00:41:09.449Z,13.20
2019-04-27T00:43:37.736Z,13.10
2019-04-27T00:46:06.060Z,13.10
2019-04-27T00:48:34.507Z,13.10
2019-04-27T00:51:04.299Z,13.10
2019-04-27T00:53:33.495Z,13.10
2019-04-27T00:56:06.604Z,13.10
2019-04-27T00:58:53.614Z,13.10
2019-04-27T01:01:43.490Z,13.10
2019-04-27T01:04:25.538Z,13.10
2019-04-27T01:06:53.988Z,13.10
2019-04-27T01:09:23.658Z,13.10
2019-04-27T01:11:53.452Z,13.20
2019-04-27T01:14:23.064Z,13.20
2019-04-27T01:16:51.616Z,13.20
2019-04-27T01:19:19.997Z,13.10
2019-04-27T01:21:49.682Z,13.10
2019-04-27T01:24:18.936Z,13.10
2019-04-27T01:27:05.452Z,12.90
2019-04-27T01:29:35.490Z,12.90
2019-04-27T01:32:05.246Z,12.90
2019-04-27T01:34:33.661Z,12.90
2019-04-27T01:37:02.142Z,13.00
2019-04-27T01:39:30.505Z,12.90
2019-04-27T01:41:59.133Z,13.00
2019-04-27T01:44:29.371Z,13.00
2019-04-27T01:46:57.702Z,12.90
2019-04-27T01:49:26.133Z,12.90
2019-04-27T01:51:54.585Z,12.80
2019-04-27T01:54:24.576Z,12.80
2019-04-27T01:56:52.970Z,12.80
2019-04-27T01:59:21.407Z,12.80
2019-04-27T02:01:51.392Z,12.70
2019-04-27T02:04:24.490Z,12.70
2019-04-27T02:06:58.991Z,12.70
2019-04-27T02:09:28.895Z,12.70
2019-04-27T02:11:59.077Z,12.70
2019-04-27T02:14:28.808Z,12.70
2019-04-27T02:16:59.544Z,12.70
2019-04-27T02:19:29.234Z,12.70
2019-04-27T02:21:59.746Z,12.70
2019-04-27T02:24:28.809Z,12.70
2019-04-27T02:26:58.792Z,12.70
2019-04-27T02:29:29.124Z,12.70
2019-04-27T02:32:10.426Z,12.70
2019-04-27T02:34:50.471Z,12.60
2019-04-27T02:37:19.972Z,12.60
2019-04-27T02:39:50.042Z,12.70
2019-04-27T02:42:20.088Z,12.60
2019-04-27T02:44:49.433Z,12.60
2019-04-27T02:47:20.512Z,12.60
2019-04-27T02:49:50.721Z,12.70
2019-04-27T02:52:20.153Z,12.60
2019-04-27T02:54:50.585Z,12.60
2019-04-27T02:57:19.844Z,12.60
2019-04-27T02:59:50.397Z,12.60
2019-04-27T03:02:26.293Z,12.50
2019-04-27T03:04:54.645Z,12.40
2019-04-27T03:07:23.097Z,12.50
2019-04-27T03:09:51.572Z,12.40
2019-04-27T03:12:21.630Z,12.50
2019-04-27T03:14:57.389Z,12.50
2019-04-27T03:17:27.418Z,12.40
2019-04-27T03:20:00.021Z,12.30
2019-04-27T03:22:30.075Z,12.30
2019-04-27T03:25:00.353Z,12.20
2019-04-27T03:27:33.208Z,12.20
2019-04-27T03:30:01.613Z,12.30
2019-04-27T03:32:31.409Z,12.30
2019-04-27T03:35:02.573Z,12.30
2019-04-27T03:37:30.416Z,12.30
2019-04-27T03:40:00.166Z,12.20
2019-04-27T03:42:29.324Z,12.20
2019-04-27T03:45:00.381Z,12.20
2019-04-27T03:47:30.680Z,12.20
2019-04-27T03:49:59.854Z,12.20
2019-04-27T03:52:35.378Z,12.10
2019-04-27T03:55:11.414Z,12.10
2019-04-27T03:57:49.696Z,12.20
2019-04-27T04:00:20.100Z,12.20
2019-04-27T04:02:50.208Z,12.10
2019-04-27T04:05:19.814Z,12.00
2019-04-27T04:07:50.409Z,12.00
2019-04-27T04:10:19.797Z,11.90
2019-04-27T04:12:50.150Z,11.90
2019-04-27T04:15:35.743Z,12.00
2019-04-27T04:18:04.282Z,11.90
2019-04-27T04:20:32.632Z,12.00
2019-04-27T04:23:03.322Z,11.90
2019-04-27T04:25:33.088Z,11.90
2019-04-27T04:28:01.183Z,11.90
2019-04-27T04:30:30.449Z,11.90
2019-04-27T04:32:59.907Z,11.90
2019-04-27T04:35:32.573Z,11.90
2019-04-27T04:38:00.210Z,11.80
2019-04-27T04:40:33.161Z,11.80
2019-04-27T04:43:03.549Z,11.80
2019-04-27T04:45:34.270Z,11.70
2019-04-27T04:48:04.402Z,11.70
2019-04-27T04:50:32.730Z,11.80
2019-04-27T04:53:01.186Z,11.80
2019-04-27T04:55:30.637Z,11.80
2019-04-27T04:57:59.276Z,11.90
2019-04-27T05:00:29.645Z,11.90
2019-04-27T05:02:59.368Z,11.90
2019-04-27T05:05:29.144Z,12.00
2019-04-27T05:08:00.388Z,12.00
2019-04-27T05:10:28.832Z,12.00
2019-04-27T05:12:59.058Z,12.10
2019-04-27T05:15:29.190Z,12.10
2019-04-27T05:17:59.106Z,12.10
2019-04-27T05:20:29.524Z,12.20
2019-04-27T05:22:59.363Z,12.20
2019-04-27T05:25:28.674Z,12.20
2019-04-27T05:27:57.255Z,12.20
2019-04-27T05:30:25.646Z,12.20
2019-04-27T05:32:54.017Z,12.10
2019-04-27T05:35:22.451Z,12.20
2019-04-27T05:37:50.806Z,12.20
2019-04-27T05:40:19.257Z,12.30
2019-04-27T05:42:50.597Z,12.30
2019-04-27T05:45:34.054Z,12.40
2019-04-27T05:48:07.257Z,12.40
2019-04-27T05:50:41.271Z,12.30
2019-04-27T05:53:06.598Z,12.40
2019-04-27T05:55:34.919Z,12.40
2019-04-27T05:58:03.276Z,12.50
2019-04-27T06:00:31.754Z,12.50
2019-04-27T06:03:00.114Z,12.50
2019-04-27T06:05:29.218Z,12.50
2019-04-27T06:07:58.896Z,12.50
2019-04-27T06:10:27.402Z,12.50
2019-04-27T06:12:55.778Z,12.70
2019-04-27T06:15:24.184Z,12.70
2019-04-27T06:17:52.526Z,12.70
2019-04-27T06:20:20.873Z,12.80
2019-04-27T06:22:49.380Z,12.90
2019-04-27T06:25:21.137Z,13.00
2019-04-27T06:27:49.538Z,13.00
2019-04-27T06:30:19.257Z,13.00
2019-04-27T06:32:49.354Z,13.10
2019-04-27T06:35:18.644Z,13.10
2019-04-27T06:37:47.104Z,13.10
2019-04-27T06:40:15.457Z,13.10
2019-04-27T06:42:43.777Z,13.10
2019-04-27T06:45:12.282Z,13.20
2019-04-27T06:47:41.470Z,13.30
2019-04-27T06:50:10.040Z,13.40
2019-04-27T06:52:39.010Z,13.60
2019-04-27T06:55:09.217Z,13.60
2019-04-27T06:57:39.111Z,13.70
2019-04-27T07:00:09.090Z,13.70
2019-04-27T07:02:39.240Z,13.80
2019-04-27T07:05:08.936Z,13.80
2019-04-27T07:07:39.328Z,14.00
2019-04-27T07:10:08.672Z,14.20
2019-04-27T07:12:38.725Z,14.30
2019-04-27T07:15:08.774Z,14.30
2019-04-27T07:17:38.885Z,14.40
2019-04-27T07:20:08.913Z,14.40
2019-04-27T07:22:37.525Z,14.50
2019-04-27T07:25:06.526Z,14.60
2019-04-27T07:27:34.884Z,14.70
2019-04-27T07:30:06.301Z,14.80
2019-04-27T07:32:34.641Z,14.70
2019-04-27T07:35:03.098Z,14.80
2019-04-27T07:37:31.586Z,15.00
2019-04-27T07:40:00.020Z,15.10
2019-04-27T07:42:30.313Z,15.20
2019-04-27T07:45:00.156Z,15.40
2019-04-27T07:47:31.099Z,15.40
2019-04-27T07:50:01.349Z,15.60
2019-04-27T07:52:29.775Z,15.70
2019-04-27T07:54:58.753Z,15.80
2019-04-27T07:57:28.833Z,15.90
2019-04-27T07:59:59.486Z,16.00
2019-04-27T08:02:29.094Z,16.10
2019-04-27T08:04:59.445Z,16.10
2019-04-27T08:07:29.143Z,16.20
2019-04-27T08:10:01.082Z,16.40
2019-04-27T08:12:28.936Z,16.50
2019-04-27T08:14:57.313Z,16.50
2019-04-27T08:17:25.720Z,16.40
2019-04-27T08:19:54.203Z,16.50
2019-04-27T08:22:22.606Z,16.60
2019-04-27T08:24:50.986Z,16.70
2019-04-27T08:27:26.909Z,16.80
2019-04-27T08:30:15.318Z,16.80
2019-04-27T08:32:45.448Z,16.90
2019-04-27T08:35:13.813Z,17.00
2019-04-27T08:37:42.141Z,17.00
2019-04-27T08:40:10.666Z,17.00
2019-04-27T08:42:39.254Z,17.10
2019-04-27T08:45:09.385Z,17.20
2019-04-27T08:47:39.434Z,17.30
2019-04-27T08:50:09.142Z,17.30
2019-04-27T08:52:41.512Z,17.30
2019-04-27T08:55:09.406Z,17.30
2019-04-27T08:57:38.769Z,17.50
2019-04-27T09:00:10.864Z,17.50
2019-04-27T09:02:44.813Z,17.50
2019-04-27T09:05:09.596Z,17.70
2019-04-27T09:07:42.506Z,17.80
2019-04-27T09:10:18.840Z,17.90
2019-04-27T09:12:50.084Z,18.00
2019-04-27T09:15:23.758Z,18.20
2019-04-27T09:17:53.791Z,18.20
2019-04-27T09:20:42.008Z,18.30
2019-04-27T09:23:10.343Z,18.30
2019-04-27T09:25:39.629Z,18.20
2019-04-27T09:28:08.741Z,18.20
2019-04-27T09:30:39.117Z,18.40
2019-04-27T09:33:07.526Z,18.50
2019-04-27T09:35:35.932Z,18.50
2019-04-27T09:38:04.289Z,18.70
2019-04-27T09:40:33.371Z,18.80
2019-04-27T09:43:01.734Z,18.80
2019-04-27T09:45:30.121Z,18.90
2019-04-27T09:47:58.545Z,19.00
2019-04-27T09:50:28.247Z,19.20
2019-04-27T09:52:56.948Z,19.10
2019-04-27T09:55:26.285Z,19.20
2019-04-27T09:57:56.770Z,19.30
2019-04-27T10:00:25.156Z,19.40
2019-04-27T10:02:53.540Z,19.30
2019-04-27T10:05:21.965Z,19.30
2019-04-27T10:07:50.292Z,19.20
2019-04-27T10:10:19.061Z,19.20
2019-04-27T10:12:47.533Z,19.30
2019-04-27T10:15:16.342Z,19.20
2019-04-27T10:17:44.733Z,19.30
2019-04-27T10:20:13.085Z,19.40
2019-04-27T10:22:43.633Z,19.60
2019-04-27T10:25:13.242Z,19.80
2019-04-27T10:27:43.227Z,19.70
2019-04-27T10:30:11.521Z,19.70
2019-04-27T10:32:42.736Z,19.70
2019-04-27T10:35:09.994Z,19.80
2019-04-27T10:37:38.493Z,19.90
2019-04-27T10:40:07.989Z,19.80
2019-04-27T10:42:36.391Z,19.70
2019-04-27T10:45:07.583Z,19.60
2019-04-27T10:47:36.138Z,19.60
2019-04-27T10:50:06.689Z,19.70
2019-04-27T10:52:35.989Z,19.90
2019-04-27T10:55:06.017Z,20.10
2019-04-27T10:57:34.474Z,20.20
2019-04-27T11:00:03.597Z,20.30
2019-04-27T11:02:32.116Z,20.30
2019-04-27T11:05:21.280Z,20.20
2019-04-27T11:07:50.006Z,20.20
2019-04-27T11:10:18.325Z,20.20
2019-04-27T11:12:46.717Z,20.30
2019-04-27T11:15:16.336Z,20.40
2019-04-27T11:17:47.309Z,20.40
2019-04-27T11:20:15.723Z,20.60
2019-04-27T11:22:44.108Z,20.60
2019-04-27T11:25:12.505Z,20.60
2019-04-27T11:27:40.854Z,20.70
2019-04-27T11:30:09.397Z,20.60
2019-04-27T11:32:37.758Z,20.50
2019-04-27T11:35:20.549Z,20.60
2019-04-27T11:37:50.840Z,20.60
2019-04-27T11:40:20.412Z,20.70
2019-04-27T11:42:48.881Z,20.80
2019-04-27T11:45:17.337Z,20.80
2019-04-27T11:47:45.705Z,20.80
2019-04-27T11:50:14.221Z,20.90
2019-04-27T11:52:42.623Z,20.90
2019-04-27T11:55:10.974Z,20.80
2019-04-27T11:57:39.399Z,20.80
2019-04-27T12:00:09.926Z,20.70
2019-04-27T12:02:38.365Z,20.80
2019-04-27T12:05:07.972Z,20.90
2019-04-27T12:07:36.394Z,21.00
2019-04-27T12:10:05.777Z,21.10
2019-04-27T12:12:36.226Z,21.00
2019-04-27T12:15:06.131Z,21.10
2019-04-27T12:17:35.869Z,21.20
2019-04-27T12:20:07.677Z,21.20
2019-04-27T12:22:36.072Z,21.40
2019-04-27T12:25:06.504Z,21.60
2019-04-27T12:27:36.930Z,21.90
2019-04-27T12:30:20.801Z,22.30
2019-04-27T12:32:49.353Z,22.60
2019-04-27T12:35:17.750Z,22.90
2019-04-27T12:37:46.112Z,23.20
2019-04-27T12:40:16.552Z,23.40
2019-04-27T12:42:44.679Z,23.80
2019-04-27T12:45:13.025Z,24.10
2019-04-27T12:47:41.387Z,24.50
2019-04-27T12:50:11.936Z,25.00
2019-04-27T12:52:41.659Z,25.40
2019-04-27T12:55:28.144Z,25.80
2019-04-27T12:57:58.186Z,26.20
2019-04-27T13:00:43.519Z,26.50
2019-04-27T13:03:12.030Z,26.70
2019-04-27T13:05:40.510Z,26.90
2019-04-27T13:08:08.893Z,27.10
2019-04-27T13:10:37.272Z,27.30
2019-04-27T13:13:06.305Z,27.70
2019-04-27T13:15:46.793Z,28.20
2019-04-27T13:18:16.691Z,28.50
2019-04-27T13:20:45.234Z,28.70
2019-04-27T13:23:13.533Z,28.60
2019-04-27T13:25:42.138Z,28.60
2019-04-27T13:28:10.530Z,28.90
2019-04-27T13:30:38.924Z,29.10
2019-04-27T13:33:07.452Z,29.30
2019-04-27T13:35:35.843Z,29.70
2019-04-27T13:38:04.299Z,29.80
2019-04-27T13:40:35.708Z,30.30
2019-04-27T13:43:16.598Z,30.40
2019-04-27T13:45:52.455Z,30.80
2019-04-27T13:48:22.568Z,31.30
2019-04-27T13:50:52.611Z,31.60
2019-04-27T13:53:21.024Z,31.60
2019-04-27T13:55:49.304Z,31.80
2019-04-27T13:58:18.687Z,32.30
2019-04-27T14:00:47.049Z,32.70
2019-04-27T14:03:16.789Z,33.00
2019-04-27T14:05:45.356Z,32.90
2019-04-27T14:08:13.709Z,32.70
2019-04-27T14:10:41.990Z,32.60
2019-04-27T14:13:11.077Z,32.50
2019-04-27T14:15:39.594Z,32.40
2019-04-27T14:18:08.483Z,32.50
2019-04-27T14:20:38.804Z,32.60
2019-04-27T14:23:18.813Z,33.00
2019-04-27T14:25:47.236Z,33.10
2019-04-27T14:28:15.574Z,33.20
2019-04-27T14:30:44.015Z,33.30
2019-04-27T14:33:12.418Z,33.20
2019-04-27T14:35:40.803Z,32.70
2019-04-27T14:38:09.278Z,31.90
2019-04-27T14:40:39.241Z,31.20
2019-04-27T14:43:08.501Z,30.70
2019-04-27T14:45:38.281Z,30.10
2019-04-27T14:48:08.282Z,29.90
2019-04-27T14:50:40.430Z,29.90
2019-04-27T14:53:08.899Z,30.00
2019-04-27T14:55:38.790Z,30.30
2019-04-27T14:58:08.773Z,30.30
2019-04-27T15:00:38.478Z,30.20
2019-04-27T15:03:07.000Z,30.10
2019-04-27T15:05:35.343Z,30.30
2019-04-27T15:08:16.309Z,30.70
2019-04-27T15:10:46.448Z,31.10
2019-04-27T15:13:14.946Z,31.40
2019-04-27T15:15:43.292Z,31.60
2019-04-27T15:18:11.734Z,31.70
2019-04-27T15:20:46.460Z,31.50
2019-04-27T15:23:14.533Z,31.10
2019-04-27T15:25:46.809Z,30.50
2019-04-27T15:28:15.324Z,30.00
2019-04-27T15:31:00.826Z,29.60
2019-04-27T15:33:53.324Z,29.30
2019-04-27T15:36:37.403Z,29.10
2019-04-27T15:39:12.268Z,29.00
2019-04-27T15:41:51.262Z,29.00
2019-04-27T15:44:19.712Z,28.90
2019-04-27T15:46:48.078Z,28.70
2019-04-27T15:49:17.943Z,28.50
2019-04-27T15:51:46.545Z,28.30
2019-04-27T15:54:14.935Z,28.10
2019-04-27T15:56:43.387Z,27.90
2019-04-27T15:59:11.742Z,27.70
2019-04-27T16:01:40.066Z,27.60
2019-04-27T16:04:11.196Z,27.60
2019-04-27T16:06:42.430Z,27.50
2019-04-27T16:09:10.344Z,27.30
2019-04-27T16:11:38.635Z,27.20
2019-04-27T16:14:07.874Z,27.10
2019-04-27T16:16:38.180Z,27.00
2019-04-27T16:19:08.863Z,26.90
2019-04-27T16:21:39.829Z,26.80
2019-04-27T16:24:08.364Z,26.70
2019-04-27T16:26:38.611Z,26.70
2019-04-27T16:29:08.232Z,26.50
2019-04-27T16:31:38.503Z,26.50
2019-04-27T16:34:08.356Z,26.40
2019-04-27T16:36:37.858Z,26.20
2019-04-27T16:39:09.909Z,26.10
2019-04-27T16:41:38.881Z,26.10
2019-04-27T16:44:10.741Z,26.00
2019-04-27T16:46:41.605Z,26.00
2019-04-27T16:49:14.045Z,25.90
2019-04-27T16:51:40.357Z,25.90
2019-04-27T16:54:12.983Z,25.80
2019-04-27T16:56:38.977Z,25.80
2019-04-27T16:59:34.037Z,25.80
2019-04-27T17:01:40.097Z,25.70
2019-04-27T17:04:11.272Z,25.60
2019-04-27T17:06:40.786Z,25.50
2019-04-27T17:09:11.416Z,25.50
2019-04-27T17:11:38.787Z,25.50
2019-04-27T17:14:14.737Z,25.50
2019-04-27T17:16:50.622Z,25.60
2019-04-27T17:19:35.891Z,25.60
2019-04-27T17:22:03.347Z,25.50
2019-04-27T17:24:37.578Z,25.50
2019-04-27T17:27:03.488Z,25.50
2019-04-27T17:29:33.573Z,25.40
2019-04-27T17:32:02.335Z,25.40
2019-04-27T17:34:30.734Z,25.30
2019-04-27T17:36:59.193Z,25.30
2019-04-27T17:39:29.571Z,25.20
2019-04-27T17:41:58.562Z,25.20
2019-04-27T17:44:28.809Z,25.10
2019-04-27T17:46:57.422Z,25.00
2019-04-27T17:49:25.806Z,25.00
2019-04-27T17:51:54.255Z,24.90
2019-04-27T17:54:22.603Z,24.80
2019-04-27T17:56:52.449Z,24.70
2019-04-27T17:59:21.208Z,24.70
2019-04-27T18:01:49.769Z,24.70
2019-04-27T18:04:18.614Z,24.60
2019-04-27T18:06:48.343Z,24.40
2019-04-27T18:09:18.759Z,24.40
2019-04-27T18:11:48.648Z,24.30
2019-04-27T18:14:19.048Z,24.20
2019-04-27T18:16:48.235Z,24.10
2019-04-27T18:19:18.511Z,24.00
2019-04-27T18:21:48.618Z,23.90
2019-04-27T18:24:18.647Z,23.90
2019-04-27T18:27:04.260Z,23.80
2019-04-27T18:29:31.290Z,23.70
2019-04-27T18:31:59.671Z,23.70
2019-04-27T18:34:28.685Z,23.60
2019-04-27T18:36:57.477Z,23.50
2019-04-27T18:39:25.838Z,23.40
2019-04-27T18:41:54.527Z,23.30
2019-04-27T18:44:23.831Z,23.30
2019-04-27T18:46:53.716Z,23.20
2019-04-27T18:49:27.202Z,23.10
2019-04-27T18:51:58.158Z,23.00
2019-04-27T18:54:26.656Z,23.00
2019-04-27T18:57:02.026Z,23.00
2019-04-27T18:59:25.345Z,22.80
2019-04-27T19:01:54.061Z,22.80
2019-04-27T19:04:22.876Z,22.60
2019-04-27T19:06:51.495Z,22.50
2019-04-27T19:09:20.120Z,22.50
2019-04-27T19:11:56.164Z,22.40
2019-04-27T19:14:19.032Z,22.30
2019-04-27T19:16:48.419Z,22.30
2019-04-27T19:19:18.810Z,22.20
2019-04-27T19:21:48.594Z,22.10
2019-04-27T19:24:19.127Z,22.10
2019-04-27T19:26:49.127Z,22.00
2019-04-27T19:29:22.108Z,21.90
2019-04-27T19:31:55.220Z,21.90
2019-04-27T19:34:29.825Z,21.80
2019-04-27T19:36:59.257Z,21.70
2019-04-27T19:39:28.586Z,21.60
2019-04-27T19:42:01.467Z,21.50
2019-04-27T19:44:29.222Z,21.40
2019-04-27T19:46:59.970Z,21.30
2019-04-27T19:49:31.277Z,21.20
2019-04-27T19:51:58.858Z,21.20
2019-04-27T19:54:28.331Z,21.10
2019-04-27T19:56:59.532Z,21.00
2019-04-27T19:59:29.628Z,20.90
2019-04-27T20:01:59.692Z,20.80
2019-04-27T20:04:32.943Z,20.70
2019-04-27T20:07:01.559Z,20.70
2019-04-27T20:09:47.802Z,20.60
2019-04-27T20:12:17.575Z,20.50
2019-04-27T20:14:58.524Z,20.50
2019-04-27T20:17:28.288Z,20.50
2019-04-27T20:19:56.885Z,20.50
2019-04-27T20:22:25.956Z,20.50
2019-04-27T20:24:54.323Z,20.50
2019-04-27T20:27:22.877Z,20.40
2019-04-27T20:29:51.230Z,20.40
2019-04-27T20:32:21.533Z,20.40
2019-04-27T20:34:51.306Z,20.40
2019-04-27T20:37:20.999Z,20.30
2019-04-27T20:39:51.244Z,20.30
2019-04-27T20:42:21.116Z,20.20
2019-04-27T20:44:51.421Z,20.20
2019-04-27T20:47:19.834Z,20.10
2019-04-27T20:49:48.208Z,20.10
2019-04-27T20:52:18.159Z,20.10
2019-04-27T20:54:46.557Z,20.00
2019-04-27T20:57:16.037Z,20.00
2019-04-27T20:59:44.315Z,20.00
2019-04-27T21:02:32.143Z,19.90
2019-04-27T21:05:17.585Z,19.90
2019-04-27T21:07:47.795Z,19.80
2019-04-27T21:10:16.169Z,19.80
2019-04-27T21:12:44.537Z,19.80
2019-04-27T21:15:13.098Z,19.80
2019-04-27T21:17:42.548Z,19.70
2019-04-27T21:20:11.398Z,19.80
2019-04-27T21:22:41.764Z,19.70
2019-04-27T21:25:11.842Z,19.70
2019-04-27T21:27:41.118Z,19.70
2019-04-27T21:30:11.217Z,19.60
2019-04-27T21:32:39.861Z,19.60
2019-04-27T21:35:10.876Z,19.60
2019-04-27T21:37:40.878Z,19.50
2019-04-27T21:40:21.289Z,19.50
2019-04-27T21:42:51.168Z,19.40
2019-04-27T21:45:21.576Z,19.40
2019-04-27T21:47:51.750Z,19.40
2019-04-27T21:50:20.594Z,19.40
2019-04-27T21:53:08.566Z,19.30
2019-04-27T21:55:38.511Z,19.30
2019-04-27T21:58:06.901Z,19.30
2019-04-27T22:00:42.758Z,19.20
2019-04-27T22:03:12.191Z,19.20
2019-04-27T22:05:41.671Z,19.20
2019-04-27T22:08:11.791Z,19.10
2019-04-27T22:10:40.710Z,19.20
2019-04-27T22:13:09.099Z,19.10
2019-04-27T22:15:37.499Z,19.10
2019-04-27T22:18:05.927Z,19.00
2019-04-27T22:20:35.063Z,19.00
2019-04-27T22:23:23.536Z,18.90
2019-04-27T22:25:54.402Z,18.90
2019-04-27T22:28:22.112Z,18.80
2019-04-27T22:30:50.540Z,18.70
2019-04-27T22:33:18.832Z,18.70
2019-04-27T22:35:47.330Z,18.70
2019-04-27T22:38:15.657Z,18.50
2019-04-27T22:40:51.964Z,18.30
2019-04-27T22:43:38.494Z,18.10
2019-04-27T22:46:08.641Z,18.10
2019-04-27T22:48:37.049Z,18.20
2019-04-27T22:51:05.458Z,18.20
2019-04-27T22:53:33.869Z,18.20
2019-04-27T22:56:13.499Z,18.20
2019-04-27T22:58:43.759Z,18.30
2019-04-27T23:01:13.785Z,18.30
2019-04-27T23:03:44.845Z,18.20
2019-04-27T23:06:13.196Z,18.20
2019-04-27T23:08:41.591Z,18.20
2019-04-27T23:11:10.886Z,18.10
2019-04-27T23:13:39.344Z,18.10
2019-04-27T23:16:09.325Z,18.10
2019-04-27T23:18:37.667Z,18.00
2019-04-27T23:21:06.060Z,17.90
2019-04-27T23:23:35.551Z,17.80
2019-04-27T23:26:03.870Z,17.70
2019-04-27T23:28:32.268Z,17.70
2019-04-27T23:31:05.476Z,17.60
2019-04-27T23:33:33.814Z,17.60
2019-04-27T23:36:02.151Z,17.60
2019-04-27T23:38:31.003Z,17.50
2019-04-27T23:40:59.374Z,17.50
2019-04-27T23:43:27.821Z,17.50
2019-04-27T23:45:57.372Z,17.50
2019-04-27T23:48:25.727Z,17.50
2019-04-27T23:50:55.711Z,17.40
2019-04-27T23:53:25.911Z,17.40
2019-04-27T23:55:54.331Z,17.40
2019-04-27T23:58:22.616Z,17.30
