createdAt,value
2023-10-26T00:01:41.294Z,6.20
2023-10-26T00:04:11.183Z,4.80
2023-10-26T00:06:39.599Z,5.78
2023-10-26T00:09:08.088Z,4.20
2023-10-26T00:11:36.467Z,4.68
2023-10-26T00:14:05.055Z,4.35
2023-10-26T00:16:33.360Z,5.20
2023-10-26T00:19:03.305Z,4.60
2023-10-26T00:21:33.720Z,7.05
2023-10-26T00:24:02.120Z,5.80
2023-10-26T00:26:30.612Z,5.10
2023-10-26T00:28:59.734Z,7.30
2023-10-26T00:31:28.070Z,5.97
2023-10-26T00:33:56.461Z,5.18
2023-10-26T00:36:24.833Z,4.70
2023-10-26T00:38:55.208Z,5.15
2023-10-26T00:41:23.650Z,4.55
2023-10-26T00:43:52.681Z,4.50
2023-10-26T00:46:21.274Z,3.60
2023-10-26T00:48:49.911Z,4.32
2023-10-26T00:51:18.800Z,4.38
2023-10-26T00:53:47.404Z,5.38
2023-10-26T00:56:21.977Z,5.00
2023-10-26T00:58:51.373Z,5.65
2023-10-26T01:01:20.205Z,5.20
2023-10-26T01:03:50.202Z,6.30
2023-10-26T01:06:18.681Z,6.85
2023-10-26T01:08:48.318Z,7.05
2023-10-26T01:11:21.193Z,6.10
2023-10-26T01:13:50.192Z,5.82
2023-10-26T01:16:19.193Z,5.50
2023-10-26T01:18:48.058Z,5.20
2023-10-26T01:21:16.512Z,7.00
2023-10-26T01:23:46.293Z,7.45
2023-10-26T01:26:14.661Z,7.37
2023-10-26T01:28:43.073Z,8.88
2023-10-26T01:31:11.374Z,9.55
2023-10-26T01:33:39.798Z,9.18
2023-10-26T01:36:08.812Z,9.18
2023-10-26T01:38:38.272Z,10.10
2023-10-26T01:41:08.273Z,10.35
2023-10-26T01:43:36.602Z,7.97
2023-10-26T01:46:05.253Z,7.47
2023-10-26T01:48:34.818Z,9.27
2023-10-26T01:51:03.408Z,6.30
2023-10-26T01:53:31.789Z,9.50
2023-10-26T01:56:00.174Z,8.05
2023-10-26T01:58:30.213Z,7.47
2023-10-26T02:00:58.616Z,6.80
2023-10-26T02:03:27.294Z,7.13
2023-10-26T02:05:56.225Z,7.75
2023-10-26T02:08:24.705Z,7.68
2023-10-26T02:10:53.747Z,7.47
2023-10-26T02:13:22.040Z,7.68
2023-10-26T02:15:51.877Z,7.20
2023-10-26T02:18:20.267Z,7.10
2023-10-26T02:20:48.812Z,7.20
2023-10-26T02:23:17.309Z,6.70
2023-10-26T02:25:45.578Z,6.22
2023-10-26T02:28:16.969Z,6.25
2023-10-26T02:30:46.653Z,6.43
2023-10-26T02:33:16.431Z,5.90
2023-10-26T02:35:44.785Z,6.32
2023-10-26T02:38:13.244Z,7.40
2023-10-26T02:40:42.131Z,5.55
2023-10-26T02:43:10.576Z,7.10
2023-10-26T02:45:38.931Z,10.23
2023-10-26T02:48:07.700Z,8.50
2023-10-26T02:50:38.312Z,8.35
2023-10-26T02:53:06.630Z,8.98
2023-10-26T02:55:35.019Z,7.82
2023-10-26T02:58:03.353Z,8.18
2023-10-26T03:00:31.745Z,8.68
2023-10-26T03:03:00.265Z,7.93
2023-10-26T03:05:30.980Z,7.70
2023-10-26T03:08:01.022Z,8.25
2023-10-26T03:10:29.874Z,8.43
2023-10-26T03:12:58.681Z,7.30
2023-10-26T03:15:28.233Z,8.82
2023-10-26T03:17:56.663Z,8.70
2023-10-26T03:20:25.245Z,7.60
2023-10-26T03:22:53.588Z,7.53
2023-10-26T03:25:24.836Z,7.30
2023-10-26T03:27:53.154Z,8.03
2023-10-26T03:30:21.618Z,8.73
2023-10-26T03:32:50.273Z,8.00
2023-10-26T03:35:18.773Z,9.52
2023-10-26T03:37:47.167Z,10.10
2023-10-26T03:40:15.912Z,9.15
2023-10-26T03:42:45.952Z,9.50
2023-10-26T03:45:15.885Z,9.30
2023-10-26T03:47:44.288Z,10.50
2023-10-26T03:50:15.761Z,11.20
2023-10-26T03:52:45.438Z,12.98
2023-10-26T03:55:13.861Z,14.82
2023-10-26T03:57:42.149Z,13.68
2023-10-26T04:00:14.023Z,13.50
2023-10-26T04:02:42.554Z,14.52
2023-10-26T04:05:11.573Z,17.73
2023-10-26T04:07:40.951Z,17.60
2023-10-26T04:10:11.109Z,18.10
2023-10-26T04:12:39.679Z,16.10
2023-10-26T04:15:09.313Z,16.42
2023-10-26T04:17:39.197Z,17.70
2023-10-26T04:20:10.031Z,17.55
2023-10-26T04:22:38.456Z,16.35
2023-10-26T04:25:07.558Z,15.82
2023-10-26T04:27:36.555Z,15.38
2023-10-26T04:30:06.304Z,12.18
2023-10-26T04:32:34.853Z,13.45
2023-10-26T04:35:04.999Z,13.63
2023-10-26T04:37:33.379Z,13.82
2023-10-26T04:40:03.780Z,13.13
2023-10-26T04:42:32.657Z,12.50
2023-10-26T04:45:01.087Z,13.13
2023-10-26T04:47:29.481Z,12.48
2023-10-26T04:49:57.890Z,11.63
2023-10-26T04:52:27.579Z,12.82
2023-10-26T04:54:56.020Z,12.60
2023-10-26T04:57:24.374Z,14.25
2023-10-26T04:59:52.696Z,12.07
2023-10-26T05:02:21.093Z,10.85
2023-10-26T05:04:49.435Z,9.57
2023-10-26T05:07:17.779Z,11.40
2023-10-26T05:09:47.455Z,11.57
2023-10-26T05:12:15.831Z,17.35
2023-10-26T05:14:44.366Z,22.83
2023-10-26T05:17:12.870Z,26.65
2023-10-26T05:19:41.381Z,24.63
2023-10-26T05:22:09.687Z,20.80
2023-10-26T05:24:40.023Z,21.45
2023-10-26T05:27:09.785Z,21.27
2023-10-26T05:29:38.126Z,20.03
2023-10-26T05:32:06.986Z,21.33
2023-10-26T05:34:35.253Z,24.38
2023-10-26T05:37:03.530Z,21.10
2023-10-26T05:39:34.350Z,23.05
2023-10-26T05:42:05.306Z,22.48
2023-10-26T05:44:35.286Z,21.40
2023-10-26T05:47:03.640Z,23.80
2023-10-26T05:49:31.929Z,26.63
2023-10-26T05:52:02.077Z,27.67
2023-10-26T05:54:30.831Z,26.42
2023-10-26T05:56:59.302Z,27.40
2023-10-26T05:59:27.785Z,29.02
2023-10-26T06:01:57.924Z,27.70
2023-10-26T06:04:26.298Z,29.55
2023-10-26T06:06:54.559Z,27.38
2023-10-26T06:09:23.884Z,26.95
2023-10-26T06:11:52.540Z,30.73
2023-10-26T06:14:20.869Z,30.25
2023-10-26T06:16:49.348Z,29.23
2023-10-26T06:19:19.431Z,31.60
2023-10-26T06:21:47.810Z,30.90
2023-10-26T06:24:16.173Z,32.35
2023-10-26T06:26:44.516Z,32.67
2023-10-26T06:29:11.965Z,30.27
2023-10-26T06:31:40.342Z,27.70
2023-10-26T06:34:08.827Z,30.25
2023-10-26T06:36:38.589Z,31.67
2023-10-26T06:39:07.093Z,32.20
2023-10-26T06:41:35.450Z,30.70
2023-10-26T06:44:06.322Z,34.53
2023-10-26T06:46:34.676Z,31.58
2023-10-26T06:49:08.934Z,32.35
2023-10-26T06:51:49.541Z,37.10
2023-10-26T06:54:18.210Z,38.88
2023-10-26T06:56:46.689Z,35.65
2023-10-26T06:59:15.042Z,35.72
2023-10-26T07:02:09.110Z,31.92
2023-10-26T07:04:33.658Z,34.65
2023-10-26T07:07:07.770Z,36.70
2023-10-26T07:09:41.186Z,31.05
2023-10-26T07:12:12.968Z,29.00
2023-10-26T07:14:45.469Z,33.38
2023-10-26T07:17:15.535Z,32.70
2023-10-26T07:19:44.022Z,30.60
2023-10-26T07:22:13.736Z,34.47
2023-10-26T07:24:42.305Z,31.40
2023-10-26T07:27:10.874Z,37.30
2023-10-26T07:29:39.545Z,33.13
2023-10-26T07:32:08.710Z,38.75
2023-10-26T07:34:37.051Z,35.80
2023-10-26T07:37:07.739Z,32.90
2023-10-26T07:39:45.257Z,35.42
2023-10-26T07:42:16.640Z,36.38
2023-10-26T07:44:45.985Z,36.28
2023-10-26T07:47:14.537Z,38.33
2023-10-26T07:49:42.863Z,39.13
2023-10-26T07:52:11.234Z,41.22
2023-10-26T07:54:41.022Z,40.55
2023-10-26T07:57:09.398Z,36.67
2023-10-26T07:59:37.756Z,36.85
2023-10-26T08:02:05.459Z,39.92
2023-10-26T08:04:34.375Z,42.53
2023-10-26T08:07:02.845Z,39.83
2023-10-26T08:09:33.634Z,39.60
2023-10-26T08:12:04.159Z,41.60
2023-10-26T08:16:09.999Z,40.88
2023-10-26T08:17:22.001Z,39.67
2023-10-26T08:19:54.905Z,44.38
2023-10-26T08:22:23.626Z,39.92
2023-10-26T08:24:52.019Z,41.60
2023-10-26T08:27:21.747Z,40.40
2023-10-26T08:29:52.494Z,39.37
2023-10-26T08:32:21.197Z,40.72
2023-10-26T08:34:50.109Z,41.80
2023-10-26T08:37:19.602Z,42.40
2023-10-26T08:39:47.926Z,41.85
2023-10-26T08:42:17.059Z,42.33
2023-10-26T08:44:47.097Z,43.05
2023-10-26T08:47:18.851Z,45.58
2023-10-26T08:50:03.650Z,43.80
2023-10-26T08:52:36.786Z,42.42
2023-10-26T08:55:06.254Z,40.35
2023-10-26T08:57:34.629Z,42.10
2023-10-26T09:00:07.388Z,41.05
2023-10-26T09:02:35.916Z,41.33
2023-10-26T09:05:05.561Z,43.08
2023-10-26T09:07:34.093Z,40.92
2023-10-26T09:10:02.892Z,41.50
2023-10-26T09:12:31.301Z,39.40
2023-10-26T09:15:00.007Z,38.47
2023-10-26T09:17:31.323Z,37.97
2023-10-26T09:20:00.885Z,37.95
2023-10-26T09:22:39.814Z,38.95
2023-10-26T09:25:13.683Z,38.58
2023-10-26T09:27:45.655Z,39.50
2023-10-26T09:30:30.381Z,39.67
2023-10-26T09:33:01.148Z,39.22
2023-10-26T09:35:31.299Z,41.53
2023-10-26T09:38:00.713Z,39.92
2023-10-26T09:40:30.362Z,41.63
2023-10-26T09:42:59.154Z,40.83
2023-10-26T09:45:28.588Z,39.85
2023-10-26T09:47:57.519Z,41.10
2023-10-26T09:50:27.886Z,38.85
2023-10-26T09:52:57.808Z,38.53
2023-10-26T09:55:27.307Z,39.28
2023-10-26T09:58:01.911Z,36.10
2023-10-26T10:00:36.279Z,35.45
2023-10-26T10:03:15.273Z,32.67
2023-10-26T10:05:48.120Z,33.20
2023-10-26T10:08:57.616Z,30.35
2023-10-26T10:11:27.149Z,29.67
2023-10-26T10:13:55.636Z,27.90
2023-10-26T10:16:54.099Z,28.83
2023-10-26T10:19:24.566Z,27.88
2023-10-26T10:21:54.670Z,26.98
2023-10-26T10:24:55.467Z,26.42
2023-10-26T10:27:24.134Z,26.08
2023-10-26T10:29:52.951Z,24.70
2023-10-26T10:32:52.295Z,24.27
2023-10-26T10:35:44.510Z,21.23
2023-10-26T10:38:25.131Z,21.30
2023-10-26T10:41:10.985Z,20.45
2023-10-26T10:43:44.548Z,21.55
2023-10-26T10:46:21.357Z,22.52
2023-10-26T10:49:07.012Z,20.73
2023-10-26T10:51:37.118Z,20.13
2023-10-26T10:54:22.383Z,19.38
2023-10-26T10:56:58.159Z,17.60
2023-10-26T10:59:31.402Z,17.88
2023-10-26T11:02:11.463Z,18.60
2023-10-26T11:04:59.716Z,17.10
2023-10-26T11:07:32.490Z,17.25
2023-10-26T11:10:04.847Z,15.60
2023-10-26T11:12:33.253Z,16.02
2023-10-26T11:15:02.178Z,14.25
2023-10-26T11:17:32.804Z,10.07
2023-10-26T11:22:29.791Z,10.00
2023-10-26T11:24:58.199Z,10.77
2023-10-26T11:27:27.932Z,10.15
2023-10-26T11:30:05.179Z,9.57
2023-10-26T11:32:34.040Z,9.95
2023-10-26T11:35:10.885Z,9.52
2023-10-26T11:37:42.363Z,8.90
2023-10-26T11:40:12.715Z,9.40
2023-10-26T11:42:50.326Z,9.43
2023-10-26T11:45:21.015Z,7.78
2023-10-26T11:47:52.028Z,6.78
2023-10-26T11:50:25.030Z,6.93
2023-10-26T11:52:55.420Z,7.97
2023-10-26T11:55:25.622Z,7.90
2023-10-26T11:57:57.817Z,10.25
2023-10-26T12:00:27.801Z,10.50
2023-10-26T12:02:57.077Z,9.27
2023-10-26T12:05:27.262Z,9.15
2023-10-26T12:07:56.613Z,9.63
2023-10-26T12:10:26.295Z,10.43
2023-10-26T12:12:56.276Z,11.10
2023-10-26T12:15:25.090Z,10.35
2023-10-26T12:17:53.876Z,10.48
2023-10-26T12:20:22.390Z,11.10
2023-10-26T12:22:53.180Z,11.75
2023-10-26T12:25:21.824Z,12.93
2023-10-26T12:28:19.765Z,13.88
2023-10-26T12:30:40.048Z,13.80
2023-10-26T12:33:08.535Z,13.15
2023-10-26T12:35:36.888Z,13.95
2023-10-26T12:38:05.191Z,14.48
2023-10-26T12:40:33.507Z,14.43
2023-10-26T12:43:01.937Z,15.40
2023-10-26T12:45:30.368Z,15.32
2023-10-26T12:48:00.864Z,14.25
2023-10-26T12:50:29.534Z,15.38
2023-10-26T12:52:57.882Z,14.48
2023-10-26T12:55:26.214Z,15.30
2023-10-26T12:57:56.542Z,15.95
2023-10-26T13:00:26.204Z,16.20
2023-10-26T13:02:54.656Z,17.10
2023-10-26T13:05:24.552Z,16.17
2023-10-26T13:07:53.460Z,15.35
2023-10-26T13:10:21.911Z,15.57
2023-10-26T13:12:50.183Z,16.40
2023-10-26T13:15:21.182Z,16.10
2023-10-26T13:17:50.513Z,14.77
2023-10-26T13:20:20.059Z,15.90
2023-10-26T13:22:51.916Z,16.30
2023-10-26T13:25:21.551Z,15.60
2023-10-26T13:27:50.443Z,17.17
2023-10-26T13:30:19.056Z,16.20
2023-10-26T13:32:47.451Z,16.63
2023-10-26T13:35:15.768Z,13.40
2023-10-26T13:37:44.105Z,15.50
2023-10-26T13:40:14.336Z,17.65
2023-10-26T13:42:42.698Z,16.73
2023-10-26T13:45:11.872Z,15.27
2023-10-26T13:47:40.578Z,16.90
2023-10-26T13:50:10.357Z,17.15
2023-10-26T13:52:38.762Z,17.40
2023-10-26T13:55:07.855Z,16.83
2023-10-26T13:57:37.599Z,16.85
2023-10-26T14:00:09.739Z,16.63
2023-10-26T14:02:40.875Z,15.50
2023-10-26T14:05:24.690Z,15.82
2023-10-26T14:07:59.194Z,16.42
2023-10-26T14:10:27.637Z,15.05
2023-10-26T14:12:57.574Z,16.00
2023-10-26T14:15:26.263Z,15.73
2023-10-26T14:17:54.687Z,16.42
2023-10-26T14:20:23.206Z,16.30
2023-10-26T14:22:51.534Z,16.27
2023-10-26T14:25:20.244Z,15.90
2023-10-26T14:27:48.527Z,15.93
2023-10-26T14:30:18.462Z,16.33
2023-10-26T14:32:46.856Z,16.20
2023-10-26T14:35:16.657Z,17.05
2023-10-26T14:37:50.402Z,17.10
2023-10-26T14:40:19.808Z,17.33
2023-10-26T14:42:48.473Z,17.58
2023-10-26T14:45:18.369Z,17.50
2023-10-26T14:47:47.036Z,16.40
2023-10-26T14:50:15.646Z,17.48
2023-10-26T14:52:44.113Z,16.50
2023-10-26T14:55:12.537Z,17.05
2023-10-26T14:57:40.938Z,16.00
2023-10-26T15:00:11.555Z,15.68
2023-10-26T15:02:41.384Z,11.63
2023-10-26T15:05:10.719Z,13.05
2023-10-26T15:07:39.247Z,12.35
2023-10-26T15:10:22.999Z,13.50
2023-10-26T15:12:54.533Z,15.02
2023-10-26T15:15:23.032Z,16.77
2023-10-26T15:17:53.495Z,18.13
2023-10-26T15:20:21.903Z,18.35
2023-10-26T15:22:50.269Z,18.55
2023-10-26T15:25:18.935Z,18.85
2023-10-26T15:27:47.369Z,20.55
2023-10-26T15:30:16.015Z,21.45
2023-10-26T15:32:44.423Z,22.80
2023-10-26T15:35:14.693Z,22.02
2023-10-26T15:37:43.005Z,22.00
2023-10-26T15:40:14.737Z,23.10
2023-10-26T15:42:43.194Z,24.05
2023-10-26T15:45:13.691Z,22.35
2023-10-26T15:47:42.706Z,24.48
2023-10-26T15:50:13.221Z,24.85
2023-10-26T15:52:41.585Z,25.00
2023-10-26T15:55:10.899Z,24.48
2023-10-26T15:57:39.476Z,25.50
2023-10-26T16:00:11.450Z,24.52
2023-10-26T16:02:45.964Z,25.52
2023-10-26T16:05:17.383Z,25.45
2023-10-26T16:07:45.817Z,26.45
2023-10-26T16:10:14.250Z,25.95
2023-10-26T16:12:42.770Z,26.33
2023-10-26T16:15:11.757Z,26.75
2023-10-26T16:17:41.875Z,27.77
2023-10-26T16:20:12.375Z,27.45
2023-10-26T16:22:42.181Z,29.73
2023-10-26T16:25:11.075Z,28.63
2023-10-26T16:27:39.486Z,28.67
2023-10-26T16:30:09.849Z,28.30
2023-10-26T16:32:38.856Z,27.45
2023-10-26T16:35:10.882Z,28.85
2023-10-26T16:37:39.381Z,27.15
2023-10-26T16:40:10.535Z,27.83
2023-10-26T16:42:39.107Z,27.83
2023-10-26T16:45:08.226Z,27.85
2023-10-26T16:47:44.346Z,27.60
2023-10-26T16:50:23.194Z,27.20
2023-10-26T16:52:52.187Z,27.55
2023-10-26T16:55:22.119Z,27.50
2023-10-26T16:57:50.452Z,27.30
2023-10-26T17:00:19.746Z,28.13
2023-10-26T17:02:48.763Z,28.48
2023-10-26T17:05:17.225Z,28.63
2023-10-26T17:07:46.675Z,28.63
2023-10-26T17:10:15.398Z,28.17
2023-10-26T17:12:46.931Z,27.95
2023-10-26T17:15:16.181Z,28.27
2023-10-26T17:17:44.564Z,27.75
2023-10-26T17:20:13.934Z,27.92
2023-10-26T17:22:44.654Z,26.42
2023-10-26T17:25:14.385Z,28.65
2023-10-26T17:27:44.185Z,27.33
2023-10-26T17:30:13.627Z,28.27
2023-10-26T17:32:41.968Z,29.35
2023-10-26T17:35:11.760Z,29.50
2023-10-26T17:37:40.216Z,28.23
2023-10-26T17:40:09.529Z,30.15
2023-10-26T17:42:38.648Z,29.67
2023-10-26T17:45:09.993Z,30.13
2023-10-26T17:47:38.482Z,31.38
2023-10-26T17:50:08.381Z,30.80
2023-10-26T17:52:38.262Z,32.73
2023-10-26T17:55:07.555Z,32.92
2023-10-26T17:57:36.071Z,32.65
2023-10-26T18:00:05.729Z,33.55
2023-10-26T18:02:41.911Z,34.03
2023-10-26T18:05:11.072Z,35.35
2023-10-26T18:07:39.404Z,34.35
2023-10-26T18:10:09.640Z,34.95
2023-10-26T18:12:38.151Z,35.97
2023-10-26T18:15:09.261Z,34.53
2023-10-26T18:17:37.758Z,36.15
2023-10-26T18:20:11.063Z,37.72
2023-10-26T18:22:40.376Z,37.85
2023-10-26T18:25:10.589Z,36.40
2023-10-26T18:27:39.179Z,37.17
2023-10-26T18:30:09.437Z,38.40
2023-10-26T18:32:37.810Z,35.75
2023-10-26T18:35:09.467Z,38.30
2023-10-26T18:37:37.798Z,37.40
2023-10-26T18:40:08.927Z,36.83
2023-10-26T18:42:37.335Z,37.55
2023-10-26T18:45:06.566Z,37.47
2023-10-26T18:47:35.048Z,37.63
2023-10-26T18:50:03.516Z,38.60
2023-10-26T18:52:33.252Z,39.10
2023-10-26T18:55:01.661Z,39.67
2023-10-26T18:57:30.152Z,38.15
2023-10-26T18:59:58.456Z,38.97
2023-10-26T19:02:26.975Z,39.05
2023-10-26T19:04:55.310Z,39.75
2023-10-26T19:07:23.660Z,38.40
2023-10-26T19:09:53.508Z,40.67
2023-10-26T19:12:22.017Z,38.65
2023-10-26T19:14:50.745Z,39.72
2023-10-26T19:17:19.079Z,39.05
2023-10-26T19:19:47.448Z,39.33
2023-10-26T19:22:15.833Z,38.83
2023-10-26T19:24:44.430Z,39.90
2023-10-26T19:27:14.114Z,39.35
2023-10-26T19:29:42.752Z,40.40
2023-10-26T19:32:11.467Z,40.50
2023-10-26T19:34:39.987Z,39.72
2023-10-26T19:37:08.427Z,39.00
2023-10-26T19:39:36.969Z,38.53
2023-10-26T19:42:06.170Z,38.30
2023-10-26T19:44:35.859Z,38.50
2023-10-26T19:47:04.493Z,37.67
2023-10-26T19:49:32.934Z,37.53
2023-10-26T19:52:01.292Z,37.40
2023-10-26T19:54:29.845Z,35.53
2023-10-26T19:56:58.160Z,38.33
2023-10-26T19:59:26.540Z,37.30
2023-10-26T20:01:56.833Z,36.90
2023-10-26T20:04:25.288Z,36.63
2023-10-26T20:06:53.795Z,36.28
2023-10-26T20:09:22.186Z,34.70
2023-10-26T20:11:51.326Z,34.97
2023-10-26T20:14:20.383Z,37.47
2023-10-26T20:16:48.798Z,35.92
2023-10-26T20:19:18.946Z,35.90
2023-10-26T20:21:47.544Z,35.45
2023-10-26T20:24:16.624Z,37.13
2023-10-26T20:26:45.058Z,35.58
2023-10-26T20:29:14.841Z,36.20
2023-10-26T20:31:44.027Z,36.78
2023-10-26T20:34:18.069Z,35.85
2023-10-26T20:36:50.169Z,35.78
2023-10-26T20:39:18.945Z,36.67
2023-10-26T20:41:47.372Z,36.45
2023-10-26T20:44:16.630Z,37.38
2023-10-26T20:46:45.086Z,36.55
2023-10-26T20:49:13.552Z,39.00
2023-10-26T20:51:42.712Z,36.53
2023-10-26T20:54:12.505Z,37.90
2023-10-26T20:56:40.867Z,36.37
2023-10-26T20:59:09.220Z,37.42
2023-10-26T21:01:39.337Z,36.00
2023-10-26T21:04:08.206Z,36.38
2023-10-26T21:06:36.791Z,37.65
2023-10-26T21:09:05.671Z,36.08
2023-10-26T21:11:35.393Z,35.30
2023-10-26T21:14:04.250Z,35.50
2023-10-26T21:16:32.898Z,36.67
2023-10-26T21:19:01.412Z,36.40
2023-10-26T21:21:29.765Z,37.85
2023-10-26T21:23:58.086Z,37.53
2023-10-26T21:26:27.010Z,36.10
2023-10-26T21:28:56.692Z,37.53
2023-10-26T21:31:25.551Z,38.63
2023-10-26T21:33:54.301Z,38.45
2023-10-26T21:36:22.759Z,37.35
2023-10-26T21:38:51.638Z,36.10
2023-10-26T21:41:19.950Z,37.72
2023-10-26T21:43:48.277Z,37.53
2023-10-26T21:46:18.004Z,38.53
2023-10-26T21:48:46.446Z,38.00
2023-10-26T21:51:14.869Z,36.97
2023-10-26T21:53:43.195Z,37.88
2023-10-26T21:56:11.502Z,37.22
2023-10-26T21:58:41.756Z,38.83
2023-10-26T22:01:10.609Z,36.63
2023-10-26T22:03:43.098Z,36.88
2023-10-26T22:06:11.654Z,38.03
2023-10-26T22:08:40.079Z,37.85
2023-10-26T22:11:08.450Z,37.78
2023-10-26T22:13:37.954Z,36.45
2023-10-26T22:16:07.123Z,37.00
2023-10-26T22:18:35.518Z,36.85
2023-10-26T22:21:06.791Z,36.33
2023-10-26T22:23:35.227Z,37.58
2023-10-26T22:26:04.651Z,37.28
2023-10-26T22:28:33.054Z,37.40
2023-10-26T22:31:04.855Z,39.08
2023-10-26T22:33:37.583Z,40.45
2023-10-26T22:36:09.061Z,39.25
2023-10-26T22:38:37.840Z,38.92
2023-10-26T22:41:09.238Z,40.40
2023-10-26T22:43:37.624Z,38.28
2023-10-26T22:46:06.666Z,39.58
2023-10-26T22:48:34.982Z,39.53
2023-10-26T22:51:03.314Z,40.22
2023-10-26T22:53:33.111Z,41.13
2023-10-26T22:56:02.885Z,40.00
2023-10-26T22:58:31.208Z,39.15
2023-10-26T23:00:59.563Z,39.35
2023-10-26T23:03:27.923Z,37.60
2023-10-26T23:05:59.755Z,38.72
2023-10-26T23:08:29.038Z,38.97
2023-10-26T23:11:01.362Z,37.28
2023-10-26T23:13:29.686Z,38.65
2023-10-26T23:15:58.055Z,38.63
2023-10-26T23:18:26.456Z,39.58
2023-10-26T23:20:54.882Z,39.38
2023-10-26T23:23:23.203Z,37.72
2023-10-26T23:25:51.609Z,37.47
2023-10-26T23:28:21.341Z,39.50
2023-10-26T23:30:51.001Z,36.90
2023-10-26T23:33:19.380Z,37.53
2023-10-26T23:35:47.733Z,36.42
2023-10-26T23:38:16.029Z,38.25
2023-10-26T23:40:44.552Z,36.85
2023-10-26T23:43:12.909Z,36.03
2023-10-26T23:45:42.616Z,37.15
2023-10-26T23:48:10.980Z,39.03
2023-10-26T23:50:39.331Z,37.88
2023-10-26T23:53:07.699Z,38.03
2023-10-26T23:55:36.020Z,38.00
2023-10-26T23:58:04.496Z,37.00
