createdAt,value
2022-11-01T00:02:19.100Z,74.20
2022-11-01T00:04:46.641Z,75.43
2022-11-01T00:07:14.127Z,75.42
2022-11-01T00:09:41.542Z,76.61
2022-11-01T00:12:08.963Z,76.19
2022-11-01T00:14:36.746Z,77.07
2022-11-01T00:17:04.460Z,76.52
2022-11-01T00:19:31.978Z,76.51
2022-11-01T00:21:59.424Z,76.53
2022-11-01T00:24:27.084Z,76.80
2022-11-01T00:26:54.585Z,76.10
2022-11-01T00:29:22.033Z,75.44
2022-11-01T00:31:49.750Z,75.37
2022-11-01T00:34:18.033Z,76.35
2022-11-01T00:36:45.479Z,76.75
2022-11-01T00:39:16.753Z,76.56
2022-11-01T00:41:44.186Z,77.24
2022-11-01T00:44:11.693Z,77.65
2022-11-01T00:46:40.432Z,77.05
2022-11-01T00:49:07.851Z,76.95
2022-11-01T00:51:35.283Z,76.67
2022-11-01T00:54:02.747Z,76.24
2022-11-01T00:56:30.232Z,76.16
2022-11-01T00:58:57.665Z,76.74
2022-11-01T01:01:25.319Z,77.06
2022-11-01T01:03:52.837Z,77.42
2022-11-01T01:06:20.511Z,77.09
2022-11-01T01:08:47.900Z,77.86
2022-11-01T01:11:15.889Z,77.68
2022-11-01T01:13:43.471Z,77.67
2022-11-01T01:16:13.050Z,78.68
2022-11-01T01:18:40.770Z,77.09
2022-11-01T01:21:08.594Z,77.79
2022-11-01T01:23:37.187Z,77.72
2022-11-01T01:26:09.704Z,77.40
2022-11-01T01:28:41.878Z,77.60
2022-11-01T01:31:14.177Z,77.56
2022-11-01T01:33:41.745Z,77.59
2022-11-01T01:36:09.436Z,77.35
2022-11-01T01:38:37.133Z,76.59
2022-11-01T01:41:24.129Z,76.87
2022-11-01T01:43:51.600Z,76.38
2022-11-01T01:46:19.074Z,76.29
2022-11-01T01:48:52.510Z,77.02
2022-11-01T01:51:26.048Z,78.17
2022-11-01T01:53:55.975Z,78.60
2022-11-01T01:56:43.724Z,79.44
2022-11-01T01:59:11.767Z,78.74
2022-11-01T02:01:41.974Z,77.78
2022-11-01T02:04:22.416Z,79.45
2022-11-01T02:06:50.293Z,80.69
2022-11-01T02:09:19.058Z,81.90
2022-11-01T02:11:47.318Z,81.18
2022-11-01T02:14:15.434Z,81.34
2022-11-01T02:17:06.883Z,80.86
2022-11-01T02:20:20.958Z,80.41
2022-11-01T02:23:28.443Z,80.76
2022-11-01T02:26:22.924Z,82.06
2022-11-01T02:29:39.650Z,82.25
2022-11-01T02:32:25.104Z,82.29
2022-11-01T02:35:36.666Z,82.49
2022-11-01T02:38:19.346Z,81.87
2022-11-01T02:41:17.116Z,81.66
2022-11-01T02:44:00.531Z,81.63
2022-11-01T02:46:55.817Z,81.92
2022-11-01T02:49:26.795Z,81.57
2022-11-01T02:51:57.016Z,81.46
2022-11-01T02:54:33.362Z,81.13
2022-11-01T02:57:20.875Z,81.84
2022-11-01T02:59:49.627Z,81.89
2022-11-01T03:02:41.082Z,82.49
2022-11-01T03:05:20.248Z,83.22
2022-11-01T03:08:00.224Z,83.00
2022-11-01T03:10:53.440Z,83.26
2022-11-01T03:13:56.740Z,83.46
2022-11-01T03:16:36.653Z,82.28
2022-11-01T03:19:26.415Z,83.54
2022-11-01T03:22:23.909Z,83.74
2022-11-01T03:24:56.813Z,84.63
2022-11-01T03:27:32.678Z,83.38
2022-11-01T03:30:07.205Z,77.41
2022-11-01T03:32:45.957Z,74.67
2022-11-01T03:35:25.785Z,79.32
2022-11-01T03:37:59.252Z,82.72
2022-11-01T03:40:29.596Z,84.57
2022-11-01T03:43:05.375Z,86.24
2022-11-01T03:45:37.720Z,86.60
2022-11-01T03:48:06.553Z,87.21
2022-11-01T03:50:34.978Z,87.52
2022-11-01T03:53:02.822Z,88.29
2022-11-01T03:55:30.271Z,87.94
2022-11-01T03:58:00.436Z,86.76
2022-11-01T04:00:36.651Z,87.45
2022-11-01T04:03:04.507Z,87.56
2022-11-01T04:05:34.180Z,87.06
2022-11-01T04:08:06.066Z,87.03
2022-11-01T04:10:34.083Z,87.51
2022-11-01T04:13:02.215Z,87.68
2022-11-01T04:15:48.996Z,87.67
2022-11-01T04:18:42.881Z,86.78
2022-11-01T04:21:14.332Z,85.67
2022-11-01T04:23:43.096Z,85.73
2022-11-01T04:26:19.340Z,86.43
2022-11-01T04:28:57.234Z,86.87
2022-11-01T04:31:36.966Z,87.28
2022-11-01T04:34:05.954Z,86.19
2022-11-01T04:36:33.400Z,86.96
2022-11-01T04:39:00.893Z,86.09
2022-11-01T04:41:30.177Z,86.66
2022-11-01T04:43:59.964Z,86.65
2022-11-01T04:46:32.063Z,86.61
2022-11-01T04:49:00.084Z,86.95
2022-11-01T04:51:27.698Z,85.17
2022-11-01T04:53:55.256Z,86.42
2022-11-01T04:56:22.654Z,85.83
2022-11-01T04:58:50.066Z,86.25
2022-11-01T05:01:17.913Z,86.63
2022-11-01T05:03:45.423Z,85.73
2022-11-01T05:06:12.890Z,85.44
2022-11-01T05:08:40.339Z,85.15
2022-11-01T05:11:07.816Z,85.78
2022-11-01T05:13:36.056Z,85.82
2022-11-01T05:16:21.000Z,86.28
2022-11-01T05:18:51.542Z,86.32
2022-11-01T05:21:19.053Z,85.41
2022-11-01T05:23:49.157Z,84.74
2022-11-01T05:26:17.332Z,84.47
2022-11-01T05:28:44.785Z,84.35
2022-11-01T05:31:12.399Z,84.15
2022-11-01T05:33:39.826Z,83.52
2022-11-01T05:36:07.703Z,83.92
2022-11-01T05:38:35.171Z,83.76
2022-11-01T05:41:04.433Z,82.31
2022-11-01T05:43:31.946Z,80.75
2022-11-01T05:46:02.831Z,79.87
2022-11-01T05:48:30.419Z,80.86
2022-11-01T05:50:57.819Z,81.68
2022-11-01T05:53:25.418Z,79.99
2022-11-01T05:55:55.760Z,81.02
2022-11-01T05:58:26.511Z,80.87
2022-11-01T06:01:06.537Z,80.67
2022-11-01T06:03:36.256Z,80.67
2022-11-01T06:06:04.281Z,80.74
2022-11-01T06:08:32.662Z,79.89
2022-11-01T06:11:04.852Z,80.16
2022-11-01T06:13:33.574Z,80.62
2022-11-01T06:16:05.129Z,79.31
2022-11-01T06:18:35.668Z,79.48
2022-11-01T06:21:03.113Z,78.52
2022-11-01T06:23:30.626Z,78.44
2022-11-01T06:26:03.801Z,78.06
2022-11-01T06:28:33.383Z,78.56
2022-11-01T06:31:03.372Z,77.65
2022-11-01T06:33:32.418Z,77.74
2022-11-01T06:36:01.567Z,77.22
2022-11-01T06:38:29.129Z,77.02
2022-11-01T06:40:58.300Z,77.05
2022-11-01T06:43:25.825Z,77.84
2022-11-01T06:45:53.420Z,76.44
2022-11-01T06:48:20.901Z,76.18
2022-11-01T06:50:48.355Z,74.64
2022-11-01T06:53:15.812Z,75.47
2022-11-01T06:55:43.291Z,74.57
2022-11-01T06:58:10.760Z,73.61
2022-11-01T07:00:38.230Z,73.48
2022-11-01T07:03:13.359Z,73.48
2022-11-01T07:05:41.743Z,72.08
2022-11-01T07:08:13.009Z,72.81
2022-11-01T07:10:43.166Z,71.47
2022-11-01T07:13:13.646Z,69.50
2022-11-01T07:15:42.333Z,71.09
2022-11-01T07:18:10.455Z,70.25
2022-11-01T07:20:42.127Z,69.81
2022-11-01T07:23:14.351Z,69.02
2022-11-01T07:25:42.546Z,68.16
2022-11-01T07:28:10.799Z,68.41
2022-11-01T07:30:39.300Z,67.55
2022-11-01T07:33:07.169Z,66.73
2022-11-01T07:35:35.674Z,65.03
2022-11-01T07:38:06.424Z,64.24
2022-11-01T07:40:40.301Z,63.68
2022-11-01T07:43:09.863Z,63.54
2022-11-01T07:45:37.469Z,62.36
2022-11-01T07:48:17.043Z,62.30
2022-11-01T07:50:48.088Z,61.29
2022-11-01T07:53:19.409Z,59.36
2022-11-01T07:55:47.473Z,58.45
2022-11-01T07:58:20.765Z,57.69
2022-11-01T08:00:48.298Z,57.25
2022-11-01T08:03:19.520Z,56.51
2022-11-01T08:05:48.696Z,55.55
2022-11-01T08:08:16.836Z,54.70
2022-11-01T08:10:46.304Z,54.88
2022-11-01T08:13:19.335Z,53.90
2022-11-01T08:15:49.193Z,52.53
2022-11-01T08:18:20.262Z,52.37
2022-11-01T08:20:47.926Z,52.17
2022-11-01T08:23:15.689Z,52.46
2022-11-01T08:25:43.462Z,50.71
2022-11-01T08:28:17.692Z,50.48
2022-11-01T08:30:49.072Z,50.78
2022-11-01T08:33:16.630Z,50.78
2022-11-01T08:35:50.133Z,49.95
2022-11-01T08:38:20.149Z,50.26
2022-11-01T08:40:48.299Z,50.36
2022-11-01T08:43:16.022Z,50.35
2022-11-01T08:45:43.473Z,49.52
2022-11-01T08:48:11.402Z,48.64
2022-11-01T08:50:39.320Z,49.00
2022-11-01T08:53:12.946Z,48.35
2022-11-01T08:55:41.676Z,48.41
2022-11-01T08:58:09.920Z,48.12
2022-11-01T09:00:38.003Z,47.72
2022-11-01T09:03:05.675Z,47.44
2022-11-01T09:05:33.290Z,47.86
2022-11-01T09:08:01.996Z,46.48
2022-11-01T09:10:32.985Z,44.22
2022-11-01T09:13:01.786Z,44.02
2022-11-01T09:15:31.163Z,44.62
2022-11-01T09:17:58.732Z,44.38
2022-11-01T09:20:28.251Z,44.39
2022-11-01T09:22:55.725Z,42.22
2022-11-01T09:25:23.196Z,42.81
2022-11-01T09:27:50.663Z,43.01
2022-11-01T09:30:18.430Z,43.15
2022-11-01T09:32:46.125Z,43.53
2022-11-01T09:35:13.545Z,42.40
2022-11-01T09:37:41.047Z,42.63
2022-11-01T09:40:11.327Z,41.00
2022-11-01T09:43:03.393Z,41.73
2022-11-01T09:45:34.976Z,41.67
2022-11-01T09:48:13.670Z,41.67
2022-11-01T09:50:43.851Z,39.49
2022-11-01T09:53:30.514Z,40.71
2022-11-01T09:56:10.391Z,40.09
2022-11-01T09:59:04.892Z,39.67
2022-11-01T10:01:41.195Z,39.46
2022-11-01T10:04:45.994Z,39.63
2022-11-01T10:07:52.566Z,38.24
2022-11-01T10:10:44.248Z,37.99
2022-11-01T10:13:49.921Z,38.95
2022-11-01T10:16:42.093Z,38.00
2022-11-01T10:19:19.005Z,37.20
2022-11-01T10:21:50.693Z,36.74
2022-11-01T10:24:41.520Z,36.10
2022-11-01T10:27:40.978Z,36.66
2022-11-01T10:30:17.336Z,36.98
2022-11-01T10:32:55.743Z,36.40
2022-11-01T10:35:41.308Z,35.14
2022-11-01T10:38:59.169Z,35.49
2022-11-01T10:41:52.373Z,35.96
2022-11-01T10:44:33.878Z,34.40
2022-11-01T10:47:07.181Z,34.51
2022-11-01T10:52:45.447Z,34.12
2022-11-01T10:55:25.225Z,34.40
2022-11-01T10:58:05.481Z,32.16
2022-11-01T11:00:38.280Z,32.72
2022-11-01T11:03:27.958Z,33.25
2022-11-01T11:05:59.455Z,32.30
2022-11-01T11:08:27.471Z,31.48
2022-11-01T11:11:01.694Z,31.56
2022-11-01T11:13:50.513Z,31.40
2022-11-01T11:16:47.230Z,31.87
2022-11-01T11:19:26.332Z,31.99
2022-11-01T11:21:56.060Z,32.76
2022-11-01T11:24:39.362Z,31.56
2022-11-01T11:27:33.587Z,29.56
2022-11-01T11:30:05.683Z,29.16
2022-11-01T11:32:35.967Z,29.91
2022-11-01T11:35:14.985Z,28.87
2022-11-01T11:37:59.731Z,28.59
2022-11-01T11:40:42.376Z,28.53
2022-11-01T11:43:30.423Z,28.85
2022-11-01T11:46:36.804Z,27.99
2022-11-01T11:49:07.289Z,28.75
2022-11-01T11:51:39.439Z,28.05
2022-11-01T11:54:24.778Z,28.19
2022-11-01T11:57:10.120Z,28.98
2022-11-01T11:59:38.585Z,28.37
2022-11-01T12:02:40.999Z,27.55
2022-11-01T12:05:17.212Z,28.26
2022-11-01T12:07:56.923Z,27.51
2022-11-01T12:10:46.771Z,27.44
2022-11-01T12:13:37.622Z,27.05
2022-11-01T12:16:25.079Z,26.96
2022-11-01T12:19:01.703Z,27.56
2022-11-01T12:21:35.952Z,26.37
2022-11-01T12:24:34.309Z,25.92
2022-11-01T12:27:10.303Z,25.51
2022-11-01T12:29:57.894Z,26.17
2022-11-01T12:32:54.128Z,25.88
2022-11-01T12:35:33.160Z,26.00
2022-11-01T12:38:09.907Z,25.77
2022-11-01T12:40:39.254Z,25.92
2022-11-01T12:43:49.711Z,25.40
2022-11-01T12:46:34.677Z,25.10
2022-11-01T12:50:05.236Z,24.50
2022-11-01T12:52:44.856Z,24.47
2022-11-01T12:55:35.182Z,24.72
2022-11-01T12:58:04.158Z,25.04
2022-11-01T13:01:13.513Z,24.21
2022-11-01T13:03:48.055Z,23.07
2022-11-01T13:06:59.954Z,22.61
2022-11-01T13:10:07.197Z,21.75
2022-11-01T13:13:27.700Z,22.50
2022-11-01T13:16:27.966Z,22.10
2022-11-01T13:19:23.380Z,21.87
2022-11-01T13:21:56.486Z,22.22
2022-11-01T13:24:32.069Z,22.61
2022-11-01T13:27:19.819Z,21.27
2022-11-01T13:30:15.841Z,22.20
2022-11-01T13:33:02.137Z,22.60
2022-11-01T13:35:53.272Z,21.73
2022-11-01T13:38:40.585Z,21.45
2022-11-01T13:41:35.340Z,21.03
2022-11-01T13:44:20.982Z,21.04
2022-11-01T13:47:23.479Z,21.04
2022-11-01T13:50:25.909Z,21.94
2022-11-01T13:53:04.841Z,21.81
2022-11-01T13:55:43.886Z,22.02
2022-11-01T13:58:22.075Z,21.78
2022-11-01T14:00:55.684Z,21.72
2022-11-01T14:03:25.889Z,22.28
2022-11-01T14:09:25.998Z,22.20
2022-11-01T14:12:31.900Z,21.89
2022-11-01T14:15:27.840Z,22.50
2022-11-01T14:18:07.462Z,22.69
2022-11-01T14:20:44.562Z,23.31
2022-11-01T14:23:30.213Z,23.60
2022-11-01T14:26:20.010Z,23.97
2022-11-01T14:28:51.477Z,24.02
2022-11-01T14:31:24.635Z,24.27
2022-11-01T14:33:59.881Z,24.99
2022-11-01T14:36:33.063Z,25.74
2022-11-01T14:39:40.106Z,25.98
2022-11-01T14:42:13.326Z,26.84
2022-11-01T14:44:49.738Z,26.82
2022-11-01T14:47:39.719Z,27.61
2022-11-01T14:51:03.742Z,28.30
2022-11-01T14:53:38.450Z,29.54
2022-11-01T14:56:27.388Z,29.74
2022-11-01T14:59:22.186Z,30.57
2022-11-01T15:01:59.488Z,31.54
2022-11-01T15:04:33.591Z,32.77
2022-11-01T15:07:02.266Z,33.77
2022-11-01T15:09:31.934Z,34.64
2022-11-01T15:12:11.278Z,35.39
2022-11-01T15:14:47.319Z,36.15
2022-11-01T15:17:30.668Z,36.92
2022-11-01T15:19:59.984Z,37.42
2022-11-01T15:22:31.414Z,37.85
2022-11-01T15:25:03.572Z,38.12
2022-11-01T15:27:44.298Z,38.58
2022-11-01T15:30:20.495Z,39.39
2022-11-01T15:32:54.033Z,40.46
2022-11-01T15:35:26.576Z,40.57
2022-11-01T15:37:55.442Z,40.68
2022-11-01T15:40:37.376Z,40.95
2022-11-01T15:43:05.370Z,41.31
2022-11-01T15:45:36.974Z,41.89
2022-11-01T15:48:14.823Z,42.58
2022-11-01T15:50:50.149Z,42.47
2022-11-01T15:53:24.797Z,42.51
2022-11-01T15:56:24.593Z,43.30
2022-11-01T16:01:29.052Z,44.05
2022-11-01T16:04:10.592Z,43.79
2022-11-01T16:06:47.304Z,44.39
2022-11-01T16:09:45.908Z,45.16
2022-11-01T16:12:25.843Z,45.38
2022-11-01T16:15:06.370Z,45.36
2022-11-01T16:18:01.836Z,45.49
2022-11-01T16:20:41.355Z,45.83
2022-11-01T16:23:15.558Z,45.80
2022-11-01T16:25:43.399Z,46.40
2022-11-01T16:28:13.767Z,45.90
2022-11-01T16:30:51.178Z,45.81
2022-11-01T16:33:35.396Z,46.14
2022-11-01T16:36:34.352Z,46.03
2022-11-01T16:39:02.022Z,46.79
2022-11-01T16:41:38.085Z,46.72
2022-11-01T16:44:16.327Z,46.56
2022-11-01T16:46:44.375Z,47.17
2022-11-01T16:49:14.697Z,47.43
2022-11-01T16:51:42.491Z,47.68
2022-11-01T16:54:10.658Z,48.12
2022-11-01T16:56:51.715Z,47.93
2022-11-01T16:59:34.347Z,48.01
2022-11-01T17:02:22.116Z,47.82
2022-11-01T17:05:19.520Z,48.14
2022-11-01T17:07:48.206Z,48.15
2022-11-01T17:10:22.443Z,48.37
2022-11-01T17:12:54.173Z,48.49
2022-11-01T17:15:21.734Z,48.46
2022-11-01T17:17:49.852Z,49.06
2022-11-01T17:23:27.244Z,49.57
2022-11-01T17:25:57.645Z,49.90
2022-11-01T17:28:25.224Z,50.10
2022-11-01T17:30:53.336Z,50.37
2022-11-01T17:33:22.058Z,50.81
2022-11-01T17:35:49.779Z,50.80
2022-11-01T17:38:30.278Z,51.05
2022-11-01T17:41:00.955Z,51.28
2022-11-01T17:43:29.856Z,51.38
2022-11-01T17:46:00.147Z,51.63
2022-11-01T17:48:27.635Z,51.75
2022-11-01T17:51:01.709Z,51.82
2022-11-01T17:53:31.614Z,51.83
2022-11-01T17:56:00.378Z,51.86
2022-11-01T17:58:30.120Z,52.31
2022-11-01T18:01:00.666Z,52.38
2022-11-01T18:03:28.710Z,52.62
2022-11-01T18:06:02.262Z,52.52
2022-11-01T18:08:35.229Z,52.67
2022-11-01T18:11:22.890Z,53.11
2022-11-01T18:14:26.694Z,53.26
2022-11-01T18:17:11.358Z,53.05
2022-11-01T18:20:11.288Z,53.45
2022-11-01T18:22:57.982Z,53.51
2022-11-01T18:25:49.797Z,54.01
2022-11-01T18:28:24.837Z,54.79
2022-11-01T18:31:35.314Z,54.19
2022-11-01T18:35:04.252Z,54.53
2022-11-01T18:38:26.058Z,56.11
2022-11-01T18:41:03.117Z,55.62
2022-11-01T18:43:56.906Z,56.42
2022-11-01T18:46:33.277Z,57.05
2022-11-01T18:49:06.016Z,56.98
2022-11-01T18:51:36.870Z,56.46
2022-11-01T18:54:33.112Z,56.35
2022-11-01T18:57:12.499Z,56.65
2022-11-01T18:59:41.703Z,57.25
2022-11-01T19:02:11.967Z,56.55
2022-11-01T19:04:49.157Z,57.03
2022-11-01T19:07:35.151Z,57.57
2022-11-01T19:10:22.257Z,59.30
2022-11-01T19:12:56.911Z,58.27
2022-11-01T19:15:26.008Z,55.93
2022-11-01T19:17:58.892Z,56.18
2022-11-01T19:20:39.141Z,57.05
2022-11-01T19:23:20.899Z,59.02
2022-11-01T19:25:51.859Z,60.06
2022-11-01T19:28:40.660Z,59.63
2022-11-01T19:31:32.787Z,61.39
2022-11-01T19:34:08.054Z,60.91
2022-11-01T19:36:41.286Z,61.22
2022-11-01T19:39:24.890Z,62.42
2022-11-01T19:41:54.595Z,62.68
2022-11-01T19:44:26.749Z,63.93
2022-11-01T19:47:25.327Z,65.76
2022-11-01T19:49:53.548Z,66.41
2022-11-01T19:52:30.643Z,66.88
2022-11-01T19:54:59.471Z,67.54
2022-11-01T19:57:44.855Z,67.80
2022-11-01T20:00:16.388Z,67.20
2022-11-01T20:02:48.997Z,67.96
2022-11-01T20:05:56.784Z,68.57
2022-11-01T20:08:36.319Z,68.87
2022-11-01T20:11:03.882Z,69.16
2022-11-01T20:13:32.481Z,69.54
2022-11-01T20:16:00.507Z,70.70
2022-11-01T20:18:28.021Z,70.76
2022-11-01T20:20:56.530Z,70.93
2022-11-01T20:23:26.694Z,70.45
2022-11-01T20:25:55.872Z,70.62
2022-11-01T20:28:23.761Z,70.48
2022-11-01T20:30:51.507Z,70.64
2022-11-01T20:33:19.838Z,70.53
2022-11-01T20:35:49.464Z,71.01
2022-11-01T20:38:17.166Z,70.88
2022-11-01T20:40:47.099Z,71.64
2022-11-01T20:43:14.831Z,70.76
2022-11-01T20:45:43.234Z,70.71
2022-11-01T20:48:10.751Z,70.01
2022-11-01T20:50:41.596Z,70.53
2022-11-01T20:53:09.926Z,70.06
2022-11-01T20:55:38.716Z,70.88
2022-11-01T20:58:06.590Z,70.30
2022-11-01T21:00:35.985Z,70.51
2022-11-01T21:03:21.937Z,70.48
2022-11-01T21:05:51.097Z,70.62
2022-11-01T21:08:33.583Z,71.56
2022-11-01T21:11:06.415Z,71.19
2022-11-01T21:13:46.129Z,71.86
2022-11-01T21:16:30.728Z,72.01
2022-11-01T21:19:04.072Z,71.48
2022-11-01T21:21:45.323Z,70.98
2022-11-01T21:24:34.764Z,71.15
2022-11-01T21:27:26.682Z,70.85
2022-11-01T21:30:14.350Z,69.44
2022-11-01T21:32:45.021Z,67.84
2022-11-01T21:35:38.501Z,67.10
2022-11-01T21:38:36.217Z,69.96
2022-11-01T21:41:31.687Z,71.37
2022-11-01T21:44:20.949Z,72.15
2022-11-01T21:47:13.884Z,73.37
2022-11-01T21:49:41.651Z,72.95
2022-11-01T21:54:48.133Z,71.53
2022-11-01T21:57:17.088Z,71.53
2022-11-01T21:59:44.879Z,72.16
2022-11-01T22:02:15.167Z,71.12
2022-11-01T22:04:44.024Z,72.24
2022-11-01T22:07:13.123Z,73.01
2022-11-01T22:09:40.960Z,72.91
2022-11-01T22:12:08.621Z,72.27
2022-11-01T22:14:37.433Z,73.14
2022-11-01T22:17:04.997Z,72.47
2022-11-01T22:19:32.421Z,72.54
2022-11-01T22:21:59.834Z,72.54
2022-11-01T22:24:27.370Z,72.83
2022-11-01T22:26:54.948Z,72.92
2022-11-01T22:29:22.356Z,73.09
2022-11-01T22:31:49.809Z,73.55
2022-11-01T22:34:17.464Z,73.56
2022-11-01T22:36:44.917Z,73.39
2022-11-01T22:39:22.971Z,74.82
2022-11-01T22:41:50.630Z,75.66
2022-11-01T22:44:27.540Z,74.51
2022-11-01T22:47:00.525Z,76.34
2022-11-01T22:49:50.579Z,77.37
2022-11-01T22:52:39.321Z,77.41
2022-11-01T22:55:19.148Z,76.60
2022-11-01T22:58:24.242Z,76.11
2022-11-01T23:00:51.831Z,76.94
2022-11-01T23:03:28.870Z,77.15
2022-11-01T23:06:00.353Z,76.77
2022-11-01T23:08:33.175Z,77.26
2022-11-01T23:11:01.800Z,76.48
2022-11-01T23:13:55.839Z,76.33
2022-11-01T23:16:36.626Z,75.59
2022-11-01T23:19:11.783Z,75.02
2022-11-01T23:21:39.627Z,75.42
2022-11-01T23:24:08.680Z,73.06
2022-11-01T23:26:36.128Z,73.31
2022-11-01T23:29:03.679Z,76.01
2022-11-01T23:31:31.382Z,77.68
2022-11-01T23:33:58.814Z,78.03
2022-11-01T23:36:29.355Z,78.70
2022-11-01T23:41:38.255Z,79.67
2022-11-01T23:44:20.776Z,79.12
2022-11-01T23:46:52.962Z,79.65
2022-11-01T23:49:25.421Z,79.11
2022-11-01T23:51:53.235Z,79.81
2022-11-01T23:54:36.478Z,80.25
2022-11-01T23:57:03.985Z,79.62
2022-11-01T23:59:31.765Z,80.65
