createdAt,value
2023-01-17T00:01:54.055Z,98212.97
2023-01-17T00:07:13.934Z,98220.09
2023-01-17T00:12:15.467Z,98207.31
2023-01-17T00:17:16.941Z,98212.78
2023-01-17T00:22:44.878Z,98222.47
2023-01-17T00:27:46.350Z,98216.38
2023-01-17T00:32:47.904Z,98224.09
2023-01-17T00:37:49.521Z,98224.19
2023-01-17T00:42:52.947Z,98243.81
2023-01-17T00:48:12.810Z,98257.28
2023-01-17T00:53:33.156Z,98255.06
2023-01-17T00:58:53.539Z,98252.91
2023-01-17T01:04:13.436Z,98268.41
2023-01-17T01:09:33.232Z,98280.69
2023-01-17T01:14:53.792Z,98294.03
2023-01-17T01:20:13.812Z,98294.28
2023-01-17T01:25:34.154Z,98309.41
2023-01-17T01:30:53.972Z,98311.59
2023-01-17T01:35:55.915Z,98329.84
2023-01-17T01:40:57.432Z,98340.59
2023-01-17T01:45:59.009Z,98320.13
2023-01-17T01:51:03.880Z,98338.69
2023-01-17T01:56:10.835Z,98351.03
2023-01-17T02:01:13.148Z,98346.34
2023-01-17T02:06:25.715Z,98369.88
2023-01-17T02:11:27.680Z,98376.75
2023-01-17T02:17:02.144Z,98391.03
2023-01-17T02:22:46.926Z,98405.28
2023-01-17T02:28:23.473Z,98410.16
2023-01-17T02:33:40.447Z,98404.78
2023-01-17T02:38:54.116Z,98396.03
2023-01-17T02:43:55.649Z,98386.09
2023-01-17T02:48:58.495Z,98387.81
2023-01-17T02:54:21.784Z,98398.06
2023-01-17T02:59:32.117Z,98412.13
2023-01-17T03:04:56.821Z,98436.00
2023-01-17T03:10:01.625Z,98453.16
2023-01-17T03:15:03.609Z,98429.09
2023-01-17T03:20:05.554Z,98434.66
2023-01-17T03:25:07.258Z,98432.78
2023-01-17T03:30:09.507Z,98443.19
2023-01-17T03:35:10.998Z,98439.34
2023-01-17T03:40:12.490Z,98444.25
2023-01-17T03:45:14.075Z,98463.63
2023-01-17T03:50:15.643Z,98453.88
2023-01-17T03:55:19.137Z,98465.47
2023-01-17T04:00:20.900Z,98464.44
2023-01-17T04:05:22.429Z,98463.41
2023-01-17T04:10:23.914Z,98457.22
2023-01-17T04:15:25.397Z,98473.00
2023-01-17T04:20:33.108Z,98466.94
2023-01-17T04:25:34.634Z,98471.81
2023-01-17T04:30:36.394Z,98478.34
2023-01-17T04:35:37.880Z,98490.78
2023-01-17T04:40:39.473Z,98491.97
2023-01-17T04:45:40.962Z,98482.38
2023-01-17T04:50:42.478Z,98483.22
2023-01-17T04:55:47.085Z,98483.41
2023-01-17T05:00:50.910Z,98488.94
2023-01-17T05:05:52.448Z,98495.78
2023-01-17T05:10:54.172Z,98489.56
2023-01-17T05:15:57.671Z,98490.38
2023-01-17T05:21:03.860Z,98492.06
2023-01-17T05:26:05.537Z,98503.16
2023-01-17T05:31:07.280Z,98510.69
2023-01-17T05:36:09.023Z,98515.69
2023-01-17T05:41:10.496Z,98515.88
2023-01-17T05:46:12.048Z,98523.59
2023-01-17T05:51:13.647Z,98527.44
2023-01-17T05:56:15.177Z,98526.47
2023-01-17T06:01:17.631Z,98537.44
2023-01-17T06:06:19.210Z,98532.91
2023-01-17T06:11:20.741Z,98535.75
2023-01-17T06:16:22.332Z,98546.34
2023-01-17T06:21:23.895Z,98549.88
2023-01-17T06:26:25.461Z,98562.97
2023-01-17T06:31:27.107Z,98552.53
2023-01-17T06:36:28.733Z,98561.59
2023-01-17T06:41:30.219Z,98572.31
2023-01-17T06:46:31.832Z,98571.25
2023-01-17T06:51:33.329Z,98569.03
2023-01-17T06:56:34.915Z,98582.66
2023-01-17T07:01:36.842Z,98591.06
2023-01-17T07:06:38.642Z,98579.78
2023-01-17T07:11:40.305Z,98570.75
2023-01-17T07:16:45.980Z,98573.81
2023-01-17T07:21:51.280Z,98570.50
2023-01-17T07:26:52.811Z,98575.25
2023-01-17T07:31:54.355Z,98578.13
2023-01-17T07:36:55.873Z,98588.72
2023-01-17T07:41:57.374Z,98588.03
2023-01-17T07:46:58.851Z,98590.38
2023-01-17T07:52:00.416Z,98593.56
2023-01-17T07:57:02.484Z,98596.25
2023-01-17T08:02:04.097Z,98589.97
2023-01-17T08:07:05.609Z,98591.75
2023-01-17T08:12:07.175Z,98592.06
2023-01-17T08:17:16.909Z,98592.91
2023-01-17T08:22:18.622Z,98587.59
2023-01-17T08:27:20.086Z,98600.09
2023-01-17T08:32:21.600Z,98603.47
2023-01-17T08:37:23.661Z,98607.38
2023-01-17T08:42:25.177Z,98613.13
2023-01-17T08:47:27.926Z,98622.16
2023-01-17T08:52:29.539Z,98624.16
2023-01-17T08:57:31.613Z,98632.25
2023-01-17T09:02:33.274Z,98627.66
2023-01-17T09:07:34.801Z,98639.47
2023-01-17T09:12:36.932Z,98639.00
2023-01-17T09:17:38.485Z,98638.19
2023-01-17T09:22:39.990Z,98637.19
2023-01-17T09:27:45.472Z,98652.50
2023-01-17T09:32:53.397Z,98654.03
2023-01-17T09:37:57.138Z,98652.84
2023-01-17T09:43:07.560Z,98658.06
2023-01-17T09:48:17.823Z,98661.59
2023-01-17T09:53:23.051Z,98656.00
2023-01-17T09:58:44.759Z,98664.56
2023-01-17T10:04:16.245Z,98678.00
2023-01-17T10:09:35.869Z,98693.47
2023-01-17T10:14:40.362Z,98681.16
2023-01-17T10:20:25.750Z,98679.09
2023-01-17T10:25:35.883Z,98685.91
2023-01-17T10:30:43.348Z,98690.19
2023-01-17T10:36:08.373Z,98697.44
2023-01-17T10:41:18.629Z,98691.28
2023-01-17T10:46:28.474Z,98691.50
2023-01-17T10:51:43.841Z,98686.44
2023-01-17T10:56:45.395Z,98691.34
2023-01-17T11:01:47.704Z,98674.81
2023-01-17T11:07:10.115Z,98693.66
2023-01-17T11:12:26.932Z,98685.38
2023-01-17T11:17:29.506Z,98681.53
2023-01-17T11:22:31.775Z,98667.88
2023-01-17T11:27:35.652Z,98683.13
2023-01-17T11:32:37.287Z,98682.94
2023-01-17T11:37:38.894Z,98669.16
2023-01-17T11:42:40.443Z,98672.06
2023-01-17T11:47:41.887Z,98670.38
2023-01-17T11:52:44.016Z,98670.94
2023-01-17T11:57:50.561Z,98660.94
2023-01-17T12:03:15.260Z,98658.88
2023-01-17T12:08:35.599Z,98663.84
2023-01-17T12:14:14.304Z,98650.31
2023-01-17T12:19:43.571Z,98645.09
2023-01-17T12:24:54.089Z,98652.09
2023-01-17T12:30:15.577Z,98651.78
2023-01-17T12:35:32.759Z,98649.06
2023-01-17T12:40:44.324Z,98652.13
2023-01-17T12:45:49.361Z,98655.25
2023-01-17T12:51:12.824Z,98655.34
2023-01-17T12:56:35.895Z,98657.19
2023-01-17T13:01:39.726Z,98655.91
2023-01-17T13:06:44.466Z,98655.34
2023-01-17T13:11:56.059Z,98658.94
2023-01-17T13:17:00.610Z,98664.16
2023-01-17T13:22:07.499Z,98659.97
2023-01-17T13:27:34.031Z,98656.75
2023-01-17T13:32:44.806Z,98663.03
2023-01-17T13:38:04.588Z,98672.69
2023-01-17T13:43:13.805Z,98674.03
2023-01-17T13:48:21.102Z,98665.88
2023-01-17T13:53:28.576Z,98686.84
2023-01-17T13:58:51.715Z,98679.78
2023-01-17T14:03:55.849Z,98683.16
2023-01-17T14:09:18.690Z,98672.59
2023-01-17T14:14:41.864Z,98687.41
2023-01-17T14:19:48.548Z,98693.34
2023-01-17T14:25:20.001Z,98694.56
2023-01-17T14:30:26.661Z,98698.81
2023-01-17T14:35:30.931Z,98702.88
2023-01-17T14:40:35.617Z,98700.44
2023-01-17T14:45:38.529Z,98701.81
2023-01-17T14:50:43.096Z,98693.72
2023-01-17T14:55:47.667Z,98701.22
2023-01-17T15:01:11.478Z,98702.34
2023-01-17T15:06:24.935Z,98706.22
2023-01-17T15:11:30.163Z,98713.72
2023-01-17T15:16:34.907Z,98720.34
2023-01-17T15:21:40.599Z,98716.22
2023-01-17T15:26:46.002Z,98723.88
2023-01-17T15:32:07.213Z,98733.00
2023-01-17T15:37:34.680Z,98741.28
2023-01-17T15:42:39.097Z,98739.97
2023-01-17T15:47:40.603Z,98745.53
2023-01-17T15:53:00.860Z,98749.75
2023-01-17T15:58:03.934Z,98750.75
2023-01-17T16:03:30.570Z,98762.69
2023-01-17T16:08:32.049Z,98754.75
2023-01-17T16:13:38.465Z,98758.31
2023-01-17T16:18:40.845Z,98766.50
2023-01-17T16:23:42.843Z,98768.50
2023-01-17T16:28:44.664Z,98773.53
2023-01-17T16:33:49.143Z,98766.28
2023-01-17T16:38:51.838Z,98763.91
2023-01-17T16:43:58.674Z,98765.75
2023-01-17T16:49:01.022Z,98769.94
2023-01-17T16:54:02.632Z,98772.94
2023-01-17T16:59:04.123Z,98778.09
2023-01-17T17:04:05.596Z,98775.06
2023-01-17T17:09:07.140Z,98784.44
2023-01-17T17:14:09.366Z,98783.78
2023-01-17T17:19:11.026Z,98781.94
2023-01-17T17:24:13.973Z,98793.50
2023-01-17T17:29:15.528Z,98790.16
2023-01-17T17:34:17.046Z,98800.06
2023-01-17T17:39:18.751Z,98814.81
2023-01-17T17:44:20.246Z,98809.59
2023-01-17T17:49:22.665Z,98810.97
2023-01-17T17:54:24.775Z,98812.34
2023-01-17T17:59:26.232Z,98818.06
2023-01-17T18:04:27.919Z,98827.16
2023-01-17T18:09:29.424Z,98822.25
2023-01-17T18:14:31.090Z,98829.94
2023-01-17T18:19:32.622Z,98841.00
2023-01-17T18:24:34.188Z,98846.72
2023-01-17T18:29:35.706Z,98852.28
2023-01-17T18:34:41.459Z,98858.72
2023-01-17T18:39:43.729Z,98861.91
2023-01-17T18:44:45.325Z,98868.13
2023-01-17T18:49:46.879Z,98871.84
2023-01-17T18:54:49.136Z,98878.53
2023-01-17T18:59:50.817Z,98871.28
2023-01-17T19:04:52.374Z,98881.13
2023-01-17T19:09:53.856Z,98880.66
2023-01-17T19:14:55.385Z,98890.03
2023-01-17T19:19:57.227Z,98895.84
2023-01-17T19:24:58.773Z,98895.06
2023-01-17T19:30:00.365Z,98888.16
2023-01-17T19:35:01.911Z,98888.00
2023-01-17T19:40:04.267Z,98906.19
2023-01-17T19:45:06.716Z,98901.97
2023-01-17T19:50:09.737Z,98907.13
2023-01-17T19:55:11.268Z,98909.03
2023-01-17T20:00:13.620Z,98911.00
2023-01-17T20:05:15.236Z,98916.31
2023-01-17T20:10:17.621Z,98907.28
2023-01-17T20:15:19.270Z,98914.09
2023-01-17T20:20:22.714Z,98925.75
2023-01-17T20:25:24.273Z,98924.16
2023-01-17T20:30:29.967Z,98927.59
2023-01-17T20:35:32.384Z,98928.94
2023-01-17T20:40:33.849Z,98925.41
2023-01-17T20:45:35.536Z,98936.25
2023-01-17T20:50:37.102Z,98945.53
2023-01-17T20:55:39.911Z,98948.94
2023-01-17T21:00:42.221Z,98951.44
2023-01-17T21:05:43.740Z,98955.59
2023-01-17T21:10:48.222Z,98950.56
2023-01-17T21:15:50.191Z,98958.94
2023-01-17T21:20:52.384Z,98963.16
2023-01-17T21:25:55.742Z,98965.69
2023-01-17T21:30:57.814Z,98967.41
2023-01-17T21:36:08.528Z,98967.22
2023-01-17T21:41:10.062Z,98979.09
2023-01-17T21:46:11.792Z,98986.06
2023-01-17T21:51:13.542Z,98978.63
2023-01-17T21:56:35.945Z,98986.53
2023-01-17T22:01:37.539Z,98994.13
2023-01-17T22:06:39.343Z,98986.06
2023-01-17T22:11:40.930Z,98989.44
2023-01-17T22:16:42.455Z,98994.81
2023-01-17T22:21:44.062Z,98999.66
2023-01-17T22:26:45.545Z,99004.31
2023-01-17T22:31:47.163Z,98988.81
2023-01-17T22:36:48.888Z,98991.44
2023-01-17T22:41:50.407Z,98997.88
2023-01-17T22:46:51.913Z,98996.19
2023-01-17T22:51:53.397Z,99004.03
2023-01-17T22:56:54.896Z,99005.47
2023-01-17T23:01:56.416Z,98994.66
2023-01-17T23:06:58.013Z,99003.16
2023-01-17T23:11:59.577Z,98999.78
2023-01-17T23:17:22.148Z,98997.34
2023-01-17T23:22:28.274Z,98997.75
2023-01-17T23:27:58.404Z,99000.44
2023-01-17T23:33:02.237Z,99000.19
2023-01-17T23:38:22.627Z,99002.31
2023-01-17T23:43:24.232Z,99004.16
2023-01-17T23:48:26.367Z,98999.75
2023-01-17T23:53:28.336Z,99000.16
2023-01-17T23:58:29.946Z,98994.63
