createdAt,value
2018-05-23T15:11:41.171Z,101673.97
2018-05-23T15:14:14.011Z,101681.00
2018-05-23T15:16:46.652Z,101672.14
2018-05-23T15:19:19.236Z,101668.52
2018-05-23T15:21:51.886Z,101673.55
2018-05-23T15:24:24.491Z,101676.92
2018-05-23T15:26:57.636Z,101679.54
2018-05-23T15:29:30.668Z,101670.39
2018-05-23T15:32:03.731Z,101673.55
2018-05-23T15:34:36.382Z,101669.38
2018-05-23T15:37:09.200Z,101674.16
2018-05-23T15:39:41.842Z,101666.22
2018-05-23T15:42:14.810Z,101664.95
2018-05-23T15:44:47.458Z,101673.91
2018-05-23T15:47:20.200Z,101672.84
2018-05-23T15:49:53.284Z,101669.88
2018-05-23T15:52:26.466Z,101676.88
2018-05-23T15:54:59.140Z,101675.14
2018-05-23T15:57:31.836Z,101683.55
2018-05-23T16:00:05.155Z,101670.29
2018-05-23T16:02:37.833Z,101671.09
2018-05-23T16:05:10.625Z,101671.75
2018-05-23T16:07:44.045Z,101669.49
2018-05-23T16:10:16.809Z,101662.77
2018-05-23T16:12:49.521Z,101663.42
2018-05-23T16:15:22.574Z,101678.98
2018-05-23T16:17:55.561Z,101669.55
2018-05-23T16:20:28.552Z,101672.95
2018-05-23T16:23:01.285Z,101673.38
2018-05-23T16:25:33.979Z,101680.03
2018-05-23T16:28:06.610Z,101679.66
2018-05-23T16:30:39.280Z,101670.06
2018-05-23T16:33:11.899Z,101674.44
2018-05-23T16:35:44.618Z,101669.55
2018-05-23T16:38:18.240Z,101666.17
2018-05-23T16:40:52.801Z,101670.70
2018-05-23T16:43:25.663Z,101671.19
2018-05-23T16:45:58.580Z,101680.87
2018-05-23T16:48:31.173Z,101681.27
2018-05-23T16:51:04.041Z,101673.07
2018-05-23T16:53:36.721Z,101677.73
2018-05-23T16:56:09.431Z,101679.03
2018-05-23T16:58:42.044Z,101676.38
2018-05-23T17:01:14.926Z,101674.05
2018-05-23T17:03:47.715Z,101689.92
2018-05-23T17:06:20.636Z,101687.53
2018-05-23T17:08:53.272Z,101685.02
2018-05-23T17:11:26.043Z,101688.03
2018-05-23T17:13:58.684Z,101697.23
2018-05-23T17:16:31.338Z,101689.06
2018-05-23T17:19:04.139Z,101694.87
2018-05-23T17:21:37.385Z,101699.55
2018-05-23T17:24:10.286Z,101696.34
2018-05-23T17:26:43.361Z,101700.74
2018-05-23T17:29:16.363Z,101709.77
2018-05-23T17:31:49.603Z,101720.83
2018-05-23T17:34:22.656Z,101715.08
2018-05-23T17:36:55.933Z,101722.52
2018-05-23T17:39:28.848Z,101726.23
2018-05-23T17:42:01.665Z,101729.20
2018-05-23T17:44:34.867Z,101740.88
2018-05-23T17:47:07.539Z,101735.64
2018-05-23T17:49:40.143Z,101736.39
2018-05-23T17:52:12.845Z,101740.44
2018-05-23T17:54:45.779Z,101732.90
2018-05-23T17:57:18.759Z,101734.58
2018-05-23T17:59:51.593Z,101740.10
2018-05-23T18:02:25.061Z,101733.27
2018-05-23T18:04:57.696Z,101736.16
2018-05-23T18:07:30.367Z,101739.20
2018-05-23T18:10:03.047Z,101736.75
2018-05-23T18:12:35.913Z,101732.30
2018-05-23T18:15:08.622Z,101744.04
2018-05-23T18:17:41.416Z,101738.52
2018-05-23T18:20:14.084Z,101739.95
2018-05-23T18:22:47.048Z,101747.48
2018-05-23T18:25:19.916Z,101742.55
2018-05-23T18:27:53.456Z,101744.69
2018-05-23T18:30:33.273Z,101742.37
2018-05-23T18:33:06.006Z,101740.73
2018-05-23T18:35:39.085Z,101741.59
2018-05-23T18:38:11.899Z,101743.84
2018-05-23T18:40:44.616Z,101743.25
2018-05-23T18:43:17.488Z,101752.92
2018-05-23T18:45:50.215Z,101763.48
2018-05-23T18:48:22.983Z,101760.55
2018-05-23T18:50:55.810Z,101756.48
2018-05-23T18:53:28.468Z,101763.88
2018-05-23T18:56:01.167Z,101760.77
2018-05-23T18:58:33.858Z,101762.34
2018-05-23T19:01:06.718Z,101765.42
2018-05-23T19:03:39.364Z,101769.55
2018-05-23T19:06:12.065Z,101773.76
2018-05-23T19:08:44.756Z,101783.09
2018-05-23T19:11:17.452Z,101781.32
2018-05-23T19:13:50.483Z,101790.31
2018-05-23T19:16:23.384Z,101793.19
2018-05-23T19:18:56.158Z,101796.12
2018-05-23T19:21:28.829Z,101799.62
2018-05-23T19:24:01.660Z,101805.15
2018-05-23T19:26:34.341Z,101806.07
2018-05-23T19:29:06.968Z,101808.95
2018-05-23T19:31:39.955Z,101818.22
2018-05-23T19:34:12.800Z,101812.52
2018-05-23T19:36:46.494Z,101822.86
2018-05-23T19:39:14.141Z,101826.23
2018-05-23T19:41:41.718Z,101829.27
2018-05-23T19:44:09.229Z,101829.75
2018-05-23T19:46:36.909Z,101824.95
2018-05-23T19:49:04.676Z,101837.41
2018-05-23T19:51:32.621Z,101835.47
2018-05-23T19:54:00.313Z,101830.60
2018-05-23T19:56:27.979Z,101837.70
2018-05-23T19:58:55.561Z,101836.85
2018-05-23T20:01:23.280Z,101837.23
2018-05-23T20:03:50.808Z,101836.56
2018-05-23T20:06:18.403Z,101840.75
2018-05-23T20:08:45.938Z,101839.79
2018-05-23T20:11:13.732Z,101843.97
2018-05-23T20:13:41.423Z,101833.09
2018-05-23T20:16:09.573Z,101839.59
2018-05-23T20:18:37.150Z,101837.48
2018-05-23T20:21:04.793Z,101835.77
2018-05-23T20:23:32.342Z,101838.70
2018-05-23T20:26:00.103Z,101838.78
2018-05-23T20:28:28.672Z,101842.16
2018-05-23T20:30:57.363Z,101852.26
2018-05-23T20:33:25.964Z,101849.20
2018-05-23T20:35:54.572Z,101847.17
2018-05-23T20:38:23.304Z,101846.05
2018-05-23T20:40:52.184Z,101843.67
2018-05-23T20:43:20.876Z,101847.52
2018-05-23T20:45:51.638Z,101845.88
2018-05-23T20:48:20.848Z,101840.98
2018-05-23T20:50:50.681Z,101839.50
2018-05-23T20:53:19.366Z,101842.52
2018-05-23T20:55:48.852Z,101847.09
2018-05-23T20:58:17.683Z,101840.81
2018-05-23T21:00:46.456Z,101849.76
2018-05-23T21:03:15.120Z,101850.39
2018-05-23T21:05:44.743Z,101848.27
2018-05-23T21:08:14.228Z,101841.88
2018-05-23T21:10:44.074Z,101841.88
2018-05-23T21:13:13.683Z,101848.11
2018-05-23T21:15:43.284Z,101842.09
2018-05-23T21:18:12.692Z,101840.19
2018-05-23T21:20:42.306Z,101840.55
2018-05-23T21:23:11.995Z,101838.68
2018-05-23T21:25:40.857Z,101846.42
2018-05-23T21:28:09.552Z,101843.69
2018-05-23T21:30:38.076Z,101842.14
2018-05-23T21:33:06.944Z,101839.31
2018-05-23T21:35:36.576Z,101840.34
2018-05-23T21:38:06.036Z,101837.50
2018-05-23T21:40:35.606Z,101837.55
2018-05-23T21:43:05.056Z,101841.14
2018-05-23T21:45:33.681Z,101842.94
2018-05-23T21:48:02.475Z,101845.53
2018-05-23T21:50:30.996Z,101845.04
2018-05-23T21:52:59.470Z,101857.36
2018-05-23T21:55:28.153Z,101848.79
2018-05-23T21:57:56.813Z,101853.59
2018-05-23T22:00:25.349Z,101859.23
2018-05-23T22:02:53.972Z,101854.46
2018-05-23T22:05:22.700Z,101857.64
2018-05-23T22:07:51.336Z,101854.89
2018-05-23T22:10:19.855Z,101860.97
2018-05-23T22:12:49.391Z,101856.06
2018-05-23T22:15:18.923Z,101857.94
2018-05-23T22:17:51.915Z,101856.12
2018-05-23T22:20:24.430Z,101859.10
2018-05-23T22:22:53.850Z,101862.98
2018-05-23T22:25:23.486Z,101853.57
2018-05-23T22:27:52.935Z,101857.79
2018-05-23T22:30:21.898Z,101858.56
2018-05-23T22:32:50.987Z,101858.46
2018-05-23T22:35:19.649Z,101850.94
2018-05-23T22:37:48.467Z,101862.88
2018-05-23T22:40:17.610Z,101862.34
2018-05-23T22:42:47.102Z,101852.59
2018-05-23T22:45:15.813Z,101850.22
2018-05-23T22:47:45.352Z,101863.38
2018-05-23T22:50:14.844Z,101867.84
2018-05-23T22:52:44.658Z,101868.59
2018-05-23T22:55:14.353Z,101866.56
2018-05-23T22:57:43.959Z,101870.88
2018-05-23T23:00:14.054Z,101877.02
2018-05-23T23:02:42.791Z,101881.03
2018-05-23T23:05:11.302Z,101888.41
2018-05-23T23:07:43.018Z,101889.98
2018-05-23T23:10:11.672Z,101890.10
2018-05-23T23:12:40.328Z,101893.84
2018-05-23T23:15:09.027Z,101893.66
2018-05-23T23:17:37.529Z,101895.73
2018-05-23T23:20:06.095Z,101896.09
2018-05-23T23:22:39.221Z,101891.02
2018-05-23T23:25:07.872Z,101890.40
2018-05-23T23:27:36.767Z,101896.56
2018-05-23T23:30:07.642Z,101900.23
2018-05-23T23:32:37.908Z,101900.53
2018-05-23T23:35:10.999Z,101901.94
2018-05-23T23:37:39.875Z,101906.50
2018-05-23T23:40:09.851Z,101900.77
2018-05-23T23:42:40.032Z,101912.48
2018-05-23T23:45:08.736Z,101913.23
2018-05-23T23:47:38.408Z,101917.69
2018-05-23T23:50:08.079Z,101924.14
2018-05-23T23:52:37.000Z,101918.30
2018-05-23T23:55:05.618Z,101922.30
2018-05-23T23:57:34.291Z,101929.31
