createdAt,value
2017-10-13T00:00:23.233Z,10.26
2017-10-13T00:01:23.235Z,10.28
2017-10-13T00:02:23.232Z,10.28
2017-10-13T00:03:23.234Z,10.40
2017-10-13T00:04:23.238Z,10.26
2017-10-13T00:05:23.237Z,10.23
2017-10-13T00:06:23.238Z,10.33
2017-10-13T00:07:23.246Z,10.28
2017-10-13T00:08:23.243Z,10.22
2017-10-13T00:09:23.243Z,10.26
2017-10-13T00:10:23.244Z,10.13
2017-10-13T00:11:23.243Z,10.20
2017-10-13T00:12:23.243Z,10.12
2017-10-13T00:13:23.259Z,10.13
2017-10-13T00:14:23.249Z,10.16
2017-10-13T00:15:23.250Z,10.13
2017-10-13T00:16:23.250Z,10.10
2017-10-13T00:17:23.251Z,10.13
2017-10-13T00:18:23.265Z,10.10
2017-10-13T00:19:23.263Z,10.08
2017-10-13T00:20:23.259Z,9.98
2017-10-13T00:21:23.260Z,10.02
2017-10-13T00:22:23.260Z,10.04
2017-10-13T00:23:23.267Z,10.01
2017-10-13T00:24:23.263Z,10.01
2017-10-13T00:25:23.269Z,9.88
2017-10-13T00:26:23.269Z,9.90
2017-10-13T00:27:23.269Z,9.90
2017-10-13T00:28:23.269Z,9.83
2017-10-13T00:29:23.273Z,9.88
2017-10-13T00:30:23.271Z,9.80
2017-10-13T00:31:23.275Z,9.86
2017-10-13T00:32:23.277Z,9.82
2017-10-13T00:33:23.284Z,9.82
2017-10-13T00:34:23.278Z,9.76
2017-10-13T00:35:23.282Z,9.67
2017-10-13T00:36:23.280Z,9.62
2017-10-13T00:37:23.285Z,9.75
2017-10-13T00:38:23.287Z,9.70
2017-10-13T00:39:23.284Z,9.67
2017-10-13T00:40:23.289Z,9.67
2017-10-13T00:41:23.296Z,9.65
2017-10-13T00:42:23.295Z,9.65
2017-10-13T00:43:23.292Z,9.65
2017-10-13T00:44:23.291Z,9.69
2017-10-13T00:45:23.296Z,9.67
2017-10-13T00:46:23.305Z,9.65
2017-10-13T00:47:23.301Z,9.65
2017-10-13T00:48:23.301Z,9.62
2017-10-13T00:49:23.302Z,9.64
2017-10-13T00:50:23.304Z,9.64
2017-10-13T00:51:23.305Z,9.61
2017-10-13T00:52:23.304Z,9.57
2017-10-13T00:53:23.306Z,9.54
2017-10-13T00:54:23.308Z,9.52
2017-10-13T00:55:23.306Z,9.58
2017-10-13T00:56:23.314Z,9.55
2017-10-13T00:57:23.313Z,9.52
2017-10-13T00:58:23.315Z,9.54
2017-10-13T00:59:23.320Z,9.49
2017-10-13T01:00:23.321Z,9.47
2017-10-13T01:01:23.321Z,9.52
2017-10-13T01:02:23.320Z,9.44
2017-10-13T01:03:23.322Z,9.42
2017-10-13T01:04:23.322Z,9.36
2017-10-13T01:05:23.320Z,9.37
2017-10-13T01:06:23.326Z,9.32
2017-10-13T01:07:23.331Z,9.42
2017-10-13T01:08:23.327Z,9.32
2017-10-13T01:09:23.333Z,9.22
2017-10-13T01:10:23.333Z,9.22
2017-10-13T01:11:23.330Z,9.18
2017-10-13T01:12:23.331Z,9.18
2017-10-13T01:13:23.337Z,9.29
2017-10-13T01:14:23.333Z,9.25
2017-10-13T01:15:23.337Z,9.22
2017-10-13T01:16:23.341Z,9.21
2017-10-13T01:17:23.341Z,9.21
2017-10-13T01:18:23.337Z,9.14
2017-10-13T01:19:23.338Z,9.18
2017-10-13T01:20:23.340Z,9.15
2017-10-13T01:21:23.344Z,9.15
2017-10-13T01:22:23.343Z,9.15
2017-10-13T01:23:23.345Z,9.11
2017-10-13T01:24:23.348Z,9.10
2017-10-13T01:25:23.351Z,9.06
2017-10-13T01:26:23.347Z,9.06
2017-10-13T01:27:23.351Z,9.05
2017-10-13T01:28:23.353Z,9.10
2017-10-13T01:29:23.355Z,8.96
2017-10-13T01:30:23.354Z,9.05
2017-10-13T01:31:23.356Z,9.05
2017-10-13T01:32:23.356Z,9.03
2017-10-13T01:33:23.356Z,9.00
2017-10-13T01:34:23.355Z,9.00
2017-10-13T01:35:23.368Z,9.06
2017-10-13T01:36:23.363Z,9.02
2017-10-13T01:37:23.361Z,8.99
2017-10-13T01:38:23.361Z,9.02
2017-10-13T01:39:23.361Z,9.03
2017-10-13T01:40:23.362Z,8.98
2017-10-13T01:41:23.369Z,9.00
2017-10-13T01:42:23.363Z,9.00
2017-10-13T01:43:23.362Z,8.99
2017-10-13T01:44:23.370Z,8.90
2017-10-13T01:45:23.369Z,8.87
2017-10-13T01:46:23.369Z,8.87
2017-10-13T01:47:23.374Z,8.88
2017-10-13T01:48:23.373Z,8.88
2017-10-13T01:49:23.380Z,8.93
2017-10-13T01:50:23.380Z,8.82
2017-10-13T01:51:23.374Z,8.80
2017-10-13T01:52:23.380Z,8.80
2017-10-13T01:53:23.386Z,8.78
2017-10-13T01:54:23.375Z,8.81
2017-10-13T01:55:23.378Z,8.80
2017-10-13T01:56:23.380Z,8.81
2017-10-13T01:57:23.381Z,8.87
2017-10-13T01:58:23.382Z,8.82
2017-10-13T01:59:23.381Z,8.82
2017-10-13T02:00:23.386Z,8.72
2017-10-13T02:01:23.389Z,8.75
2017-10-13T02:02:23.388Z,8.70
2017-10-13T02:03:23.397Z,8.84
2017-10-13T02:04:23.396Z,8.80
2017-10-13T02:05:23.395Z,8.62
2017-10-13T02:06:23.390Z,8.73
2017-10-13T02:07:23.392Z,8.64
2017-10-13T02:08:23.391Z,8.64
2017-10-13T02:09:23.391Z,8.57
2017-10-13T02:10:23.390Z,8.64
2017-10-13T02:11:23.395Z,8.64
2017-10-13T02:12:23.398Z,8.70
2017-10-13T02:13:23.398Z,8.64
2017-10-13T02:14:23.396Z,8.72
2017-10-13T02:15:23.397Z,8.75
2017-10-13T02:16:23.400Z,8.75
2017-10-13T02:17:23.398Z,8.72
2017-10-13T02:18:23.402Z,8.64
2017-10-13T02:19:23.401Z,8.60
2017-10-13T02:20:23.399Z,8.69
2017-10-13T02:21:23.460Z,8.67
2017-10-13T02:22:23.400Z,8.72
2017-10-13T02:23:25.245Z,8.64
2017-10-13T02:24:23.408Z,8.66
2017-10-13T02:25:23.404Z,8.62
2017-10-13T02:26:23.408Z,8.70
2017-10-13T02:27:23.406Z,8.70
2017-10-13T02:28:23.412Z,8.66
2017-10-13T02:29:23.407Z,8.66
2017-10-13T02:30:23.406Z,8.62
2017-10-13T02:31:23.414Z,8.62
2017-10-13T02:32:23.411Z,8.59
2017-10-13T02:33:23.412Z,8.60
2017-10-13T02:34:23.417Z,8.62
2017-10-13T02:35:23.413Z,8.54
2017-10-13T02:36:23.415Z,8.55
2017-10-13T02:37:23.413Z,8.55
2017-10-13T02:38:23.414Z,8.55
2017-10-13T02:39:24.255Z,8.47
2017-10-13T02:40:23.418Z,8.47
2017-10-13T02:41:23.422Z,8.49
2017-10-13T02:42:23.422Z,8.52
2017-10-13T02:43:23.422Z,8.51
2017-10-13T02:44:23.425Z,8.45
2017-10-13T02:45:23.419Z,8.51
2017-10-13T02:46:23.423Z,8.44
2017-10-13T02:47:23.421Z,8.47
2017-10-13T02:48:23.430Z,8.45
2017-10-13T02:49:23.426Z,8.38
2017-10-13T02:50:23.423Z,8.39
2017-10-13T02:51:23.431Z,8.36
2017-10-13T02:52:23.426Z,8.34
2017-10-13T02:53:23.433Z,8.36
2017-10-13T02:54:23.432Z,8.36
2017-10-13T02:55:23.426Z,8.34
2017-10-13T02:56:23.435Z,8.38
2017-10-13T02:57:23.436Z,8.41
2017-10-13T02:58:23.431Z,8.36
2017-10-13T02:59:23.433Z,8.41
2017-10-13T03:00:23.437Z,8.36
2017-10-13T03:01:23.433Z,8.31
2017-10-13T03:02:23.439Z,8.31
2017-10-13T03:03:23.440Z,8.33
2017-10-13T03:04:23.435Z,8.29
2017-10-13T03:05:23.436Z,8.29
2017-10-13T03:06:23.434Z,8.30
2017-10-13T03:07:23.441Z,8.18
2017-10-13T03:08:23.440Z,8.24
2017-10-13T03:09:23.442Z,8.26
2017-10-13T03:10:23.440Z,8.21
2017-10-13T03:11:23.443Z,8.27
2017-10-13T03:12:23.442Z,8.21
2017-10-13T03:13:23.453Z,8.23
2017-10-13T03:14:23.450Z,8.24
2017-10-13T03:15:23.446Z,8.21
2017-10-13T03:16:23.442Z,8.21
2017-10-13T03:17:23.451Z,8.23
2017-10-13T03:18:23.448Z,8.24
2017-10-13T03:19:23.451Z,8.23
2017-10-13T03:20:23.451Z,8.20
2017-10-13T03:21:23.453Z,8.24
2017-10-13T03:22:23.450Z,8.26
2017-10-13T03:23:23.455Z,8.24
2017-10-13T03:24:23.445Z,8.24
2017-10-13T03:25:23.451Z,8.20
2017-10-13T03:26:23.446Z,8.18
2017-10-13T03:27:23.460Z,8.21
2017-10-13T03:28:23.453Z,8.16
2017-10-13T03:29:23.452Z,8.20
2017-10-13T03:30:23.452Z,8.21
2017-10-13T03:31:23.450Z,8.23
2017-10-13T03:32:23.451Z,8.23
2017-10-13T03:33:23.452Z,8.20
2017-10-13T03:34:23.455Z,8.21
2017-10-13T03:35:23.459Z,8.21
2017-10-13T03:36:23.452Z,8.23
2017-10-13T03:37:23.457Z,8.20
2017-10-13T03:38:23.462Z,8.15
2017-10-13T03:39:23.466Z,8.23
2017-10-13T03:40:23.460Z,8.20
2017-10-13T03:41:23.466Z,8.27
2017-10-13T03:42:23.462Z,8.21
2017-10-13T03:43:23.462Z,8.23
2017-10-13T03:44:23.462Z,8.20
2017-10-13T03:45:23.460Z,8.23
2017-10-13T03:46:23.475Z,8.18
2017-10-13T03:47:23.463Z,8.24
2017-10-13T03:48:23.464Z,8.20
2017-10-13T03:49:23.461Z,8.20
2017-10-13T03:50:23.463Z,8.21
2017-10-13T03:51:23.461Z,8.18
2017-10-13T03:52:23.472Z,8.21
2017-10-13T03:53:23.463Z,8.26
2017-10-13T03:54:23.462Z,8.30
2017-10-13T03:55:23.463Z,8.27
2017-10-13T03:56:23.464Z,8.34
2017-10-13T03:57:23.471Z,8.31
2017-10-13T03:58:23.470Z,8.29
2017-10-13T03:59:23.470Z,8.29
2017-10-13T04:00:23.472Z,8.24
2017-10-13T04:01:23.478Z,8.21
2017-10-13T04:02:23.472Z,8.21
2017-10-13T04:03:23.474Z,8.18
2017-10-13T04:04:23.468Z,8.23
2017-10-13T04:05:23.475Z,8.24
2017-10-13T04:06:23.469Z,8.27
2017-10-13T04:07:23.470Z,8.21
2017-10-13T04:08:23.469Z,8.23
2017-10-13T04:09:23.480Z,8.18
2017-10-13T04:10:23.470Z,8.23
2017-10-13T04:11:23.474Z,8.20
2017-10-13T04:12:23.473Z,8.23
2017-10-13T04:13:23.476Z,8.26
2017-10-13T04:14:23.472Z,8.23
2017-10-13T04:15:23.475Z,8.21
2017-10-13T04:16:23.473Z,8.23
2017-10-13T04:17:23.472Z,8.31
2017-10-13T04:18:23.478Z,8.24
2017-10-13T04:19:23.480Z,8.20
2017-10-13T04:20:23.480Z,8.12
2017-10-13T04:21:23.476Z,8.27
2017-10-13T04:22:23.477Z,8.18
2017-10-13T04:23:23.486Z,8.16
2017-10-13T04:24:23.480Z,8.16
2017-10-13T04:25:23.514Z,8.21
2017-10-13T04:26:23.479Z,8.13
2017-10-13T04:27:23.481Z,8.13
2017-10-13T04:28:23.497Z,8.16
2017-10-13T04:29:23.479Z,8.23
2017-10-13T04:30:23.485Z,8.13
2017-10-13T04:31:23.486Z,8.15
2017-10-13T04:32:23.491Z,8.18
2017-10-13T04:33:23.480Z,8.18
2017-10-13T04:34:23.481Z,8.15
2017-10-13T04:35:23.486Z,8.09
2017-10-13T04:36:23.479Z,8.12
2017-10-13T04:37:23.481Z,8.12
2017-10-13T04:38:23.483Z,8.05
2017-10-13T04:39:23.482Z,8.05
2017-10-13T04:40:23.481Z,8.05
2017-10-13T04:41:23.485Z,8.12
2017-10-13T04:42:23.484Z,8.20
2017-10-13T04:43:23.486Z,8.13
2017-10-13T04:44:23.483Z,8.18
2017-10-13T04:45:23.490Z,8.09
2017-10-13T04:46:23.482Z,8.12
2017-10-13T04:47:23.486Z,8.13
2017-10-13T04:48:23.491Z,8.21
2017-10-13T04:49:23.486Z,8.16
2017-10-13T04:50:23.493Z,8.13
2017-10-13T04:51:23.492Z,8.11
2017-10-13T04:52:23.492Z,8.16
2017-10-13T04:53:23.491Z,8.12
2017-10-13T04:54:23.491Z,8.16
2017-10-13T04:55:23.489Z,8.12
2017-10-13T04:56:23.491Z,8.16
2017-10-13T04:57:23.496Z,8.15
2017-10-13T04:58:23.491Z,8.11
2017-10-13T04:59:23.493Z,8.12
2017-10-13T05:00:23.497Z,8.05
2017-10-13T05:01:23.490Z,8.09
2017-10-13T05:02:23.490Z,8.08
2017-10-13T05:03:23.493Z,8.11
2017-10-13T05:04:23.491Z,8.09
2017-10-13T05:05:23.497Z,8.09
2017-10-13T05:06:23.492Z,8.11
2017-10-13T05:07:23.492Z,8.08
2017-10-13T05:08:23.492Z,8.11
2017-10-13T05:09:23.497Z,8.11
2017-10-13T05:10:23.500Z,8.11
2017-10-13T05:11:23.499Z,8.09
2017-10-13T05:12:23.495Z,8.15
2017-10-13T05:13:23.495Z,8.11
2017-10-13T05:14:23.492Z,8.13
2017-10-13T05:15:23.495Z,8.12
2017-10-13T05:16:23.496Z,8.11
2017-10-13T05:17:23.501Z,8.13
2017-10-13T05:18:23.499Z,8.16
2017-10-13T05:19:23.500Z,8.16
2017-10-13T05:20:23.505Z,8.15
2017-10-13T05:21:23.507Z,8.13
2017-10-13T05:22:23.495Z,8.20
2017-10-13T05:23:23.501Z,8.18
2017-10-13T05:24:23.501Z,8.15
2017-10-13T05:25:23.502Z,8.21
2017-10-13T05:26:23.502Z,8.18
2017-10-13T05:27:23.499Z,8.16
2017-10-13T05:28:23.502Z,8.23
2017-10-13T05:29:23.501Z,8.13
2017-10-13T05:30:23.500Z,8.18
2017-10-13T05:31:23.507Z,8.20
2017-10-13T05:32:23.503Z,8.20
2017-10-13T05:33:23.502Z,8.16
2017-10-13T05:34:23.498Z,8.18
2017-10-13T05:35:23.506Z,8.18
2017-10-13T05:36:23.503Z,8.18
2017-10-13T05:37:23.510Z,8.18
2017-10-13T05:38:23.502Z,8.15
2017-10-13T05:39:23.507Z,8.13
2017-10-13T05:40:23.506Z,8.18
2017-10-13T05:41:23.506Z,8.18
2017-10-13T05:42:23.505Z,8.13
2017-10-13T05:43:23.504Z,8.06
2017-10-13T05:44:23.508Z,8.12
2017-10-13T05:45:23.507Z,8.09
2017-10-13T05:46:23.509Z,8.09
2017-10-13T05:47:23.512Z,8.04
2017-10-13T05:48:23.512Z,8.11
2017-10-13T05:49:23.512Z,8.05
2017-10-13T05:50:23.511Z,8.12
2017-10-13T05:51:23.525Z,8.12
2017-10-13T05:52:23.513Z,8.13
2017-10-13T05:53:23.509Z,8.09
2017-10-13T05:55:55.319Z,8.15
2017-10-13T05:56:55.284Z,8.12
2017-10-13T05:58:48.667Z,8.15
2017-10-13T05:59:48.656Z,8.09
2017-10-13T06:00:48.658Z,8.13
2017-10-13T06:01:48.656Z,8.18
2017-10-13T06:02:48.655Z,8.18
2017-10-13T06:03:48.655Z,8.16
2017-10-13T06:04:48.658Z,8.26
2017-10-13T06:05:48.663Z,8.15
2017-10-13T06:06:48.657Z,8.18
2017-10-13T06:07:48.657Z,8.20
2017-10-13T06:08:48.660Z,8.24
2017-10-13T06:09:48.656Z,8.21
2017-10-13T06:10:48.656Z,8.23
2017-10-13T06:11:48.673Z,8.24
2017-10-13T06:12:48.655Z,8.20
2017-10-13T06:13:48.665Z,8.24
2017-10-13T06:14:48.665Z,8.24
2017-10-13T06:15:48.658Z,8.27
2017-10-13T06:16:48.658Z,8.27
2017-10-13T06:17:48.658Z,8.33
2017-10-13T06:18:48.667Z,8.30
2017-10-13T06:19:48.660Z,8.30
2017-10-13T06:20:48.665Z,8.34
2017-10-13T06:21:48.665Z,8.33
2017-10-13T06:22:48.667Z,8.42
2017-10-13T06:23:48.681Z,8.49
2017-10-13T06:24:48.670Z,8.41
2017-10-13T06:25:48.666Z,8.44
2017-10-13T06:26:48.666Z,8.54
2017-10-13T06:27:48.670Z,8.54
2017-10-13T06:28:48.663Z,8.57
2017-10-13T06:29:48.671Z,8.60
2017-10-13T06:30:48.683Z,8.62
2017-10-13T06:31:48.665Z,8.63
2017-10-13T06:32:48.665Z,8.73
2017-10-13T06:33:48.667Z,8.78
2017-10-13T06:34:48.668Z,8.75
2017-10-13T06:35:48.673Z,8.84
2017-10-13T06:36:48.666Z,8.90
2017-10-13T06:37:48.669Z,8.82
2017-10-13T06:38:48.672Z,8.95
2017-10-13T06:39:48.673Z,8.87
2017-10-13T06:40:48.677Z,8.87
2017-10-13T06:41:48.676Z,8.96
2017-10-13T06:42:48.675Z,9.02
2017-10-13T06:43:48.671Z,9.03
2017-10-13T06:44:48.675Z,9.06
2017-10-13T06:45:48.679Z,9.11
2017-10-13T06:46:48.676Z,9.15
2017-10-13T06:47:48.677Z,9.18
2017-10-13T06:48:48.675Z,9.18
2017-10-13T06:49:48.675Z,9.24
2017-10-13T06:50:48.676Z,9.29
2017-10-13T06:51:48.677Z,9.22
2017-10-13T06:52:48.682Z,9.24
2017-10-13T06:53:48.679Z,9.21
2017-10-13T06:54:48.680Z,9.22
2017-10-13T06:55:48.687Z,9.34
2017-10-13T06:56:48.682Z,9.32
2017-10-13T06:57:48.684Z,9.36
2017-10-13T06:58:48.684Z,9.34
2017-10-13T06:59:48.692Z,9.49
2017-10-13T07:00:48.688Z,9.46
2017-10-13T07:01:48.690Z,9.51
2017-10-13T07:02:48.691Z,9.46
2017-10-13T07:03:48.685Z,9.51
2017-10-13T07:04:48.696Z,9.55
2017-10-13T07:05:48.705Z,9.57
2017-10-13T07:06:48.690Z,9.52
2017-10-13T07:07:48.691Z,9.59
2017-10-13T07:08:48.697Z,9.65
2017-10-13T07:09:48.695Z,9.73
2017-10-13T07:10:48.694Z,9.75
2017-10-13T07:11:48.708Z,9.82
2017-10-13T07:12:48.704Z,9.83
2017-10-13T07:13:48.701Z,9.80
2017-10-13T07:14:48.708Z,9.90
2017-10-13T07:15:48.704Z,9.90
2017-10-13T07:16:48.704Z,9.98
2017-10-13T07:17:48.702Z,9.91
2017-10-13T07:18:48.704Z,9.95
2017-10-13T07:19:48.704Z,10.00
2017-10-13T07:20:48.712Z,9.97
2017-10-13T07:21:48.711Z,10.08
2017-10-13T07:22:48.710Z,10.12
2017-10-13T07:23:48.710Z,10.16
2017-10-13T07:24:48.719Z,10.28
2017-10-13T07:25:48.712Z,10.27
2017-10-13T07:26:48.711Z,10.28
2017-10-13T07:27:48.718Z,10.30
2017-10-13T07:28:48.721Z,10.38
2017-10-13T07:29:48.717Z,10.52
2017-10-13T07:30:48.732Z,10.53
2017-10-13T07:31:48.719Z,10.52
2017-10-13T07:32:48.721Z,10.59
2017-10-13T07:33:48.723Z,10.64
2017-10-13T07:34:48.726Z,10.72
2017-10-13T07:35:48.724Z,10.71
2017-10-13T07:36:48.733Z,10.78
2017-10-13T07:37:48.726Z,10.78
2017-10-13T07:38:48.730Z,10.87
2017-10-13T07:39:48.729Z,10.87
2017-10-13T07:40:48.736Z,11.01
2017-10-13T07:41:48.735Z,11.11
2017-10-13T07:42:48.736Z,11.08
2017-10-13T07:43:48.740Z,11.22
2017-10-13T07:44:48.744Z,11.30
2017-10-13T07:45:48.747Z,11.29
2017-10-13T07:46:48.747Z,11.32
2017-10-13T07:47:49.114Z,11.38
2017-10-13T07:48:48.746Z,11.41
2017-10-13T07:49:48.754Z,11.44
2017-10-13T07:50:48.753Z,11.46
2017-10-13T07:51:48.759Z,11.44
2017-10-13T07:52:48.755Z,11.53
2017-10-13T07:53:48.763Z,11.44
2017-10-13T07:54:48.764Z,11.58
2017-10-13T07:55:48.765Z,11.53
2017-10-13T07:56:48.763Z,11.50
2017-10-13T07:57:48.771Z,11.56
2017-10-13T07:58:48.771Z,11.48
2017-10-13T07:59:48.772Z,11.56
2017-10-13T08:00:48.771Z,11.56
2017-10-13T08:01:48.785Z,11.61
2017-10-13T08:02:48.776Z,11.63
2017-10-13T08:03:48.777Z,11.66
2017-10-13T08:04:48.791Z,11.62
2017-10-13T08:05:48.783Z,11.76
2017-10-13T08:06:48.785Z,11.68
2017-10-13T08:07:48.785Z,11.79
2017-10-13T08:08:48.789Z,11.72
2017-10-13T08:09:48.798Z,11.86
2017-10-13T08:10:48.802Z,11.86
2017-10-13T08:11:48.805Z,11.81
2017-10-13T08:12:48.798Z,11.87
2017-10-13T08:13:48.806Z,11.86
2017-10-13T08:14:48.803Z,12.00
2017-10-13T08:15:48.813Z,11.96
2017-10-13T08:16:48.807Z,11.97
2017-10-13T08:17:48.810Z,12.03
2017-10-13T08:18:48.816Z,12.06
2017-10-13T08:19:48.816Z,12.03
2017-10-13T08:20:48.820Z,12.13
2017-10-13T08:21:48.822Z,12.15
2017-10-13T08:22:48.824Z,12.05
2017-10-13T08:23:48.823Z,12.10
2017-10-13T08:24:48.832Z,12.13
2017-10-13T08:25:48.832Z,12.14
2017-10-13T08:26:48.831Z,12.13
2017-10-13T08:27:48.851Z,12.09
2017-10-13T08:28:48.839Z,12.10
2017-10-13T08:29:48.842Z,12.06
2017-10-13T08:30:48.850Z,12.10
2017-10-13T08:31:48.852Z,12.15
2017-10-13T08:32:48.850Z,12.14
2017-10-13T08:33:48.850Z,12.15
2017-10-13T08:34:48.857Z,12.20
2017-10-13T08:35:48.854Z,12.15
2017-10-13T08:36:48.860Z,12.20
2017-10-13T08:37:48.863Z,12.15
2017-10-13T08:38:48.868Z,12.24
2017-10-13T08:39:48.872Z,12.22
2017-10-13T08:40:48.878Z,12.17
2017-10-13T08:41:48.872Z,12.21
2017-10-13T08:42:48.875Z,12.32
2017-10-13T08:43:48.877Z,12.25
2017-10-13T08:44:48.880Z,12.28
2017-10-13T08:45:48.883Z,12.25
2017-10-13T08:46:48.885Z,12.28
2017-10-13T08:47:48.887Z,12.42
2017-10-13T08:48:48.893Z,12.39
2017-10-13T08:49:48.893Z,12.38
2017-10-13T08:50:48.898Z,12.47
2017-10-13T08:51:48.898Z,12.42
2017-10-13T08:52:48.902Z,12.45
2017-10-13T08:53:48.914Z,12.53
2017-10-13T08:54:48.909Z,12.54
2017-10-13T08:55:48.911Z,12.58
2017-10-13T08:56:48.920Z,12.61
2017-10-13T08:57:48.919Z,12.72
2017-10-13T08:58:48.920Z,12.65
2017-10-13T08:59:48.927Z,12.57
2017-10-13T09:00:48.931Z,12.68
2017-10-13T09:01:48.927Z,12.76
2017-10-13T09:02:48.940Z,12.75
2017-10-13T09:03:48.934Z,12.80
2017-10-13T09:04:48.935Z,12.79
2017-10-13T09:05:48.940Z,12.90
2017-10-13T09:06:48.944Z,12.91
2017-10-13T09:07:48.947Z,12.94
2017-10-13T09:09:48.955Z,12.91
2017-10-13T09:10:48.959Z,12.97
2017-10-13T09:11:48.961Z,13.03
2017-10-13T09:12:48.962Z,13.03
2017-10-13T09:13:48.963Z,12.98
2017-10-13T09:14:48.968Z,13.03
2017-10-13T09:15:48.970Z,13.03
2017-10-13T09:16:48.994Z,13.00
2017-10-13T09:17:48.982Z,13.01
2017-10-13T09:18:48.985Z,13.05
2017-10-13T09:19:48.981Z,13.00
2017-10-13T09:20:48.987Z,12.91
2017-10-13T09:21:48.987Z,12.97
2017-10-13T09:22:49.011Z,12.94
2017-10-13T09:23:48.998Z,12.97
2017-10-13T09:24:48.999Z,12.93
2017-10-13T09:25:49.011Z,12.96
2017-10-13T09:26:49.006Z,13.03
2017-10-13T09:27:49.020Z,13.03
2017-10-13T09:28:49.013Z,13.05
2017-10-13T09:29:49.015Z,13.01
2017-10-13T09:30:49.022Z,13.00
2017-10-13T09:31:49.032Z,12.98
2017-10-13T09:32:49.030Z,13.16
2017-10-13T09:33:49.045Z,13.15
2017-10-13T09:34:49.031Z,13.06
2017-10-13T09:35:49.036Z,13.12
2017-10-13T09:36:49.039Z,13.12
2017-10-13T09:37:49.045Z,13.24
2017-10-13T09:38:49.048Z,13.22
2017-10-13T09:39:49.066Z,13.30
2017-10-13T09:40:49.056Z,13.33
2017-10-13T09:41:49.053Z,13.35
2017-10-13T09:42:49.063Z,13.49
2017-10-13T09:43:49.067Z,13.43
2017-10-13T09:44:49.065Z,13.53
2017-10-13T09:45:49.085Z,13.52
2017-10-13T09:46:49.075Z,13.56
2017-10-13T09:47:49.078Z,13.56
2017-10-13T09:48:49.084Z,13.63
2017-10-13T09:49:49.082Z,13.55
2017-10-13T09:50:49.086Z,13.56
2017-10-13T09:51:49.092Z,13.63
2017-10-13T09:52:49.093Z,13.55
2017-10-13T09:53:49.095Z,13.53
2017-10-13T09:54:49.105Z,13.57
2017-10-13T09:55:49.103Z,13.64
2017-10-13T09:56:49.110Z,13.67
2017-10-13T09:57:49.113Z,13.57
2017-10-13T09:58:49.118Z,13.60
2017-10-13T09:59:49.116Z,13.64
2017-10-13T10:00:49.119Z,13.57
2017-10-13T10:01:49.123Z,13.63
2017-10-13T10:02:49.129Z,13.57
2017-10-13T10:03:49.133Z,13.67
2017-10-13T10:04:49.144Z,13.64
2017-10-13T10:05:49.140Z,13.68
2017-10-13T10:06:49.143Z,13.74
2017-10-13T10:07:49.150Z,13.68
2017-10-13T10:08:49.150Z,13.82
2017-10-13T10:09:49.164Z,13.92
2017-10-13T10:10:49.163Z,13.96
2017-10-13T10:11:49.164Z,14.04
2017-10-13T10:12:49.163Z,14.08
2017-10-13T10:13:49.166Z,14.19
2017-10-13T10:14:49.172Z,14.25
2017-10-13T10:15:49.177Z,14.29
2017-10-13T10:16:49.183Z,14.32
2017-10-13T10:17:49.182Z,14.33
2017-10-13T10:18:49.191Z,14.37
2017-10-13T10:19:49.191Z,14.58
2017-10-13T10:20:49.198Z,14.65
2017-10-13T10:21:49.207Z,14.68
2017-10-13T10:22:49.211Z,14.77
2017-10-13T10:23:49.209Z,14.87
2017-10-13T10:24:49.222Z,14.91
2017-10-13T10:25:49.222Z,14.93
2017-10-13T10:26:49.222Z,15.11
2017-10-13T10:27:49.221Z,15.12
2017-10-13T10:28:49.229Z,15.25
2017-10-13T10:29:49.233Z,15.24
2017-10-13T10:30:49.235Z,15.21
2017-10-13T10:31:49.241Z,15.24
2017-10-13T10:32:49.247Z,15.21
2017-10-13T10:33:49.249Z,15.25
2017-10-13T10:34:49.255Z,15.22
2017-10-13T10:35:49.258Z,15.27
2017-10-13T10:36:49.265Z,15.25
2017-10-13T10:37:49.267Z,15.22
2017-10-13T10:38:49.272Z,15.21
2017-10-13T10:39:49.274Z,15.22
2017-10-13T10:40:49.278Z,15.18
2017-10-13T10:41:49.284Z,15.24
2017-10-13T10:42:49.292Z,15.19
2017-10-13T10:43:49.289Z,15.17
2017-10-13T10:44:49.298Z,15.11
2017-10-13T10:45:49.302Z,15.19
2017-10-13T10:46:49.307Z,15.07
2017-10-13T10:47:49.307Z,15.24
2017-10-13T10:48:49.312Z,15.22
2017-10-13T10:49:49.318Z,15.30
2017-10-13T10:50:49.326Z,15.21
2017-10-13T10:51:49.331Z,15.24
2017-10-13T10:52:49.332Z,15.39
2017-10-13T10:53:49.337Z,15.43
2017-10-13T10:54:49.339Z,15.50
2017-10-13T10:55:49.349Z,15.43
2017-10-13T10:56:49.351Z,15.52
2017-10-13T10:57:49.358Z,15.48
2017-10-13T10:58:49.381Z,15.48
2017-10-13T10:59:49.362Z,15.64
2017-10-13T11:00:49.373Z,15.65
2017-10-13T11:01:49.372Z,15.50
2017-10-13T11:02:49.383Z,15.57
2017-10-13T11:03:49.383Z,15.44
2017-10-13T11:04:49.389Z,15.52
2017-10-13T11:05:49.394Z,15.46
2017-10-13T11:06:49.401Z,15.43
2017-10-13T11:07:49.401Z,15.55
2017-10-13T11:08:49.414Z,15.42
2017-10-13T11:09:49.409Z,15.42
2017-10-13T11:10:49.420Z,15.40
2017-10-13T11:11:49.422Z,15.21
2017-10-13T11:12:49.426Z,15.27
2017-10-13T11:13:49.439Z,15.30
2017-10-13T11:14:49.446Z,15.24
2017-10-13T11:15:49.445Z,15.30
2017-10-13T11:16:49.452Z,15.40
2017-10-13T11:17:49.461Z,15.43
2017-10-13T11:18:49.457Z,15.36
2017-10-13T11:19:49.466Z,15.39
2017-10-13T11:20:49.461Z,15.46
2017-10-13T11:21:49.468Z,15.57
2017-10-13T11:22:49.471Z,15.50
2017-10-13T11:23:49.499Z,15.57
2017-10-13T11:24:49.481Z,15.51
2017-10-13T11:25:49.488Z,15.70
2017-10-13T11:26:49.654Z,15.69
2017-10-13T11:27:49.501Z,15.79
2017-10-13T11:28:49.500Z,15.73
2017-10-13T11:29:49.507Z,15.73
2017-10-13T11:30:49.513Z,15.88
2017-10-13T11:31:49.512Z,15.76
2017-10-13T11:32:49.520Z,15.70
2017-10-13T11:33:49.525Z,15.79
2017-10-13T11:34:49.537Z,15.79
2017-10-13T11:35:49.532Z,15.76
2017-10-13T11:36:49.542Z,15.72
2017-10-13T11:37:49.541Z,15.61
2017-10-13T11:38:49.549Z,15.61
2017-10-13T11:39:49.550Z,15.62
2017-10-13T11:40:49.568Z,15.68
2017-10-13T11:41:49.561Z,15.65
2017-10-13T11:42:49.566Z,15.75
2017-10-13T11:43:49.572Z,15.73
2017-10-13T11:44:49.582Z,15.73
2017-10-13T11:45:49.592Z,15.77
2017-10-13T11:46:49.592Z,15.72
2017-10-13T11:47:49.594Z,15.83
2017-10-13T11:48:49.602Z,15.82
2017-10-13T11:49:49.607Z,15.85
2017-10-13T11:50:49.612Z,15.94
2017-10-13T11:51:49.616Z,15.92
2017-10-13T11:52:49.617Z,15.95
2017-10-13T11:53:49.622Z,16.10
2017-10-13T11:54:49.635Z,16.10
2017-10-13T11:55:49.638Z,16.16
2017-10-13T11:56:49.644Z,16.17
2017-10-13T11:57:49.643Z,16.35
2017-10-13T11:58:49.656Z,16.35
2017-10-13T11:59:49.663Z,16.29
2017-10-13T12:00:49.660Z,16.50
2017-10-13T12:01:49.667Z,16.43
2017-10-13T12:02:49.671Z,16.49
2017-10-13T12:03:49.684Z,16.47
2017-10-13T12:04:49.683Z,16.51
2017-10-13T12:05:49.688Z,16.43
2017-10-13T12:06:49.700Z,16.54
2017-10-13T12:07:49.701Z,16.47
2017-10-13T12:08:49.704Z,16.43
2017-10-13T12:09:49.792Z,16.29
2017-10-13T12:10:49.720Z,16.26
2017-10-13T12:11:49.721Z,16.29
2017-10-13T12:12:50.041Z,16.31
2017-10-13T12:13:49.747Z,16.32
2017-10-13T12:14:49.749Z,16.24
2017-10-13T12:15:49.742Z,16.13
2017-10-13T12:16:49.751Z,16.08
2017-10-13T12:17:49.753Z,15.98
2017-10-13T12:18:49.765Z,15.91
2017-10-13T12:19:49.770Z,15.88
2017-10-13T12:20:49.773Z,15.75
2017-10-13T12:21:49.776Z,15.61
2017-10-13T12:22:49.784Z,15.69
2017-10-13T12:23:49.786Z,15.68
2017-10-13T12:24:49.796Z,15.61
2017-10-13T12:25:49.799Z,15.60
2017-10-13T12:26:49.801Z,15.72
2017-10-13T12:27:49.809Z,15.68
2017-10-13T12:28:49.818Z,15.76
2017-10-13T12:29:49.815Z,15.85
2017-10-13T12:30:49.826Z,15.83
2017-10-13T12:31:49.837Z,15.87
2017-10-13T12:32:49.835Z,16.00
2017-10-13T12:33:49.843Z,16.01
2017-10-13T12:34:49.848Z,16.09
2017-10-13T12:35:49.846Z,16.10
2017-10-13T12:36:50.771Z,16.17
2017-10-13T12:37:49.867Z,16.21
2017-10-13T12:38:49.867Z,16.26
2017-10-13T12:39:49.871Z,16.28
2017-10-13T12:40:49.875Z,16.29
2017-10-13T12:41:49.891Z,16.26
2017-10-13T12:42:49.890Z,16.31
2017-10-13T12:43:49.891Z,16.32
2017-10-13T12:44:49.896Z,16.32
2017-10-13T12:45:49.902Z,16.43
2017-10-13T12:46:49.907Z,16.35
2017-10-13T12:47:49.912Z,16.36
2017-10-13T12:48:49.924Z,16.46
2017-10-13T12:49:49.932Z,16.39
2017-10-13T12:50:49.930Z,16.39
2017-10-13T12:51:49.978Z,16.34
2017-10-13T12:52:49.942Z,16.29
2017-10-13T12:53:49.950Z,16.29
2017-10-13T12:54:49.949Z,16.29
2017-10-13T12:55:49.960Z,16.28
2017-10-13T12:56:49.965Z,16.16
2017-10-13T12:57:49.968Z,16.28
2017-10-13T12:58:49.972Z,16.16
2017-10-13T12:59:49.975Z,16.08
2017-10-13T13:00:49.983Z,16.05
2017-10-13T13:01:49.991Z,16.06
2017-10-13T13:02:49.997Z,16.01
2017-10-13T13:03:50.006Z,16.02
2017-10-13T13:04:50.015Z,15.97
2017-10-13T13:05:50.026Z,15.92
2017-10-13T13:06:50.016Z,15.87
2017-10-13T13:07:50.020Z,15.83
2017-10-13T13:08:50.120Z,15.90
2017-10-13T13:09:50.031Z,15.87