createdAt,value
2023-03-21T00:18:23.853Z,19.6
2023-03-21T00:48:23.661Z,19.5
2023-03-21T01:18:23.629Z,19.5
2023-03-21T01:48:23.329Z,19.5
2023-03-21T02:18:23.642Z,19.4
2023-03-21T02:48:23.628Z,19.3
2023-03-21T03:18:23.630Z,19.3
2023-03-21T03:48:23.660Z,19.3
2023-03-21T04:18:23.649Z,19.3
2023-03-21T04:48:23.622Z,19.4
2023-03-21T05:18:23.635Z,19.6
2023-03-21T05:48:23.622Z,19.8
2023-03-21T06:18:23.638Z,19.9
2023-03-21T06:48:23.318Z,19.9
2023-03-21T07:18:23.665Z,20.3
2023-03-21T07:48:23.316Z,20.3
2023-03-21T08:18:23.649Z,20.5
2023-03-21T08:48:23.625Z,20.6
2023-03-21T09:18:23.613Z,20.6
2023-03-21T09:48:23.644Z,20.7
2023-03-21T10:18:23.347Z,20.7
2023-03-21T10:48:23.781Z,20.8
2023-03-21T11:18:23.770Z,20.8
2023-03-21T11:48:23.604Z,20.8
2023-03-21T12:18:23.617Z,20.8
2023-03-21T12:48:23.713Z,20.8
2023-03-21T13:18:23.597Z,20.8
2023-03-21T13:48:23.616Z,20.7
2023-03-21T14:18:23.328Z,20.7
2023-03-21T14:48:23.604Z,21.1
2023-03-21T15:18:23.617Z,21.1
2023-03-21T15:48:23.695Z,21.2
2023-03-21T16:18:23.743Z,21.3
2023-03-21T16:48:23.689Z,21.3
2023-03-21T17:18:23.583Z,21.1
2023-03-21T17:48:23.748Z,21.1
2023-03-21T18:18:23.567Z,21.0
2023-03-21T18:48:23.319Z,21.0
2023-03-21T19:18:23.539Z,21.0
2023-03-21T19:48:23.756Z,20.9
2023-03-21T20:18:23.591Z,20.8
2023-03-21T20:48:23.240Z,20.8
2023-03-21T21:18:23.687Z,20.6
2023-03-21T21:48:23.543Z,20.5
2023-03-21T22:18:23.255Z,20.5
2023-03-21T22:48:23.534Z,20.3
2023-03-21T23:18:23.552Z,20.2
2023-03-21T23:48:23.506Z,20.1
