createdAt,value
2018-01-18T00:00:59.621Z,996.88
2018-01-18T00:02:00.210Z,996.88
2018-01-18T00:03:00.805Z,996.88
2018-01-18T00:04:02.386Z,996.91
2018-01-18T00:05:02.986Z,996.82
2018-01-18T00:06:03.576Z,996.82
2018-01-18T00:07:04.176Z,996.77
2018-01-18T00:08:04.769Z,996.71
2018-01-18T00:09:05.374Z,996.77
2018-01-18T00:10:05.959Z,996.78
2018-01-18T00:11:06.665Z,996.82
2018-01-18T00:12:07.257Z,996.82
2018-01-18T00:13:07.854Z,996.80
2018-01-18T00:14:08.442Z,996.77
2018-01-18T00:15:09.033Z,996.80
2018-01-18T00:16:09.631Z,996.76
2018-01-18T00:17:10.231Z,996.70
2018-01-18T00:18:10.817Z,996.72
2018-01-18T00:19:11.409Z,996.67
2018-01-18T00:20:12.011Z,996.62
2018-01-18T00:21:12.595Z,996.64
2018-01-18T00:22:13.189Z,996.56
2018-01-18T00:23:13.785Z,996.57
2018-01-18T00:24:14.376Z,996.50
2018-01-18T00:25:14.980Z,996.55
2018-01-18T00:26:15.565Z,996.49
2018-01-18T00:27:16.174Z,996.45
2018-01-18T00:28:16.782Z,996.42
2018-01-18T00:29:17.376Z,996.42
2018-01-18T00:30:17.978Z,996.36
2018-01-18T00:31:18.585Z,996.31
2018-01-18T00:32:19.172Z,996.24
2018-01-18T00:33:19.772Z,996.25
2018-01-18T00:34:20.370Z,996.24
2018-01-18T00:35:20.976Z,996.24
2018-01-18T00:36:21.585Z,996.17
2018-01-18T00:37:22.168Z,996.15
2018-01-18T00:38:22.756Z,996.10
2018-01-18T00:39:23.355Z,996.11
2018-01-18T00:40:23.946Z,996.13
2018-01-18T00:41:24.548Z,996.11
2018-01-18T00:42:25.143Z,996.06
2018-01-18T00:43:25.747Z,996.04
2018-01-18T00:44:26.357Z,996.03
2018-01-18T00:45:26.958Z,996.04
2018-01-18T00:46:27.557Z,995.96
2018-01-18T00:47:28.165Z,995.98
2018-01-18T00:48:28.766Z,995.96
2018-01-18T00:49:29.362Z,995.90
2018-01-18T00:50:29.958Z,995.89
2018-01-18T00:51:30.570Z,995.87
2018-01-18T00:52:31.168Z,995.79
2018-01-18T00:53:31.752Z,995.66
2018-01-18T00:54:32.345Z,995.69
2018-01-18T00:55:32.937Z,995.62
2018-01-18T00:56:33.542Z,995.59
2018-01-18T00:57:34.129Z,995.56
2018-01-18T00:58:34.719Z,995.53
2018-01-18T00:59:35.304Z,995.50
2018-01-18T01:00:35.917Z,995.52
2018-01-18T01:01:36.531Z,995.51
2018-01-18T01:02:37.135Z,995.47
2018-01-18T01:03:37.725Z,995.49
2018-01-18T01:04:38.310Z,995.40
2018-01-18T01:05:38.904Z,995.41
2018-01-18T01:06:39.499Z,995.38
2018-01-18T01:07:40.093Z,995.25
2018-01-18T01:08:40.686Z,995.26
2018-01-18T01:09:41.286Z,995.20
2018-01-18T01:10:41.891Z,995.27
2018-01-18T01:11:42.479Z,995.21
2018-01-18T01:12:43.068Z,995.21
2018-01-18T01:13:43.648Z,995.12
2018-01-18T01:14:44.239Z,995.08
2018-01-18T01:15:44.838Z,995.08
2018-01-18T01:16:45.439Z,994.97
2018-01-18T01:17:46.033Z,994.95
2018-01-18T01:18:46.627Z,994.86
2018-01-18T01:19:47.219Z,994.81
2018-01-18T01:20:47.825Z,994.79
2018-01-18T01:21:48.435Z,994.72
2018-01-18T01:22:49.037Z,994.70
2018-01-18T01:23:49.625Z,994.69
2018-01-18T01:24:50.209Z,994.74
2018-01-18T01:25:50.799Z,994.74
2018-01-18T01:26:51.399Z,994.68
2018-01-18T01:27:52.010Z,994.69
2018-01-18T01:28:52.605Z,994.66
2018-01-18T01:29:53.191Z,994.63
2018-01-18T01:30:53.787Z,994.58
2018-01-18T01:31:54.391Z,994.61
2018-01-18T01:32:54.969Z,994.57
2018-01-18T01:33:55.566Z,994.59
2018-01-18T01:34:56.172Z,994.56
2018-01-18T01:35:56.770Z,994.59
2018-01-18T01:36:57.378Z,994.55
2018-01-18T01:37:57.962Z,994.54
2018-01-18T01:38:58.558Z,994.47
2018-01-18T01:39:59.157Z,994.47
2018-01-18T01:40:59.759Z,994.38
2018-01-18T01:42:00.360Z,994.28
2018-01-18T01:43:00.954Z,994.23
2018-01-18T01:44:01.553Z,994.26
2018-01-18T01:45:02.155Z,994.18
2018-01-18T01:46:02.749Z,994.09
2018-01-18T01:47:03.333Z,994.02
2018-01-18T01:48:03.921Z,993.93
2018-01-18T01:49:04.517Z,993.92
2018-01-18T01:50:05.113Z,993.92
2018-01-18T01:51:05.709Z,993.82
2018-01-18T01:52:06.305Z,993.90
2018-01-18T01:53:06.900Z,994.02
2018-01-18T01:54:07.495Z,994.05
2018-01-18T01:55:08.089Z,994.09
2018-01-18T01:56:08.677Z,993.98
2018-01-18T01:57:09.273Z,994.01
2018-01-18T01:58:09.876Z,994.00
2018-01-18T01:59:10.476Z,994.02
2018-01-18T02:00:11.068Z,993.95
2018-01-18T02:01:11.659Z,993.96
2018-01-18T02:02:12.273Z,993.97
2018-01-18T02:03:12.844Z,993.93
2018-01-18T02:04:13.443Z,993.96
2018-01-18T02:05:14.040Z,993.89
2018-01-18T02:06:14.644Z,993.94
2018-01-18T02:07:15.249Z,993.88
2018-01-18T02:08:15.849Z,993.78
2018-01-18T02:09:16.445Z,993.73
2018-01-18T02:10:17.035Z,993.62
2018-01-18T02:11:17.633Z,993.62
2018-01-18T02:12:18.218Z,993.63
2018-01-18T02:13:18.816Z,993.65
2018-01-18T02:14:19.403Z,993.68
2018-01-18T02:15:19.995Z,993.65
2018-01-18T02:16:20.598Z,993.61
2018-01-18T02:17:21.198Z,993.58
2018-01-18T02:18:21.777Z,993.57
2018-01-18T02:19:22.378Z,993.53
2018-01-18T02:20:22.977Z,993.46
2018-01-18T02:21:23.577Z,993.56
2018-01-18T02:22:24.176Z,993.47
2018-01-18T02:23:24.769Z,993.36
2018-01-18T02:24:25.368Z,993.33
2018-01-18T02:25:25.967Z,993.30
2018-01-18T02:26:26.561Z,993.29
2018-01-18T02:27:27.157Z,993.22
2018-01-18T02:28:27.749Z,993.15
2018-01-18T02:29:28.350Z,993.31
2018-01-18T02:30:28.945Z,993.22
2018-01-18T02:31:29.544Z,993.16
2018-01-18T02:32:30.129Z,993.09
2018-01-18T02:33:30.724Z,993.12
2018-01-18T02:34:31.316Z,993.00
2018-01-18T02:35:31.920Z,992.96
2018-01-18T02:36:32.495Z,992.88
2018-01-18T02:37:33.088Z,992.83
2018-01-18T02:38:33.692Z,992.84
2018-01-18T02:39:34.287Z,992.79
2018-01-18T02:40:34.878Z,992.70
2018-01-18T02:41:35.464Z,992.70
2018-01-18T02:42:36.065Z,992.62
2018-01-18T02:43:36.668Z,992.58
2018-01-18T02:44:37.326Z,992.54
2018-01-18T02:45:37.906Z,992.46
2018-01-18T02:46:38.497Z,992.39
2018-01-18T02:47:39.087Z,992.39
2018-01-18T02:48:39.685Z,992.32
2018-01-18T02:49:40.272Z,992.27
2018-01-18T02:50:40.859Z,992.20
2018-01-18T02:51:41.457Z,992.14
2018-01-18T02:52:42.053Z,992.03
2018-01-18T02:53:42.649Z,992.04
2018-01-18T02:54:43.242Z,992.00
2018-01-18T02:55:43.835Z,991.83
2018-01-18T02:56:44.431Z,991.78
2018-01-18T02:57:45.014Z,991.66
2018-01-18T02:58:45.613Z,991.64
2018-01-18T02:59:46.219Z,991.46
2018-01-18T03:00:46.807Z,991.54
2018-01-18T03:01:47.402Z,991.47
2018-01-18T03:02:47.990Z,991.43
2018-01-18T03:03:48.581Z,991.35
2018-01-18T03:04:49.180Z,991.31
2018-01-18T03:05:49.784Z,991.21
2018-01-18T03:06:50.379Z,991.19
2018-01-18T03:07:50.994Z,991.24
2018-01-18T03:08:51.567Z,991.02
2018-01-18T03:09:52.165Z,990.94
2018-01-18T03:10:52.769Z,990.84
2018-01-18T03:11:53.357Z,990.85
2018-01-18T03:12:53.940Z,990.80
2018-01-18T03:13:54.537Z,990.71
2018-01-18T03:14:55.138Z,990.65
2018-01-18T03:15:55.732Z,990.66
2018-01-18T03:16:56.323Z,990.65
2018-01-18T03:17:56.913Z,990.66
2018-01-18T03:18:57.509Z,990.53
2018-01-18T03:19:58.106Z,990.50
2018-01-18T03:20:58.706Z,990.47
2018-01-18T03:21:59.296Z,990.35
2018-01-18T03:22:59.883Z,990.29
2018-01-18T03:24:00.468Z,990.30
2018-01-18T03:25:01.063Z,990.21
2018-01-18T03:26:01.665Z,990.09
2018-01-18T03:27:02.259Z,990.06
2018-01-18T03:28:02.847Z,990.02
2018-01-18T03:29:03.439Z,989.89
2018-01-18T03:30:04.046Z,989.84
2018-01-18T03:31:04.639Z,989.81
2018-01-18T03:32:05.225Z,989.73
2018-01-18T03:33:05.813Z,989.66
2018-01-18T03:34:06.411Z,989.64
2018-01-18T03:35:06.992Z,989.57
2018-01-18T03:36:07.582Z,989.51
2018-01-18T03:37:08.183Z,989.45
2018-01-18T03:38:08.785Z,989.36
2018-01-18T03:39:09.379Z,989.32
2018-01-18T03:40:09.972Z,989.27
2018-01-18T03:41:10.563Z,989.25
2018-01-18T03:42:11.165Z,989.10
2018-01-18T03:43:11.761Z,989.05
2018-01-18T03:44:12.356Z,988.94
2018-01-18T03:45:12.940Z,988.90
2018-01-18T03:46:13.532Z,988.83
2018-01-18T03:47:14.131Z,988.78
2018-01-18T03:48:14.733Z,988.71
2018-01-18T03:49:15.332Z,988.78
2018-01-18T03:50:15.931Z,988.63
2018-01-18T03:51:16.521Z,988.56
2018-01-18T03:52:17.107Z,988.50
2018-01-18T03:53:17.709Z,988.54
2018-01-18T03:54:18.290Z,988.35
2018-01-18T03:55:18.882Z,988.51
2018-01-18T03:56:19.469Z,988.23
2018-01-18T03:57:20.063Z,988.18
2018-01-18T03:58:20.641Z,988.17
2018-01-18T03:59:21.238Z,988.14
2018-01-18T04:00:21.829Z,988.06
2018-01-18T04:01:22.433Z,988.11
2018-01-18T04:02:23.026Z,988.01
2018-01-18T04:03:23.624Z,987.80
2018-01-18T04:04:24.211Z,987.82
2018-01-18T04:05:24.808Z,987.88
2018-01-18T04:06:25.452Z,987.73
2018-01-18T04:07:25.997Z,987.74
2018-01-18T04:08:26.588Z,987.48
2018-01-18T04:09:27.187Z,987.61
2018-01-18T04:10:27.780Z,987.32
2018-01-18T04:11:28.371Z,987.35
2018-01-18T04:12:28.960Z,987.39
2018-01-18T04:13:29.555Z,987.26
2018-01-18T04:14:30.156Z,987.34
2018-01-18T04:15:30.736Z,987.29
2018-01-18T04:16:31.334Z,987.22
2018-01-18T04:17:31.941Z,987.17
2018-01-18T04:18:32.538Z,987.27
2018-01-18T04:19:33.124Z,986.98
2018-01-18T04:20:33.723Z,987.12
2018-01-18T04:21:34.321Z,986.88
2018-01-18T04:22:34.916Z,987.03
2018-01-18T04:23:35.505Z,986.74
2018-01-18T04:24:36.105Z,986.82
2018-01-18T04:25:36.701Z,986.74
2018-01-18T04:26:37.293Z,986.64
2018-01-18T04:27:37.896Z,986.57
2018-01-18T04:28:38.487Z,986.53
2018-01-18T04:29:39.078Z,986.54
2018-01-18T04:30:39.666Z,986.36
2018-01-18T04:31:40.257Z,986.26
2018-01-18T04:32:40.848Z,986.35
2018-01-18T04:33:41.440Z,986.06
2018-01-18T04:34:42.030Z,986.10
2018-01-18T04:35:42.630Z,985.93
2018-01-18T04:36:43.220Z,986.01
2018-01-18T04:37:43.820Z,986.00
2018-01-18T04:38:44.427Z,985.93
2018-01-18T04:39:45.033Z,985.79
2018-01-18T04:40:45.614Z,985.66
2018-01-18T04:41:46.213Z,985.56
2018-01-18T04:42:46.806Z,985.63
2018-01-18T04:43:47.406Z,985.27
2018-01-18T04:44:47.991Z,985.35
2018-01-18T04:45:48.581Z,985.51
2018-01-18T04:46:49.173Z,985.37
2018-01-18T04:47:49.774Z,985.15
2018-01-18T04:48:50.367Z,985.20
2018-01-18T04:49:50.966Z,985.10
2018-01-18T04:50:51.567Z,985.27
2018-01-18T04:51:52.171Z,985.25
2018-01-18T04:52:52.782Z,985.18
2018-01-18T04:53:53.389Z,985.00
2018-01-18T04:54:53.981Z,984.88
2018-01-18T04:55:54.576Z,984.84
2018-01-18T04:56:55.161Z,985.06
2018-01-18T04:57:55.758Z,984.59
2018-01-18T04:58:56.359Z,984.77
2018-01-18T04:59:56.942Z,984.68
2018-01-18T05:00:57.530Z,984.74
2018-01-18T05:01:58.123Z,984.69
2018-01-18T05:02:58.721Z,984.82
2018-01-18T05:03:59.320Z,984.70
2018-01-18T05:04:59.907Z,984.76
2018-01-18T05:06:00.504Z,984.66
2018-01-18T05:07:01.092Z,984.60
2018-01-18T05:08:01.690Z,984.35
2018-01-18T05:09:02.286Z,984.50
2018-01-18T05:10:02.884Z,984.41
2018-01-18T05:11:03.479Z,984.25
2018-01-18T05:12:04.092Z,983.93
2018-01-18T05:13:04.666Z,983.95
2018-01-18T05:14:05.266Z,982.51
2018-01-18T05:15:05.870Z,983.85
2018-01-18T05:16:06.472Z,983.80
2018-01-18T05:17:07.062Z,984.00
2018-01-18T05:18:07.654Z,984.01
2018-01-18T05:19:08.253Z,984.16
2018-01-18T05:20:08.844Z,984.18
2018-01-18T05:21:09.438Z,983.97
2018-01-18T05:22:10.039Z,984.19
2018-01-18T05:23:10.634Z,984.02
2018-01-18T05:24:11.225Z,983.99
2018-01-18T05:25:11.811Z,983.92
2018-01-18T05:26:12.395Z,983.95
2018-01-18T05:27:12.991Z,983.78
2018-01-18T05:28:13.582Z,983.74
2018-01-18T05:29:14.179Z,983.47
2018-01-18T05:30:14.771Z,983.75
2018-01-18T05:31:15.365Z,983.85
2018-01-18T05:32:15.958Z,983.51
2018-01-18T05:33:16.553Z,983.57
2018-01-18T05:34:17.144Z,983.59
2018-01-18T05:35:17.733Z,983.51
2018-01-18T05:36:18.334Z,983.50
2018-01-18T05:37:18.945Z,983.41
2018-01-18T05:38:19.527Z,983.20
2018-01-18T05:39:20.112Z,983.36
2018-01-18T05:40:20.706Z,983.28
2018-01-18T05:41:21.305Z,981.93
2018-01-18T05:42:21.892Z,983.25
2018-01-18T05:43:22.495Z,983.02
2018-01-18T05:44:23.104Z,983.22
2018-01-18T05:45:23.708Z,983.20
2018-01-18T05:46:24.313Z,983.20
2018-01-18T05:47:24.940Z,982.95
2018-01-18T05:48:25.520Z,983.34
2018-01-18T05:49:26.105Z,983.05
2018-01-18T05:50:26.704Z,983.01
2018-01-18T05:51:27.303Z,982.50
2018-01-18T05:52:27.893Z,982.82
2018-01-18T05:53:28.494Z,982.98
2018-01-18T05:54:29.094Z,982.88
2018-01-18T05:55:29.682Z,983.03
2018-01-18T05:56:30.270Z,982.63
2018-01-18T05:57:30.863Z,982.89
2018-01-18T05:58:31.456Z,982.91
2018-01-18T05:59:32.051Z,982.82
2018-01-18T06:00:32.659Z,982.79
2018-01-18T06:01:33.265Z,982.51
2018-01-18T06:02:33.865Z,982.72
2018-01-18T06:03:34.455Z,982.84
2018-01-18T06:04:35.039Z,982.60
2018-01-18T06:05:35.642Z,982.66
2018-01-18T06:06:36.247Z,982.84
2018-01-18T06:07:36.839Z,982.49
2018-01-18T06:08:37.435Z,982.73
2018-01-18T06:09:38.041Z,982.65
2018-01-18T06:10:38.629Z,982.67
2018-01-18T06:11:39.223Z,982.75
2018-01-18T06:12:39.818Z,982.62
2018-01-18T06:13:40.432Z,982.80
2018-01-18T06:14:40.998Z,982.45
2018-01-18T06:15:41.592Z,982.52
2018-01-18T06:16:42.179Z,982.60
2018-01-18T06:17:42.787Z,982.66
2018-01-18T06:18:43.380Z,982.57
2018-01-18T06:19:43.971Z,982.62
2018-01-18T06:20:44.566Z,982.63
2018-01-18T06:21:45.160Z,982.39
2018-01-18T06:22:45.759Z,982.53
2018-01-18T06:23:46.357Z,982.53
2018-01-18T06:24:46.961Z,982.39
2018-01-18T06:25:47.551Z,982.34
2018-01-18T06:26:48.139Z,981.86
2018-01-18T06:27:48.738Z,982.23
2018-01-18T06:28:49.324Z,982.21
2018-01-18T06:29:49.930Z,982.23
2018-01-18T06:30:50.529Z,982.03
2018-01-18T06:31:51.125Z,982.13
2018-01-18T06:32:51.728Z,981.99
2018-01-18T06:33:52.326Z,981.83
2018-01-18T06:34:52.968Z,981.95
2018-01-18T06:35:53.536Z,981.94
2018-01-18T06:36:54.134Z,981.78
2018-01-18T06:37:54.733Z,981.62
2018-01-18T06:38:55.330Z,982.08
2018-01-18T06:39:55.936Z,981.83
2018-01-18T06:40:56.567Z,981.89
2018-01-18T06:41:57.154Z,981.90
2018-01-18T06:42:57.750Z,981.65
2018-01-18T06:43:58.347Z,981.64
2018-01-18T06:44:58.941Z,981.85
2018-01-18T06:45:59.535Z,981.79
2018-01-18T06:47:00.156Z,981.68
2018-01-18T06:48:00.737Z,981.82
2018-01-18T06:49:01.325Z,981.83
2018-01-18T06:50:01.911Z,981.75
2018-01-18T06:51:02.512Z,981.72
2018-01-18T06:52:03.117Z,981.74
2018-01-18T06:53:03.710Z,981.78
2018-01-18T06:54:04.308Z,981.82
2018-01-18T06:55:04.920Z,981.91
2018-01-18T06:56:05.508Z,981.83
2018-01-18T06:57:06.103Z,981.68
2018-01-18T06:58:06.708Z,981.75
2018-01-18T06:59:07.311Z,981.81
2018-01-18T07:00:07.907Z,981.75
2018-01-18T07:01:08.500Z,981.63
2018-01-18T07:02:09.093Z,981.54
2018-01-18T07:03:09.699Z,981.59
2018-01-18T07:04:10.294Z,981.60
2018-01-18T07:05:10.890Z,981.59
2018-01-18T07:06:11.528Z,981.69
2018-01-18T07:07:12.099Z,981.58
2018-01-18T07:08:12.697Z,981.65
2018-01-18T07:09:13.288Z,981.46
2018-01-18T07:10:13.888Z,981.53
2018-01-18T07:11:14.701Z,981.49
2018-01-18T07:12:15.313Z,981.69
2018-01-18T07:13:15.918Z,981.62
2018-01-18T07:14:16.566Z,981.59
2018-01-18T07:15:17.167Z,981.72
2018-01-18T07:16:17.821Z,981.50
2018-01-18T07:17:18.418Z,981.66
2018-01-18T07:18:19.265Z,981.63
2018-01-18T07:19:19.843Z,981.53
2018-01-18T07:20:20.480Z,981.77
2018-01-18T07:21:21.047Z,981.75
2018-01-18T07:22:21.642Z,981.45
2018-01-18T07:23:22.236Z,981.57
2018-01-18T07:24:22.842Z,981.55
2018-01-18T07:25:23.443Z,981.44
2018-01-18T07:26:25.033Z,981.54
2018-01-18T07:27:25.624Z,981.47
2018-01-18T07:28:26.222Z,981.31
2018-01-18T07:29:26.828Z,981.23
2018-01-18T07:30:27.434Z,981.34
2018-01-18T07:31:28.040Z,981.70
2018-01-18T07:32:28.631Z,981.45
2018-01-18T07:33:29.243Z,981.40
2018-01-18T07:34:29.836Z,981.37
2018-01-18T07:35:30.445Z,981.12
2018-01-18T07:36:31.038Z,981.15
2018-01-18T07:37:31.635Z,981.00
2018-01-18T07:38:32.231Z,981.12
2018-01-18T07:39:32.835Z,981.25
2018-01-18T07:40:33.443Z,981.14
2018-01-18T07:41:34.049Z,981.13
2018-01-18T07:42:34.648Z,981.11
2018-01-18T07:43:35.253Z,981.11
2018-01-18T07:44:35.850Z,981.11
2018-01-18T07:45:36.454Z,981.07
2018-01-18T07:46:37.064Z,981.10
2018-01-18T07:47:37.670Z,981.19
2018-01-18T07:48:38.279Z,981.22
2018-01-18T07:49:38.879Z,981.16
2018-01-18T07:50:39.491Z,981.31
2018-01-18T07:51:40.092Z,981.11
2018-01-18T07:52:40.699Z,981.18
2018-01-18T07:53:41.308Z,981.28
2018-01-18T07:54:41.912Z,981.37
2018-01-18T07:55:42.510Z,981.29
2018-01-18T07:56:43.110Z,981.29
2018-01-18T07:57:43.714Z,981.14
2018-01-18T07:58:44.321Z,981.39
2018-01-18T07:59:44.919Z,981.21
2018-01-18T08:00:45.528Z,981.20
2018-01-18T08:01:46.130Z,981.17
2018-01-18T08:02:46.730Z,981.14
2018-01-18T08:03:47.342Z,981.19
2018-01-18T08:04:47.952Z,981.21
2018-01-18T08:05:48.562Z,980.89
2018-01-18T08:06:49.176Z,981.20
2018-01-18T08:07:49.770Z,980.83
2018-01-18T08:08:50.377Z,981.00
2018-01-18T08:09:50.992Z,981.22
2018-01-18T08:10:51.612Z,981.02
2018-01-18T08:11:52.220Z,981.00
2018-01-18T08:12:52.829Z,980.88
2018-01-18T08:13:53.436Z,981.13
2018-01-18T08:14:54.054Z,981.10
2018-01-18T08:15:54.659Z,980.95
2018-01-18T08:16:55.251Z,981.17
2018-01-18T08:17:55.852Z,981.07
2018-01-18T08:18:56.448Z,980.59
2018-01-18T08:19:57.053Z,981.20
2018-01-18T08:20:57.654Z,980.99
2018-01-18T08:21:58.250Z,981.04
2018-01-18T08:22:58.848Z,981.07
2018-01-18T08:23:59.460Z,980.84
2018-01-18T08:25:00.078Z,980.89
2018-01-18T08:26:00.684Z,980.97
2018-01-18T08:27:01.295Z,980.89
2018-01-18T08:28:01.907Z,981.05
2018-01-18T08:29:02.521Z,980.99
2018-01-18T08:30:03.131Z,980.85
2018-01-18T08:31:03.735Z,981.14
2018-01-18T08:32:04.344Z,980.67
2018-01-18T08:33:04.965Z,981.02
2018-01-18T08:34:05.564Z,981.06
2018-01-18T08:35:06.220Z,981.11
2018-01-18T08:36:06.825Z,981.06
2018-01-18T08:37:07.425Z,981.04
2018-01-18T08:38:08.037Z,981.16
2018-01-18T08:39:08.648Z,980.99
2018-01-18T08:40:09.252Z,980.88
2018-01-18T08:41:09.864Z,981.15
2018-01-18T08:42:10.478Z,981.05
2018-01-18T08:43:11.094Z,981.06
2018-01-18T08:44:11.704Z,981.15
2018-01-18T08:45:12.309Z,981.17
2018-01-18T08:46:12.911Z,980.88
2018-01-18T08:47:13.517Z,981.21
2018-01-18T08:48:14.114Z,981.17
2018-01-18T08:49:14.715Z,981.14
2018-01-18T08:50:15.333Z,981.08
2018-01-18T08:51:15.929Z,980.91
2018-01-18T08:52:16.582Z,980.96
2018-01-18T08:53:17.141Z,981.08
2018-01-18T08:54:17.749Z,981.09
2018-01-18T08:55:18.355Z,981.11
2018-01-18T08:56:18.959Z,981.08
2018-01-18T08:57:19.563Z,981.23
2018-01-18T08:58:20.171Z,981.38
2018-01-18T08:59:20.768Z,981.40
2018-01-18T09:00:21.370Z,981.46
2018-01-18T09:01:21.994Z,981.37
2018-01-18T09:02:22.611Z,981.45
2018-01-18T09:03:23.233Z,981.38
2018-01-18T09:04:23.828Z,981.45
2018-01-18T09:05:24.454Z,980.74
2018-01-18T09:06:25.057Z,981.43
2018-01-18T09:07:25.662Z,981.37
2018-01-18T09:08:26.272Z,981.35
2018-01-18T09:09:26.887Z,981.32
2018-01-18T09:10:27.503Z,981.50
2018-01-18T09:11:28.123Z,981.41
2018-01-18T09:12:28.726Z,981.14
2018-01-18T09:13:29.539Z,981.64
2018-01-18T09:14:30.137Z,981.63
2018-01-18T09:15:30.745Z,981.82
2018-01-18T09:16:31.347Z,981.63
2018-01-18T09:17:31.944Z,981.75
2018-01-18T09:18:32.554Z,981.68
2018-01-18T09:19:33.158Z,982.04
2018-01-18T09:20:33.764Z,981.75
2018-01-18T09:21:34.368Z,981.94
2018-01-18T09:22:34.975Z,981.92
2018-01-18T09:23:35.588Z,981.97
2018-01-18T09:24:36.204Z,981.98
2018-01-18T09:25:36.809Z,982.61
2018-01-18T09:26:37.430Z,981.91
2018-01-18T09:27:38.021Z,982.02
2018-01-18T09:28:38.633Z,982.09
2018-01-18T09:29:39.249Z,981.84
2018-01-18T09:30:39.847Z,982.17
2018-01-18T09:31:40.456Z,981.79
2018-01-18T09:32:41.051Z,982.44
2018-01-18T09:33:41.660Z,981.98
2018-01-18T09:34:42.282Z,982.14
2018-01-18T09:35:42.906Z,981.90
2018-01-18T09:36:43.509Z,982.55
2018-01-18T09:37:44.121Z,982.23
2018-01-18T09:38:44.730Z,981.99
2018-01-18T09:39:45.349Z,982.49
2018-01-18T09:40:45.950Z,982.14
2018-01-18T09:41:46.557Z,982.38
2018-01-18T09:42:47.174Z,982.58
2018-01-18T09:43:47.794Z,982.42
2018-01-18T09:44:48.409Z,982.65
2018-01-18T09:45:49.025Z,982.64
2018-01-18T09:46:49.653Z,982.65
2018-01-18T09:47:50.273Z,982.92
2018-01-18T09:48:50.879Z,982.87
2018-01-18T09:49:51.492Z,982.73
2018-01-18T09:50:52.090Z,982.66
2018-01-18T09:51:52.693Z,982.91
2018-01-18T09:52:53.323Z,982.87
2018-01-18T09:53:53.907Z,982.94
2018-01-18T09:54:54.526Z,983.02
2018-01-18T09:55:55.138Z,982.79
2018-01-18T09:56:55.747Z,982.85
2018-01-18T09:57:56.363Z,983.09
2018-01-18T09:58:57.013Z,983.19
2018-01-18T09:59:57.601Z,983.08
2018-01-18T10:00:58.208Z,983.00
2018-01-18T10:01:58.824Z,983.06
2018-01-18T10:02:59.445Z,983.31
2018-01-18T10:04:00.053Z,983.28
2018-01-18T10:05:00.660Z,983.28
2018-01-18T10:06:01.273Z,983.50
2018-01-18T10:07:01.949Z,983.59
2018-01-18T10:08:02.495Z,983.97
2018-01-18T10:09:03.145Z,983.84
2018-01-18T10:10:03.712Z,983.61
2018-01-18T10:11:04.725Z,984.11
2018-01-18T10:12:05.349Z,984.23
2018-01-18T10:13:05.954Z,984.41
2018-01-18T10:14:06.567Z,984.34
2018-01-18T10:15:07.169Z,983.25
2018-01-18T10:16:07.773Z,984.51
2018-01-18T10:17:08.384Z,984.42
2018-01-18T10:18:09.003Z,984.63
2018-01-18T10:19:09.612Z,984.47
2018-01-18T10:20:10.233Z,984.69
2018-01-18T10:21:10.849Z,984.45
2018-01-18T10:22:11.479Z,984.14
2018-01-18T10:23:12.096Z,984.55
2018-01-18T10:24:12.719Z,984.83
2018-01-18T10:25:13.334Z,984.94
2018-01-18T10:26:13.954Z,984.96
2018-01-18T10:27:14.583Z,985.04
2018-01-18T10:28:15.202Z,985.07
2018-01-18T10:29:15.801Z,985.08
2018-01-18T10:30:16.581Z,984.93
2018-01-18T10:31:17.187Z,984.99
2018-01-18T10:32:17.794Z,985.15
2018-01-18T10:33:18.405Z,984.55
2018-01-18T10:34:19.036Z,985.33
2018-01-18T10:35:19.661Z,984.56
2018-01-18T10:36:20.272Z,985.36
2018-01-18T10:37:20.883Z,985.62
2018-01-18T10:38:21.504Z,985.17
2018-01-18T10:39:22.136Z,985.58
2018-01-18T10:40:22.730Z,985.79
2018-01-18T10:41:23.340Z,985.58
2018-01-18T10:42:23.956Z,985.90
2018-01-18T10:43:24.579Z,985.70
2018-01-18T10:44:25.197Z,985.28
2018-01-18T10:45:25.802Z,985.54
2018-01-18T10:46:26.435Z,985.95
2018-01-18T10:47:27.052Z,986.01
2018-01-18T10:48:27.656Z,986.02
2018-01-18T10:49:28.271Z,986.16
2018-01-18T10:50:28.879Z,986.22
2018-01-18T10:51:29.493Z,986.12
2018-01-18T10:52:30.097Z,986.28
2018-01-18T10:53:30.705Z,986.49
2018-01-18T10:54:31.320Z,985.73
2018-01-18T10:55:31.943Z,986.42
2018-01-18T10:56:32.532Z,986.08
2018-01-18T10:57:33.154Z,986.76
2018-01-18T10:58:33.781Z,986.79
2018-01-18T10:59:34.395Z,986.89
2018-01-18T11:00:35.001Z,986.83
2018-01-18T11:01:35.603Z,986.55
2018-01-18T11:02:36.228Z,986.82
2018-01-18T11:03:37.082Z,986.93
2018-01-18T11:04:37.698Z,986.80
2018-01-18T11:05:39.297Z,986.96
2018-01-18T11:06:39.908Z,987.00
2018-01-18T11:07:40.534Z,986.85
2018-01-18T11:08:41.144Z,986.87
2018-01-18T11:09:41.819Z,987.08
2018-01-18T11:10:42.371Z,987.16
2018-01-18T11:11:42.983Z,987.38
2018-01-18T11:12:43.579Z,987.12
2018-01-18T11:13:44.206Z,987.24
2018-01-18T11:14:44.790Z,986.97
2018-01-18T11:15:45.397Z,987.24
2018-01-18T11:16:46.008Z,987.45
2018-01-18T11:17:46.614Z,987.23
2018-01-18T11:18:47.223Z,987.47
2018-01-18T11:19:47.832Z,987.44
2018-01-18T11:20:48.444Z,987.52
2018-01-18T11:21:49.057Z,987.23
2018-01-18T11:22:49.667Z,987.46
2018-01-18T11:23:50.285Z,987.34
2018-01-18T11:24:50.886Z,987.59
2018-01-18T11:25:51.503Z,987.47
2018-01-18T11:26:52.098Z,987.70
2018-01-18T11:27:52.704Z,987.40
2018-01-18T11:28:53.323Z,987.74
2018-01-18T11:29:53.943Z,987.69
2018-01-18T11:30:54.543Z,987.87
2018-01-18T11:31:55.147Z,987.32
2018-01-18T11:32:55.765Z,987.93
2018-01-18T11:33:56.408Z,987.86
2018-01-18T11:34:56.975Z,988.12
2018-01-18T11:35:57.578Z,987.98
2018-01-18T11:36:58.188Z,987.84
2018-01-18T11:37:58.795Z,987.74
2018-01-18T11:38:59.398Z,987.57
2018-01-18T11:40:00.098Z,988.08
2018-01-18T11:41:00.648Z,988.04
2018-01-18T11:42:01.255Z,988.08
2018-01-18T11:43:01.869Z,988.13
2018-01-18T11:44:02.480Z,988.18
2018-01-18T11:45:03.092Z,988.21
2018-01-18T11:46:03.721Z,988.31
2018-01-18T11:47:04.336Z,988.17
2018-01-18T11:48:04.956Z,988.25
2018-01-18T11:49:05.562Z,988.02
2018-01-18T11:50:06.227Z,988.34
2018-01-18T11:51:06.778Z,988.09
2018-01-18T11:52:07.384Z,988.48
2018-01-18T11:53:08.002Z,988.41
2018-01-18T11:54:08.607Z,988.34
2018-01-18T11:55:09.235Z,988.40
2018-01-18T11:56:09.863Z,988.49
2018-01-18T11:57:10.488Z,987.80
2018-01-18T11:58:11.087Z,988.44
2018-01-18T11:59:11.707Z,988.51
2018-01-18T12:00:12.353Z,988.45
2018-01-18T12:01:12.988Z,988.52
2018-01-18T12:02:13.607Z,988.59
2018-01-18T12:03:14.226Z,988.82
2018-01-18T12:04:14.842Z,988.85
2018-01-18T12:05:15.447Z,988.86
2018-01-18T12:06:16.077Z,988.87
2018-01-18T12:07:16.683Z,988.84
2018-01-18T12:08:17.293Z,988.73
2018-01-18T12:09:17.899Z,988.91
2018-01-18T12:10:18.519Z,988.69
2018-01-18T12:11:19.124Z,988.78
2018-01-18T12:12:19.753Z,988.85
2018-01-18T12:13:20.337Z,988.79
2018-01-18T12:14:20.958Z,989.04
2018-01-18T12:15:21.589Z,989.11
2018-01-18T12:16:22.188Z,989.00
2018-01-18T12:17:22.799Z,989.07
2018-01-18T12:18:23.406Z,988.91
2018-01-18T12:19:24.013Z,988.98
2018-01-18T12:20:24.610Z,988.91
2018-01-18T12:21:25.213Z,988.79
2018-01-18T12:22:25.813Z,988.90
2018-01-18T12:23:26.420Z,989.22
2018-01-18T12:24:27.039Z,989.00
2018-01-18T12:25:27.708Z,989.21
2018-01-18T12:26:28.313Z,989.45
2018-01-18T12:27:28.924Z,989.25
2018-01-18T12:28:29.541Z,989.37
2018-01-18T12:29:30.166Z,989.26
2018-01-18T12:30:30.790Z,989.30
2018-01-18T12:31:31.385Z,989.31
2018-01-18T12:32:31.995Z,989.33
2018-01-18T12:33:32.611Z,989.34
2018-01-18T12:34:33.230Z,989.53
2018-01-18T12:35:33.844Z,989.52
2018-01-18T12:36:34.465Z,989.36