createdAt,value
2023-01-09T04:01:55.549Z,1999.90
2023-01-09T04:05:06.246Z,1999.90
2023-01-09T04:08:16.813Z,1999.90
2023-01-09T04:11:26.887Z,1999.90
2023-01-09T04:14:36.900Z,1999.90
2023-01-09T04:17:48.164Z,1999.90
2023-01-09T04:20:58.236Z,1999.90
2023-01-09T04:24:08.823Z,1999.90
2023-01-09T04:27:18.939Z,1999.90
2023-01-09T04:30:28.880Z,1999.90
2023-01-09T04:33:40.506Z,1999.90
2023-01-09T04:36:50.464Z,1999.90
2023-01-09T04:40:00.488Z,1999.90
2023-01-09T04:43:10.421Z,1999.90
2023-01-09T04:46:20.421Z,1999.90
2023-01-09T04:49:31.934Z,1999.90
2023-01-09T04:52:42.053Z,1999.90
2023-01-09T04:55:51.984Z,1999.90
2023-01-09T04:59:01.999Z,1999.90
2023-01-09T05:02:12.288Z,1999.90
2023-01-09T05:05:23.995Z,1999.90
2023-01-09T05:08:33.975Z,1999.90
2023-01-09T05:11:43.952Z,1999.90
2023-01-09T05:14:54.003Z,1999.90
2023-01-09T05:18:04.160Z,1999.90
2023-01-09T05:21:15.913Z,1999.90
2023-01-09T05:24:25.891Z,1999.90
2023-01-09T05:27:35.979Z,1999.90
2023-01-09T05:30:48.270Z,1999.90
2023-01-09T05:33:59.334Z,1999.90
2023-01-09T05:37:10.754Z,1999.90
2023-01-09T05:40:23.040Z,1999.90
2023-01-09T05:43:33.258Z,1999.90
2023-01-09T05:46:43.200Z,1999.90
2023-01-09T05:49:53.346Z,1999.90
2023-01-09T05:53:04.721Z,1999.90
2023-01-09T05:56:14.985Z,1999.90
2023-01-09T05:59:25.121Z,1999.90
2023-01-09T06:02:35.457Z,1999.90
2023-01-09T06:05:45.742Z,1999.90
2023-01-09T06:08:57.049Z,1999.90
2023-01-09T06:12:07.457Z,1999.90
2023-01-09T06:15:17.612Z,1999.90
2023-01-09T06:18:27.727Z,1999.90
2023-01-09T06:21:37.845Z,1999.90
2023-01-09T06:24:49.299Z,1999.90
2023-01-09T06:27:59.273Z,1999.90
2023-01-09T06:31:09.410Z,1999.90
2023-01-09T06:34:19.523Z,1999.90
2023-01-09T06:37:29.678Z,1999.90
2023-01-09T06:40:41.030Z,1999.90
2023-01-09T06:43:51.010Z,1999.90
2023-01-09T06:47:01.067Z,1999.90
2023-01-09T06:50:11.931Z,1999.90
2023-01-09T06:53:22.174Z,1999.90
2023-01-09T06:56:33.674Z,1999.90
2023-01-09T06:59:43.719Z,1999.90
2023-01-09T07:02:53.818Z,1999.90
2023-01-09T07:06:06.719Z,1999.90
2023-01-09T07:09:16.843Z,1999.90
2023-01-09T07:12:28.252Z,1999.90
2023-01-09T07:15:38.493Z,1999.90
2023-01-09T07:18:48.800Z,1999.90
2023-01-09T07:21:58.744Z,1999.90
2023-01-09T07:25:09.264Z,1999.90
2023-01-09T07:28:20.670Z,1999.90
2023-01-09T07:31:30.677Z,1999.90
2023-01-09T07:34:40.798Z,1999.90
2023-01-09T07:37:50.928Z,1999.90
2023-01-09T07:41:01.003Z,1999.90
2023-01-09T07:44:12.836Z,1999.90
2023-01-09T11:34:05.653Z,1999.90
2023-01-09T11:37:27.766Z,1999.90
2023-01-09T11:40:46.972Z,1999.90
2023-01-09T11:44:02.566Z,50.60
2023-01-09T11:47:27.657Z,53.67
2023-01-09T11:50:39.338Z,53.97
2023-01-09T11:54:01.917Z,1350.30
2023-01-09T11:57:13.644Z,54.73
2023-01-09T12:00:27.445Z,58.27
2023-01-09T12:03:53.410Z,55.70
2023-01-09T12:07:22.214Z,74.27
2023-01-09T12:10:49.077Z,54.17
2023-01-09T12:14:19.219Z,56.73
2023-01-09T12:17:47.610Z,53.27
2023-01-09T12:21:12.798Z,70.47
2023-01-09T12:24:41.573Z,72.67
2023-01-09T12:28:12.145Z,42.80
2023-01-09T12:31:36.679Z,66.37
2023-01-09T12:34:56.208Z,50.10
2023-01-09T12:38:22.159Z,1999.90
2023-01-09T12:41:49.454Z,48.67
2023-01-09T12:45:05.087Z,40.07
2023-01-09T12:48:28.516Z,63.97
2023-01-09T12:51:43.234Z,63.43
2023-01-09T12:54:58.144Z,50.00
2023-01-09T12:58:17.432Z,57.20
2023-01-09T13:01:33.387Z,53.30
2023-01-09T13:04:50.379Z,60.47
2023-01-09T13:08:04.446Z,64.07
2023-01-09T13:11:21.003Z,52.30
2023-01-09T13:14:45.676Z,51.17
2023-01-09T13:18:01.349Z,1349.77
2023-01-09T13:21:13.860Z,1999.90
2023-01-09T13:24:30.803Z,1999.90
2023-01-09T13:27:42.506Z,1999.90
2023-01-09T13:31:10.308Z,1999.90
2023-01-09T13:34:23.016Z,1999.90
2023-01-09T13:37:35.539Z,1999.90
2023-01-09T13:40:45.610Z,1999.90
2023-01-09T13:43:58.131Z,1999.90
2023-01-09T13:47:17.655Z,1999.90
2023-01-09T13:50:28.792Z,1999.90
2023-01-09T13:53:48.431Z,1999.90
2023-01-09T13:57:25.240Z,1999.90
2023-01-09T14:00:50.147Z,1999.90
2023-01-09T14:04:37.382Z,1999.90
2023-01-09T14:07:49.605Z,1999.90
2023-01-09T14:11:02.080Z,1999.90
2023-01-09T14:14:26.760Z,1999.90
2023-01-09T14:17:38.786Z,1999.90
2023-01-09T14:20:59.038Z,1999.90
2023-01-09T14:24:13.278Z,1999.90
2023-01-09T14:27:47.207Z,1999.90
2023-01-09T14:31:06.582Z,1999.90
2023-01-09T14:34:32.514Z,1999.90
2023-01-09T14:37:47.109Z,1999.90
2023-01-09T14:41:01.908Z,1999.90
2023-01-09T14:44:26.835Z,1999.90
2023-01-09T14:47:42.894Z,1999.90
2023-01-09T14:50:55.857Z,1999.90
2023-01-09T14:54:29.077Z,1999.90
2023-01-09T14:57:39.298Z,1999.90
2023-01-09T15:00:53.874Z,1999.90
2023-01-09T15:04:07.752Z,1999.90
2023-01-09T15:07:23.575Z,1999.90
2023-01-09T15:10:38.246Z,1999.90
2023-01-09T15:13:51.349Z,1999.90
2023-01-09T15:17:02.274Z,1999.90
2023-01-09T15:20:19.593Z,1999.90
2023-01-09T15:23:31.236Z,1999.90
2023-01-09T15:26:42.622Z,1999.90
2023-01-09T15:29:53.717Z,1999.90
2023-01-09T15:33:08.646Z,1999.90
2023-01-09T15:36:25.837Z,1999.90
2023-01-09T15:39:39.807Z,1999.90
2023-01-09T15:42:57.539Z,1999.90
2023-01-09T15:46:08.242Z,1999.90
2023-01-09T15:49:19.476Z,1999.90
2023-01-09T15:52:30.119Z,1999.90
2023-01-09T15:55:40.456Z,1999.90
2023-01-09T15:58:52.864Z,1999.90
2023-01-09T16:02:17.466Z,1999.90
2023-01-09T16:05:28.188Z,1999.90
2023-01-09T16:08:40.872Z,1999.90
2023-01-09T16:11:53.832Z,1999.90
2023-01-09T16:15:05.611Z,1999.90
2023-01-09T16:18:23.040Z,1999.90
2023-01-09T16:21:36.224Z,1999.90
2023-01-09T16:24:48.550Z,1999.90
2023-01-09T16:31:32.618Z,1999.90
2023-01-09T16:34:44.286Z,1999.90
2023-01-09T16:37:54.329Z,1999.90
2023-01-09T16:41:17.070Z,1999.90
2023-01-09T16:44:27.990Z,1999.90
2023-01-09T16:47:39.372Z,1999.90
2023-01-09T16:50:49.513Z,1999.90
2023-01-09T16:53:59.665Z,1999.90
2023-01-09T16:57:12.659Z,1999.90
2023-01-09T17:00:22.950Z,1999.90
2023-01-09T17:03:37.237Z,1999.90
2023-01-09T17:06:48.871Z,1999.90
2023-01-09T17:09:58.911Z,1999.90
2023-01-09T17:13:08.860Z,1999.90
2023-01-09T17:16:19.593Z,1999.90
2023-01-09T17:19:30.856Z,1999.90
2023-01-09T17:22:40.826Z,1999.90
2023-01-09T17:26:05.754Z,1999.90
2023-01-09T17:29:15.881Z,1999.90
2023-01-09T17:32:25.978Z,1999.90
2023-01-09T17:35:37.207Z,1999.90
2023-01-09T17:38:47.380Z,1999.90
2023-01-09T17:41:59.121Z,1999.90
2023-01-09T17:45:09.630Z,1999.90
2023-01-09T17:48:21.591Z,1999.90
2023-01-09T17:51:33.229Z,1999.90
2023-01-09T17:54:43.309Z,1999.90
2023-01-09T17:57:53.428Z,1999.90
2023-01-09T18:01:03.406Z,1999.90
2023-01-09T18:04:13.453Z,1999.90
2023-01-09T18:07:24.847Z,1999.90
2023-01-09T18:10:34.959Z,1999.90
2023-01-09T18:13:45.220Z,1999.90
2023-01-09T18:16:55.363Z,1999.90
2023-01-09T18:20:06.140Z,1999.90
2023-01-09T18:23:18.463Z,1999.90
2023-01-09T18:26:28.737Z,1999.90
2023-01-09T18:29:38.825Z,1999.90
2023-01-09T18:32:48.940Z,1999.90
2023-01-09T18:36:07.489Z,1999.90
2023-01-09T18:39:18.854Z,1999.90
2023-01-09T18:42:28.830Z,1999.90
2023-01-09T18:45:39.756Z,1999.90
2023-01-09T18:48:52.579Z,1999.90
2023-01-09T18:52:02.813Z,1999.90
2023-01-09T18:55:14.339Z,1999.90
2023-01-09T18:58:24.448Z,1999.90
2023-01-09T19:01:34.718Z,1999.90
2023-01-09T19:04:44.776Z,1999.90
2023-01-09T19:07:55.085Z,1999.90
2023-01-09T19:11:06.835Z,1999.90
2023-01-09T19:14:16.973Z,1999.90
2023-01-09T19:17:27.162Z,1999.90
2023-01-09T19:20:39.270Z,1999.90
2023-01-09T19:23:50.601Z,1999.90
2023-01-09T19:27:01.856Z,1999.90
2023-01-09T19:30:13.360Z,1999.90
2023-01-09T19:33:24.600Z,1999.90
2023-01-09T19:36:34.984Z,1999.90
2023-01-09T19:39:46.670Z,1999.90
2023-01-09T19:42:59.234Z,1999.90
2023-01-09T19:46:10.811Z,1999.90
2023-01-09T19:49:20.832Z,1999.90
2023-01-09T19:52:31.074Z,1999.90
2023-01-09T19:55:41.399Z,1999.90
2023-01-09T19:58:54.894Z,1999.90
2023-01-09T20:02:05.250Z,1999.90
2023-01-09T20:05:15.320Z,1999.90
2023-01-09T20:08:25.515Z,1999.90
2023-01-09T20:11:35.683Z,1999.90
2023-01-09T20:14:47.088Z,1999.90
2023-01-09T20:17:57.048Z,1999.90
2023-01-09T20:21:07.164Z,1999.90
2023-01-09T20:24:17.779Z,1999.90
2023-01-09T20:27:27.774Z,1999.90
2023-01-09T20:30:42.805Z,1999.90
2023-01-09T20:33:55.089Z,1999.90
2023-01-09T20:37:05.223Z,1999.90
2023-01-09T20:40:15.391Z,1999.90
2023-01-09T20:43:26.517Z,1999.90
2023-01-09T20:46:40.111Z,1999.90
2023-01-09T20:49:50.132Z,1999.90
2023-01-09T20:53:00.084Z,1999.90
2023-01-09T20:56:10.743Z,1999.90
2023-01-09T20:59:22.377Z,1999.90
2023-01-09T21:02:34.073Z,1999.90
2023-01-09T21:05:44.461Z,1999.90
2023-01-09T21:08:54.556Z,1999.90
2023-01-09T21:12:24.623Z,1999.90
