createdAt,value
2018-05-02T00:01:10.768Z,3.60
2018-05-02T00:03:39.067Z,3.50
2018-05-02T00:06:06.618Z,3.50
2018-05-02T00:08:34.922Z,3.40
2018-05-02T00:11:02.476Z,3.40
2018-05-02T00:13:30.783Z,3.40
2018-05-02T00:15:58.335Z,3.30
2018-05-02T00:18:26.640Z,3.30
2018-05-02T00:20:54.959Z,3.20
2018-05-02T00:23:22.495Z,3.20
2018-05-02T00:25:50.819Z,3.10
2018-05-02T00:28:18.362Z,3.10
2018-05-02T00:30:45.933Z,3.10
2018-05-02T00:33:13.475Z,3.00
2018-05-02T00:35:41.060Z,3.00
2018-05-02T00:38:09.367Z,2.90
2018-05-02T00:40:37.686Z,2.80
2018-05-02T00:43:05.218Z,2.80
2018-05-02T00:45:33.536Z,2.70
2018-05-02T00:48:01.082Z,2.70
2018-05-02T00:50:29.406Z,2.60
2018-05-02T00:52:56.941Z,2.60
2018-05-02T00:55:24.523Z,2.60
2018-05-02T00:57:52.054Z,2.50
2018-05-02T01:00:19.606Z,2.40
2018-05-02T01:02:47.146Z,2.40
2018-05-02T01:05:14.709Z,2.30
2018-05-02T01:07:43.040Z,2.20
2018-05-02T01:10:10.588Z,2.20
2018-05-02T01:12:38.157Z,2.10
2018-05-02T01:15:05.764Z,2.00
2018-05-02T01:17:33.332Z,1.90
2018-05-02T01:20:00.887Z,1.90
2018-05-02T01:22:28.472Z,1.90
2018-05-02T01:24:56.025Z,1.90
2018-05-02T01:27:23.591Z,1.90
2018-05-02T01:29:51.164Z,1.90
2018-05-02T01:32:18.720Z,1.90
2018-05-02T01:34:46.277Z,1.90
2018-05-02T01:37:14.603Z,1.90
2018-05-02T01:39:42.145Z,1.80
2018-05-02T01:42:09.712Z,1.80
2018-05-02T01:44:38.020Z,1.70
2018-05-02T01:47:05.593Z,1.70
2018-05-02T01:49:33.135Z,1.60
2018-05-02T01:52:01.464Z,1.50
2018-05-02T01:54:29.012Z,1.50
2018-05-02T01:56:56.575Z,1.40
2018-05-02T01:59:24.906Z,1.40
2018-05-02T02:01:52.517Z,1.40
2018-05-02T02:04:20.073Z,1.30
2018-05-02T02:06:47.642Z,1.30
2018-05-02T02:09:15.262Z,1.20
2018-05-02T02:11:42.783Z,1.20
2018-05-02T02:14:10.354Z,1.10
2018-05-02T02:16:37.952Z,1.10
2018-05-02T02:19:05.527Z,1.10
2018-05-02T02:21:33.839Z,1.10
2018-05-02T02:24:01.404Z,1.10
2018-05-02T02:26:28.952Z,1.10
2018-05-02T02:28:56.515Z,1.00
2018-05-02T02:31:24.065Z,1.00
2018-05-02T02:33:51.712Z,0.90
2018-05-02T02:36:19.209Z,0.90
2018-05-02T02:38:46.779Z,0.80
2018-05-02T02:41:14.328Z,0.80
2018-05-02T02:43:41.897Z,0.70
2018-05-02T02:46:09.440Z,0.80
2018-05-02T02:48:37.769Z,0.70
2018-05-02T02:51:05.311Z,0.60
2018-05-02T02:53:33.651Z,0.70
2018-05-02T02:56:01.218Z,0.70
2018-05-02T02:58:28.778Z,0.70
2018-05-02T03:00:56.320Z,0.70
2018-05-02T03:03:23.888Z,0.70
2018-05-02T03:05:51.443Z,0.70
2018-05-02T03:08:19.772Z,0.70
2018-05-02T03:10:47.316Z,0.70
2018-05-02T03:13:15.685Z,0.70
2018-05-02T03:15:43.246Z,0.60
2018-05-02T03:18:10.871Z,0.60
2018-05-02T03:20:38.416Z,0.60
2018-05-02T03:23:06.742Z,0.60
2018-05-02T03:25:34.291Z,0.60
2018-05-02T03:28:01.853Z,0.50
2018-05-02T03:30:29.408Z,0.50
2018-05-02T03:32:58.452Z,0.40
2018-05-02T03:35:25.991Z,0.30
2018-05-02T03:37:54.309Z,0.30
2018-05-02T03:40:21.884Z,0.30
2018-05-02T03:42:49.423Z,0.30
2018-05-02T03:45:17.754Z,0.40
2018-05-02T03:47:45.318Z,0.30
2018-05-02T03:50:12.892Z,0.40
2018-05-02T03:52:40.454Z,0.60
2018-05-02T03:55:08.033Z,0.90
2018-05-02T03:57:35.572Z,1.30
2018-05-02T04:00:15.753Z,2.10
2018-05-02T04:02:56.079Z,2.50
2018-05-02T04:08:30.270Z,2.80
2018-05-02T04:10:57.855Z,2.90
2018-05-02T04:13:26.164Z,3.50
2018-05-02T04:15:53.738Z,3.50
2018-05-02T04:18:21.294Z,3.60
2018-05-02T04:20:49.625Z,3.70
2018-05-02T04:23:17.167Z,3.70
2018-05-02T04:25:44.743Z,3.70
2018-05-02T04:28:12.296Z,3.90
2018-05-02T04:30:40.622Z,4.30
2018-05-02T04:33:08.167Z,4.20
2018-05-02T04:35:35.739Z,4.40
2018-05-02T04:38:03.299Z,4.70
2018-05-02T04:40:31.639Z,5.20
2018-05-02T04:42:59.188Z,5.10
2018-05-02T04:45:26.752Z,5.40
2018-05-02T04:47:54.307Z,5.60
2018-05-02T04:50:21.907Z,6.00
2018-05-02T04:52:49.505Z,6.00
2018-05-02T04:55:17.087Z,5.90
2018-05-02T04:57:44.616Z,6.00
2018-05-02T05:00:12.184Z,6.10
2018-05-02T05:02:39.735Z,6.30
2018-05-02T05:05:08.044Z,6.80
2018-05-02T05:07:35.612Z,6.80
2018-05-02T05:10:03.156Z,7.00
2018-05-02T05:12:31.488Z,8.00
2018-05-02T05:14:59.031Z,8.00
2018-05-02T05:17:27.368Z,9.40
2018-05-02T05:19:55.753Z,10.10
2018-05-02T05:22:23.327Z,10.00
2018-05-02T05:24:50.904Z,10.70
2018-05-02T05:27:18.468Z,11.20
2018-05-02T05:29:46.027Z,11.60
2018-05-02T05:32:13.624Z,12.00
2018-05-02T05:34:41.172Z,12.30
2018-05-02T05:37:08.755Z,12.30
2018-05-02T05:39:36.308Z,12.40
2018-05-02T05:42:03.872Z,12.50
2018-05-02T05:44:31.428Z,12.70
2018-05-02T05:46:59.000Z,12.60
2018-05-02T05:49:26.561Z,12.70
2018-05-02T05:51:54.902Z,12.80
2018-05-02T05:54:23.286Z,13.00
2018-05-02T05:56:51.583Z,13.30
2018-05-02T05:59:19.129Z,13.20
2018-05-02T06:01:46.699Z,13.50
2018-05-02T06:04:14.254Z,13.50
2018-05-02T06:06:41.872Z,13.50
2018-05-02T06:09:09.402Z,13.40
2018-05-02T06:11:36.976Z,13.40
2018-05-02T06:14:04.524Z,13.20
2018-05-02T06:16:32.844Z,12.40
2018-05-02T06:19:00.460Z,12.30
2018-05-02T06:21:28.008Z,12.00
2018-05-02T06:23:55.577Z,11.70
2018-05-02T06:26:23.136Z,11.60
2018-05-02T06:28:50.704Z,11.60
2018-05-02T06:31:18.259Z,11.60
2018-05-02T06:33:45.900Z,11.60
2018-05-02T06:36:13.445Z,11.80
2018-05-02T06:38:41.051Z,12.20
2018-05-02T06:41:08.600Z,12.40
2018-05-02T06:43:36.936Z,12.50
2018-05-02T06:46:05.253Z,12.80
2018-05-02T06:48:32.827Z,12.80
2018-05-02T06:51:00.384Z,13.00
2018-05-02T06:53:27.960Z,13.00
2018-05-02T06:55:55.540Z,13.10
2018-05-02T06:58:23.117Z,13.20
2018-05-02T07:00:50.692Z,13.30
2018-05-02T07:03:18.280Z,13.50
2018-05-02T07:05:45.831Z,13.50
2018-05-02T07:08:13.397Z,13.70
2018-05-02T07:10:40.945Z,13.90
2018-05-02T07:13:08.520Z,13.90
2018-05-02T07:15:36.109Z,13.90
2018-05-02T07:18:03.678Z,13.80
2018-05-02T07:20:31.237Z,13.80
2018-05-02T07:22:58.832Z,14.10
2018-05-02T07:25:26.381Z,14.20
2018-05-02T07:27:53.950Z,14.40
2018-05-02T07:30:21.515Z,14.40
2018-05-02T07:32:49.948Z,14.80
2018-05-02T07:35:17.474Z,14.70
2018-05-02T07:37:45.004Z,15.00
2018-05-02T07:40:12.580Z,15.10
2018-05-02T07:42:40.899Z,14.90
2018-05-02T07:45:09.231Z,15.10
2018-05-02T07:47:36.779Z,15.10
2018-05-02T07:50:04.347Z,15.40
2018-05-02T07:52:32.664Z,15.70
2018-05-02T07:55:00.236Z,15.70
2018-05-02T07:57:27.791Z,15.80
2018-05-02T07:59:55.361Z,15.80
2018-05-02T08:02:22.912Z,15.70
2018-05-02T08:04:51.243Z,15.60
2018-05-02T08:07:18.791Z,15.60
2018-05-02T08:09:46.361Z,15.40
2018-05-02T08:12:13.908Z,15.40
2018-05-02T08:14:42.243Z,15.80
2018-05-02T08:17:09.796Z,15.90
2018-05-02T08:19:37.368Z,15.90
2018-05-02T08:22:04.957Z,16.10
2018-05-02T08:24:32.509Z,16.20
2018-05-02T08:27:00.055Z,16.30
2018-05-02T08:29:28.389Z,16.30
2018-05-02T08:31:55.931Z,16.30
2018-05-02T08:34:24.267Z,16.80
2018-05-02T08:36:51.824Z,16.80
2018-05-02T08:39:19.399Z,16.90
2018-05-02T08:41:46.938Z,16.80
2018-05-02T08:44:14.488Z,16.80
2018-05-02T08:46:42.820Z,16.70
2018-05-02T08:49:10.375Z,16.70
2018-05-02T08:51:37.952Z,16.80
2018-05-02T08:54:05.503Z,16.60
2018-05-02T08:56:33.839Z,16.50
2018-05-02T08:59:01.387Z,16.50
2018-05-02T09:01:28.982Z,16.50
2018-05-02T09:03:56.532Z,16.60
2018-05-02T09:06:24.104Z,16.30
2018-05-02T09:08:51.739Z,16.20
2018-05-02T09:11:19.250Z,16.20
2018-05-02T09:13:46.804Z,16.30
2018-05-02T09:16:15.146Z,16.60
2018-05-02T09:18:42.697Z,16.50
2018-05-02T09:21:10.266Z,16.60
2018-05-02T09:23:37.812Z,16.60
2018-05-02T09:26:05.395Z,16.80
2018-05-02T09:28:32.949Z,16.70
2018-05-02T09:31:01.287Z,16.80
2018-05-02T09:33:28.844Z,16.80
2018-05-02T09:35:56.426Z,17.20
2018-05-02T09:38:23.983Z,17.60
2018-05-02T09:40:51.551Z,18.00
2018-05-02T09:43:19.108Z,17.90
2018-05-02T09:45:46.672Z,18.30
2018-05-02T09:48:14.222Z,18.50
2018-05-02T09:50:41.799Z,18.40
2018-05-02T09:53:10.118Z,18.40
2018-05-02T09:55:37.665Z,18.30
2018-05-02T09:58:06.004Z,18.00
2018-05-02T10:00:34.330Z,17.80
2018-05-02T10:03:02.173Z,17.70
2018-05-02T10:05:29.834Z,17.50
2018-05-02T10:07:57.403Z,17.20
2018-05-02T10:10:24.975Z,17.00
2018-05-02T10:12:52.539Z,16.90
2018-05-02T10:15:20.088Z,16.70
2018-05-02T10:17:48.424Z,16.50
2018-05-02T10:20:15.972Z,16.50
2018-05-02T10:22:43.540Z,16.40
2018-05-02T10:25:11.109Z,16.30
2018-05-02T10:27:38.681Z,16.20
2018-05-02T10:30:06.243Z,16.30
2018-05-02T10:32:33.816Z,16.10
2018-05-02T10:35:01.364Z,16.00
2018-05-02T10:37:29.709Z,15.80
2018-05-02T10:39:57.265Z,15.70
2018-05-02T10:42:24.835Z,15.70
2018-05-02T10:44:52.416Z,15.80
2018-05-02T10:47:19.979Z,15.80
2018-05-02T10:49:47.528Z,16.00
2018-05-02T10:52:15.859Z,15.90
2018-05-02T10:54:43.405Z,15.90
2018-05-02T10:57:11.004Z,15.80
2018-05-02T10:59:38.552Z,15.60
2018-05-02T11:02:06.119Z,15.50
2018-05-02T11:04:33.677Z,15.40
2018-05-02T11:07:02.043Z,15.20
2018-05-02T11:09:29.589Z,15.20
2018-05-02T11:11:57.147Z,15.10
2018-05-02T11:14:24.720Z,15.10
2018-05-02T11:16:52.279Z,15.10
2018-05-02T11:19:19.848Z,15.20
2018-05-02T11:21:47.400Z,15.20
2018-05-02T11:24:14.972Z,15.20
2018-05-02T11:26:42.521Z,15.20
2018-05-02T11:29:10.095Z,15.10
2018-05-02T11:31:37.640Z,15.10
2018-05-02T11:34:05.217Z,15.00
2018-05-02T11:36:32.764Z,15.00
2018-05-02T11:39:00.341Z,14.90
2018-05-02T11:41:28.664Z,14.90
2018-05-02T11:43:56.231Z,14.90
2018-05-02T11:46:23.780Z,15.00
2018-05-02T11:48:51.343Z,15.10
2018-05-02T11:51:18.901Z,15.10
2018-05-02T11:53:46.473Z,15.20
2018-05-02T11:56:14.027Z,15.20
2018-05-02T11:58:41.598Z,15.30
2018-05-02T12:01:09.157Z,15.30
2018-05-02T12:03:37.551Z,15.30
2018-05-02T12:06:05.073Z,15.30
2018-05-02T12:08:32.643Z,15.30
2018-05-02T12:11:00.189Z,15.20
2018-05-02T12:13:27.765Z,15.20
2018-05-02T12:15:55.310Z,15.20
2018-05-02T12:18:22.875Z,15.20
2018-05-02T12:20:51.195Z,15.10
2018-05-02T12:23:18.750Z,15.10
2018-05-02T12:25:46.328Z,15.10
2018-05-02T12:28:13.953Z,15.00
2018-05-02T12:30:41.516Z,15.00
2018-05-02T12:33:09.838Z,15.00
2018-05-02T12:35:38.171Z,15.00
2018-05-02T12:38:05.725Z,15.00
2018-05-02T12:40:33.303Z,15.00
2018-05-02T12:43:00.852Z,15.00
2018-05-02T12:45:28.420Z,15.00
2018-05-02T12:47:56.738Z,15.00
2018-05-02T12:50:24.327Z,15.00
2018-05-02T12:52:51.893Z,15.10
2018-05-02T12:55:19.464Z,15.10
2018-05-02T12:57:47.007Z,15.10
2018-05-02T13:00:14.582Z,15.10
2018-05-02T13:02:42.146Z,15.20
2018-05-02T13:05:09.720Z,15.30
2018-05-02T13:07:37.292Z,15.40
2018-05-02T13:10:04.863Z,15.50
2018-05-02T13:12:32.410Z,15.50
2018-05-02T13:15:00.749Z,15.60
2018-05-02T13:17:28.295Z,15.60
2018-05-02T13:19:55.878Z,15.60
2018-05-02T13:22:23.450Z,15.60
2018-05-02T13:24:51.028Z,15.50
2018-05-02T13:27:18.594Z,15.50
2018-05-02T13:29:46.155Z,15.40
2018-05-02T13:32:13.704Z,15.40
2018-05-02T13:34:41.283Z,15.40
2018-05-02T13:37:09.597Z,15.40
2018-05-02T13:39:37.151Z,15.30
2018-05-02T13:42:05.498Z,15.20
2018-05-02T13:44:33.816Z,15.30
2018-05-02T13:47:02.151Z,15.30
2018-05-02T13:49:29.699Z,15.30
2018-05-02T13:51:57.278Z,15.20
2018-05-02T13:54:24.836Z,15.10
2018-05-02T13:56:53.176Z,14.80
2018-05-02T13:59:20.732Z,14.80
2018-05-02T14:01:48.294Z,14.70
2018-05-02T14:04:15.848Z,14.60
2018-05-02T14:06:43.416Z,14.50
2018-05-02T14:09:10.961Z,14.40
2018-05-02T14:11:38.527Z,14.40
2018-05-02T14:14:06.081Z,14.40
2018-05-02T14:16:34.413Z,14.40
2018-05-02T14:19:02.811Z,14.50
2018-05-02T14:21:30.319Z,14.40
2018-05-02T14:23:57.872Z,14.60
2018-05-02T14:26:25.444Z,14.70
2018-05-02T14:28:52.993Z,14.80
2018-05-02T14:31:21.324Z,15.00
2018-05-02T14:33:48.872Z,15.00
2018-05-02T14:36:16.445Z,15.00
2018-05-02T14:38:43.995Z,15.10
2018-05-02T14:41:12.328Z,15.00
2018-05-02T14:43:39.891Z,15.00
2018-05-02T14:46:07.455Z,15.00
2018-05-02T14:48:34.996Z,15.10
2018-05-02T14:51:03.331Z,15.30
2018-05-02T14:53:31.656Z,15.40
2018-05-02T14:55:59.983Z,15.50
2018-05-02T14:58:27.568Z,15.50
2018-05-02T15:00:55.116Z,15.60
2018-05-02T15:03:22.683Z,15.50
2018-05-02T15:05:51.001Z,15.30
2018-05-02T15:08:18.599Z,15.20
2018-05-02T15:10:46.154Z,15.10
2018-05-02T15:13:13.724Z,15.10
2018-05-02T15:15:41.274Z,15.00
2018-05-02T15:18:08.840Z,15.10
2018-05-02T15:20:36.392Z,15.00
2018-05-02T15:23:04.733Z,14.90
2018-05-02T15:25:32.283Z,14.90
2018-05-02T15:27:59.857Z,14.90
2018-05-02T15:30:27.407Z,15.00
2018-05-02T15:32:55.766Z,15.00
2018-05-02T15:35:23.376Z,15.00
2018-05-02T15:37:50.959Z,14.90
2018-05-02T15:40:18.599Z,14.90
2018-05-02T15:42:46.212Z,14.90
2018-05-02T15:45:13.767Z,14.90
2018-05-02T15:47:42.128Z,14.90
2018-05-02T15:50:09.675Z,14.90
2018-05-02T15:52:37.243Z,14.90
2018-05-02T15:55:04.813Z,15.00
2018-05-02T15:57:32.403Z,14.90
2018-05-02T15:59:59.955Z,14.90
2018-05-02T16:02:27.536Z,14.90
2018-05-02T16:04:55.849Z,14.80
2018-05-02T16:07:23.472Z,14.80
2018-05-02T16:09:51.177Z,14.90
2018-05-02T16:12:18.751Z,14.90
2018-05-02T16:14:46.319Z,14.90
2018-05-02T16:17:13.880Z,15.00
2018-05-02T16:19:41.465Z,14.90
2018-05-02T16:22:09.020Z,15.00
2018-05-02T16:24:36.611Z,15.00
2018-05-02T16:27:04.181Z,14.90
2018-05-02T16:29:31.772Z,14.80
2018-05-02T16:31:59.360Z,14.80
2018-05-02T16:34:27.773Z,14.70
2018-05-02T16:36:55.356Z,14.70
2018-05-02T16:39:22.960Z,14.70
2018-05-02T16:41:50.547Z,14.70
2018-05-02T16:44:18.912Z,14.60
2018-05-02T16:46:46.472Z,14.50
2018-05-02T16:49:14.053Z,14.60
2018-05-02T16:51:41.616Z,14.50
2018-05-02T16:54:09.958Z,14.40
2018-05-02T16:56:38.338Z,14.40
2018-05-02T16:59:05.900Z,14.40
2018-05-02T17:01:33.480Z,14.40
2018-05-02T17:04:01.099Z,14.30
2018-05-02T17:06:28.684Z,14.30
2018-05-02T17:08:56.247Z,14.30
2018-05-02T17:11:23.810Z,14.20
2018-05-02T17:13:51.394Z,14.20
2018-05-02T17:16:18.958Z,14.20
2018-05-02T17:18:46.537Z,14.10
2018-05-02T17:21:14.111Z,14.10
2018-05-02T17:23:41.689Z,14.10
2018-05-02T17:26:09.256Z,14.00
2018-05-02T17:28:36.840Z,13.90
2018-05-02T17:31:04.483Z,13.90
2018-05-02T17:33:32.052Z,13.90
2018-05-02T17:35:59.632Z,13.80
2018-05-02T17:38:27.299Z,13.80
2018-05-02T17:40:54.911Z,13.70
2018-05-02T17:43:22.509Z,13.60
2018-05-02T17:45:50.089Z,13.50
2018-05-02T17:48:18.432Z,13.40
2018-05-02T17:50:46.006Z,13.40
2018-05-02T17:53:13.589Z,13.30
2018-05-02T17:55:41.184Z,13.30
2018-05-02T17:58:08.819Z,13.30
2018-05-02T18:00:36.452Z,13.20
2018-05-02T18:03:04.011Z,13.20
2018-05-02T18:05:31.616Z,13.20
2018-05-02T18:07:59.205Z,13.20
2018-05-02T18:10:26.916Z,13.10
2018-05-02T18:12:54.449Z,13.00
2018-05-02T18:15:22.060Z,12.90
2018-05-02T18:17:49.644Z,12.80
2018-05-02T18:20:18.014Z,12.70
2018-05-02T18:22:45.677Z,12.70
2018-05-02T18:25:13.211Z,12.70
2018-05-02T18:27:40.771Z,12.60
2018-05-02T18:30:08.344Z,12.50
2018-05-02T18:32:35.892Z,12.50
2018-05-02T18:35:03.488Z,12.50
2018-05-02T18:37:31.038Z,12.50
2018-05-02T18:39:59.367Z,12.40
2018-05-02T18:42:26.960Z,12.40
2018-05-02T18:44:54.509Z,12.40
2018-05-02T18:47:22.076Z,12.30
2018-05-02T18:49:49.631Z,12.30
2018-05-02T18:52:17.210Z,12.30
2018-05-02T18:54:44.786Z,12.20
2018-05-02T18:57:12.348Z,12.20
2018-05-02T18:59:39.903Z,12.10
2018-05-02T19:02:08.286Z,12.10
2018-05-02T19:04:35.837Z,12.00
2018-05-02T19:07:03.431Z,12.00
2018-05-02T19:09:31.751Z,12.00
2018-05-02T19:11:59.320Z,12.00
2018-05-02T19:14:27.007Z,12.00
2018-05-02T19:16:54.591Z,12.00
2018-05-02T19:19:27.804Z,12.00
2018-05-02T19:21:55.368Z,12.00
2018-05-02T19:24:22.918Z,12.00
2018-05-02T19:26:50.592Z,11.90
2018-05-02T19:29:18.171Z,11.90
2018-05-02T19:31:51.616Z,11.90
2018-05-02T19:34:19.175Z,11.90
2018-05-02T19:36:46.744Z,11.90
2018-05-02T19:39:14.303Z,11.90
2018-05-02T19:41:47.624Z,11.90
2018-05-02T19:44:15.190Z,11.90
2018-05-02T19:46:43.540Z,11.70
2018-05-02T19:49:11.884Z,11.70
2018-05-02T19:51:45.835Z,11.60
2018-05-02T19:54:13.405Z,11.60
2018-05-02T19:56:40.968Z,11.60
2018-05-02T19:59:08.545Z,11.60
2018-05-02T20:01:42.255Z,11.50
2018-05-02T20:04:09.896Z,11.50
2018-05-02T20:06:37.452Z,11.60
2018-05-02T20:09:11.408Z,11.60
2018-05-02T20:11:44.660Z,11.60
2018-05-02T20:14:12.995Z,11.50
2018-05-02T20:16:40.540Z,11.50
2018-05-02T20:19:08.118Z,11.50
2018-05-02T20:21:35.675Z,11.50
2018-05-02T20:24:03.262Z,11.40
2018-05-02T20:26:30.816Z,11.40
2018-05-02T20:28:59.150Z,11.40
2018-05-02T20:31:26.699Z,11.30
2018-05-02T20:33:56.079Z,11.30
2018-05-02T20:36:24.745Z,11.30
2018-05-02T20:38:52.260Z,11.30
2018-05-02T20:41:19.804Z,11.30
2018-05-02T20:43:47.424Z,11.30
2018-05-02T20:46:15.725Z,11.30
2018-05-02T20:48:43.296Z,11.30
2018-05-02T20:51:10.847Z,11.30
2018-05-02T20:53:39.172Z,11.30
2018-05-02T20:56:06.721Z,11.20
2018-05-02T20:58:34.292Z,11.20
2018-05-02T21:01:01.845Z,11.20
2018-05-02T21:03:29.436Z,11.20
2018-05-02T21:05:56.978Z,11.10
2018-05-02T21:08:25.292Z,11.00
2018-05-02T21:10:52.873Z,11.00
2018-05-02T21:13:20.431Z,11.00
2018-05-02T21:15:47.991Z,10.90
2018-05-02T21:18:16.312Z,10.80
2018-05-02T21:20:43.891Z,10.70
2018-05-02T21:23:11.464Z,10.70
2018-05-02T21:25:39.036Z,10.60
2018-05-02T21:28:06.600Z,10.60
2018-05-02T21:30:34.168Z,10.40
2018-05-02T21:33:01.722Z,10.30
2018-05-02T21:35:29.283Z,10.30
2018-05-02T21:37:57.594Z,10.30
2018-05-02T21:40:25.169Z,10.30
2018-05-02T21:42:52.720Z,10.30
2018-05-02T21:45:20.313Z,10.30
2018-05-02T21:47:47.897Z,10.40
2018-05-02T21:50:15.466Z,10.40
2018-05-02T21:52:43.017Z,10.40
2018-05-02T21:55:10.612Z,10.50
2018-05-02T21:57:38.173Z,10.60
2018-05-02T22:00:05.757Z,10.60
2018-05-02T22:02:33.304Z,10.60
2018-05-02T22:05:00.873Z,10.60
2018-05-02T22:07:28.419Z,10.60
2018-05-02T22:09:56.759Z,10.50
2018-05-02T22:12:24.312Z,10.50
2018-05-02T22:14:51.886Z,10.50
2018-05-02T22:17:19.431Z,10.50
2018-05-02T22:19:47.768Z,10.30
2018-05-02T22:22:15.320Z,10.30
2018-05-02T22:24:42.867Z,10.30
2018-05-02T22:27:11.203Z,10.30
2018-05-02T22:29:38.756Z,10.30
2018-05-02T22:32:06.333Z,10.30
2018-05-02T22:34:33.890Z,10.30
2018-05-02T22:37:01.456Z,10.30
2018-05-02T22:39:29.272Z,10.20
2018-05-02T22:41:56.836Z,10.10
2018-05-02T22:44:25.156Z,10.00
2018-05-02T22:46:52.728Z,10.00
2018-05-02T22:49:20.280Z,10.00
2018-05-02T22:51:47.844Z,10.00
2018-05-02T22:54:16.160Z,9.90
2018-05-02T22:56:43.728Z,9.90
2018-05-02T22:59:12.067Z,9.80
2018-05-02T23:01:39.624Z,9.80
2018-05-02T23:04:07.176Z,9.80
2018-05-02T23:06:35.504Z,9.70
2018-05-02T23:09:03.060Z,9.70
2018-05-02T23:11:30.624Z,9.60
2018-05-02T23:13:58.932Z,9.50
2018-05-02T23:16:26.496Z,9.50
2018-05-02T23:18:54.045Z,9.40
2018-05-02T23:21:22.375Z,9.20
2018-05-02T23:23:49.924Z,9.10
2018-05-02T23:26:17.492Z,9.10
2018-05-02T23:28:45.040Z,9.10
2018-05-02T23:31:13.385Z,9.00
2018-05-02T23:33:40.936Z,9.00
2018-05-02T23:36:08.500Z,8.90
2018-05-02T23:38:36.052Z,8.90
2018-05-02T23:41:04.364Z,9.00
2018-05-02T23:43:31.932Z,9.00
2018-05-02T23:45:59.479Z,9.00
2018-05-02T23:48:27.809Z,9.00
2018-05-02T23:50:55.352Z,9.00
2018-05-02T23:53:23.680Z,9.00
2018-05-02T23:55:51.223Z,9.00
2018-05-02T23:58:18.792Z,8.90
