createdAt,value
2023-05-19T00:03:25.586Z,11.10
2023-05-19T00:08:34.776Z,11.10
2023-05-19T00:13:40.899Z,11.10
2023-05-19T00:18:48.917Z,11.10
2023-05-19T00:24:00.214Z,11.00
2023-05-19T00:29:05.476Z,11.00
2023-05-19T00:34:09.397Z,11.00
2023-05-19T00:39:14.404Z,10.90
2023-05-19T00:44:19.035Z,10.90
2023-05-19T00:49:29.814Z,11.00
2023-05-19T00:54:37.415Z,10.90
2023-05-19T00:59:41.410Z,10.90
2023-05-19T01:04:53.884Z,10.90
2023-05-19T01:10:00.413Z,10.90
2023-05-19T01:15:06.188Z,10.80
2023-05-19T01:20:18.751Z,10.70
2023-05-19T01:25:44.075Z,10.70
2023-05-19T01:30:54.019Z,10.70
2023-05-19T01:36:00.743Z,10.70
2023-05-19T01:41:09.957Z,10.70
2023-05-19T01:46:16.067Z,10.70
2023-05-19T01:51:25.883Z,10.70
2023-05-19T01:56:40.715Z,10.70
2023-05-19T02:02:12.955Z,10.70
2023-05-19T02:08:02.149Z,10.60
2023-05-19T02:13:08.999Z,10.60
2023-05-19T02:18:22.018Z,10.60
2023-05-19T02:23:27.907Z,10.50
2023-05-19T02:28:44.921Z,10.50
2023-05-19T02:34:00.003Z,10.50
2023-05-19T02:39:07.078Z,10.50
2023-05-19T02:44:11.683Z,10.50
2023-05-19T02:49:24.605Z,10.50
2023-05-19T02:54:36.555Z,10.50
2023-05-19T02:59:44.882Z,10.40
2023-05-19T03:05:03.933Z,10.40
2023-05-19T03:10:11.680Z,10.30
2023-05-19T03:20:55.878Z,10.20
2023-05-19T03:26:05.735Z,10.20
2023-05-19T03:31:11.694Z,10.20
2023-05-19T03:36:42.396Z,10.20
2023-05-19T03:41:52.617Z,10.10
2023-05-19T03:47:06.290Z,10.10
2023-05-19T03:52:50.781Z,10.10
2023-05-19T03:58:05.311Z,10.10
2023-05-19T04:03:18.662Z,10.10
2023-05-19T04:08:26.316Z,10.00
2023-05-19T04:13:32.198Z,10.00
2023-05-19T04:18:35.809Z,10.10
2023-05-19T04:23:41.337Z,10.10
2023-05-19T04:28:44.997Z,10.10
2023-05-19T04:33:50.095Z,10.10
2023-05-19T04:39:02.700Z,10.20
2023-05-19T04:44:18.677Z,10.20
2023-05-19T04:49:22.165Z,10.30
2023-05-19T04:54:32.176Z,10.60
2023-05-19T04:59:37.947Z,10.80
2023-05-19T05:04:48.494Z,10.90
2023-05-19T05:09:56.434Z,11.20
2023-05-19T05:15:00.882Z,11.60
2023-05-19T05:20:07.245Z,11.80
2023-05-19T05:25:14.882Z,12.00
2023-05-19T05:30:18.342Z,12.20
2023-05-19T05:35:26.897Z,12.20
2023-05-19T05:40:46.423Z,12.40
2023-05-19T05:45:50.249Z,12.50
2023-05-19T05:50:54.957Z,12.90
2023-05-19T05:56:00.685Z,14.40
2023-05-19T06:01:11.785Z,17.10
2023-05-19T06:06:15.480Z,18.30
2023-05-19T06:11:25.234Z,18.20
2023-05-19T06:16:30.331Z,17.30
2023-05-19T06:21:33.633Z,17.40
2023-05-19T06:26:42.311Z,17.70
2023-05-19T06:31:53.613Z,17.70
2023-05-19T06:43:05.776Z,18.70
2023-05-19T06:48:31.455Z,17.20
2023-05-19T06:53:36.219Z,17.30
2023-05-19T06:58:45.484Z,16.90
2023-05-19T07:03:52.470Z,15.90
2023-05-19T07:09:13.882Z,15.20
2023-05-19T07:14:54.082Z,14.70
2023-05-19T07:19:57.939Z,14.10
2023-05-19T07:25:02.469Z,14.10
2023-05-19T07:30:09.522Z,13.90
2023-05-19T07:35:13.149Z,14.10
2023-05-19T07:40:16.634Z,13.90
2023-05-19T07:45:26.934Z,13.80
2023-05-19T07:50:30.856Z,13.50
2023-05-19T07:55:35.574Z,13.30
2023-05-19T08:00:43.001Z,13.50
2023-05-19T08:05:54.984Z,13.40
2023-05-19T08:11:00.422Z,13.60
2023-05-19T08:16:05.603Z,14.00
2023-05-19T08:21:09.673Z,14.00
2023-05-19T08:26:13.188Z,14.00
2023-05-19T08:31:20.735Z,14.10
2023-05-19T08:36:25.086Z,14.30
2023-05-19T08:41:33.902Z,14.60
2023-05-19T08:46:39.077Z,14.70
2023-05-19T08:51:53.016Z,14.40
2023-05-19T09:02:32.934Z,14.20
2023-05-19T09:07:38.458Z,14.10
2023-05-19T09:12:42.501Z,14.20
2023-05-19T09:17:49.404Z,14.30
2023-05-19T09:28:29.821Z,15.00
2023-05-19T09:33:37.309Z,14.70
2023-05-19T09:38:41.642Z,14.60
2023-05-19T09:44:00.182Z,14.20
2023-05-19T09:49:12.137Z,14.20
2023-05-19T09:54:17.600Z,13.80
2023-05-19T09:59:27.593Z,13.80
2023-05-19T10:04:36.469Z,13.40
2023-05-19T10:09:42.747Z,13.60
2023-05-19T10:14:48.187Z,13.90
2023-05-19T10:20:00.366Z,14.20
2023-05-19T10:25:06.209Z,14.30
2023-05-19T10:30:16.883Z,13.80
2023-05-19T10:35:47.219Z,13.80
2023-05-19T10:41:02.285Z,13.80
2023-05-19T10:46:06.858Z,14.30
2023-05-19T10:51:12.524Z,14.50
2023-05-19T10:56:36.544Z,14.60
2023-05-19T11:01:41.829Z,14.70
2023-05-19T11:06:55.238Z,14.60
2023-05-19T11:12:04.837Z,14.20
2023-05-19T11:17:16.454Z,14.30
2023-05-19T11:22:25.478Z,14.50
2023-05-19T11:27:33.287Z,14.60
2023-05-19T11:32:39.609Z,14.40
2023-05-19T11:37:46.815Z,14.30
2023-05-19T11:42:50.267Z,14.70
2023-05-19T11:53:05.966Z,14.70
2023-05-19T11:58:09.762Z,14.70
2023-05-19T12:03:14.272Z,14.70
2023-05-19T12:08:20.320Z,14.30
2023-05-19T12:13:24.020Z,14.20
2023-05-19T12:18:33.170Z,14.40
2023-05-19T12:23:38.944Z,14.70
2023-05-19T12:28:42.674Z,14.80
2023-05-19T12:33:52.148Z,14.60
2023-05-19T12:39:02.450Z,14.50
2023-05-19T12:44:35.930Z,14.10
2023-05-19T12:49:56.159Z,14.50
2023-05-19T12:55:08.157Z,14.70
2023-05-19T13:00:19.652Z,15.40
2023-05-19T13:05:29.208Z,15.60
2023-05-19T13:10:58.321Z,15.40
2023-05-19T13:16:11.021Z,15.10
2023-05-19T13:56:49.564Z,15.70
2023-05-19T14:01:55.550Z,15.50
2023-05-19T14:07:14.009Z,15.50
2023-05-19T14:12:49.564Z,15.50
2023-05-19T14:18:07.470Z,15.70
2023-05-19T14:23:35.433Z,15.50
2023-05-19T14:29:00.258Z,15.40
2023-05-19T14:34:45.133Z,15.30
2023-05-19T14:40:02.724Z,14.90
2023-05-19T15:08:56.671Z,14.50
2023-05-19T15:14:31.076Z,14.50
2023-05-19T15:20:07.869Z,14.60
2023-05-19T15:25:25.446Z,14.60
2023-05-19T15:30:47.688Z,14.80
2023-05-19T15:41:58.770Z,15.10
2023-05-19T15:47:11.769Z,15.00
2023-05-19T15:52:17.115Z,15.00
2023-05-19T15:57:28.394Z,14.90
2023-05-19T16:02:34.579Z,14.90
2023-05-19T16:07:52.599Z,15.30
2023-05-19T16:13:05.367Z,15.30
2023-05-19T16:18:12.329Z,15.40
2023-05-19T16:23:29.000Z,15.20
2023-05-19T16:28:53.166Z,15.10
2023-05-19T16:34:08.578Z,14.70
2023-05-19T16:39:22.879Z,14.80
2023-05-19T16:44:33.113Z,15.00
2023-05-19T16:49:41.645Z,14.90
2023-05-19T16:54:48.122Z,14.80
2023-05-19T16:59:54.198Z,14.70
2023-05-19T17:04:57.670Z,14.60
2023-05-19T17:10:02.305Z,14.50
2023-05-19T17:15:09.353Z,14.50
2023-05-19T17:20:13.745Z,14.60
2023-05-19T17:25:17.532Z,14.70
2023-05-19T17:31:05.498Z,14.80
2023-05-19T17:36:47.899Z,14.70
2023-05-19T17:41:51.651Z,14.90
2023-05-19T17:46:58.894Z,14.80
2023-05-19T17:52:02.895Z,14.70
2023-05-19T17:57:10.960Z,14.60
2023-05-19T18:02:16.414Z,14.50
2023-05-19T18:07:22.541Z,14.20
2023-05-19T18:12:26.359Z,14.10
2023-05-19T18:17:32.541Z,13.90
2023-05-19T18:22:38.049Z,13.60
2023-05-19T18:27:42.733Z,13.40
2023-05-19T18:32:53.124Z,13.00
2023-05-19T18:37:58.024Z,12.80
2023-05-19T18:43:02.551Z,12.50
2023-05-19T18:48:08.754Z,12.20
2023-05-19T18:53:13.705Z,11.90
2023-05-19T18:58:21.957Z,11.60
2023-05-19T19:03:26.758Z,11.40
2023-05-19T19:08:30.580Z,11.00
2023-05-19T19:13:35.030Z,10.80
2023-05-19T19:18:40.034Z,10.50
2023-05-19T19:23:43.499Z,10.30
2023-05-19T19:28:46.954Z,10.00
2023-05-19T19:33:59.744Z,9.80
2023-05-19T19:39:03.717Z,9.70
2023-05-19T19:44:08.757Z,9.70
2023-05-19T19:49:14.392Z,9.70
2023-05-19T19:54:20.790Z,9.70
2023-05-19T19:59:26.908Z,9.70
2023-05-19T20:04:38.097Z,9.90
2023-05-19T20:09:43.445Z,9.90
2023-05-19T20:14:47.779Z,10.10
2023-05-19T20:19:52.744Z,10.20
2023-05-19T20:24:58.656Z,10.20
2023-05-19T20:30:03.606Z,10.40
2023-05-19T20:35:09.982Z,10.40
2023-05-19T20:40:15.104Z,10.50
2023-05-19T20:45:24.604Z,10.50
2023-05-19T20:50:32.591Z,10.60
2023-05-19T20:55:38.820Z,10.60
2023-05-19T21:00:43.464Z,10.60
2023-05-19T21:05:48.844Z,10.60
2023-05-19T21:11:06.569Z,10.70
2023-05-19T21:16:11.275Z,10.60
2023-05-19T21:21:18.059Z,10.70
2023-05-19T21:26:22.797Z,10.60
2023-05-19T21:31:39.259Z,10.60
2023-05-19T21:36:50.760Z,10.60
2023-05-19T21:41:58.945Z,10.50
2023-05-19T21:47:03.478Z,10.50
2023-05-19T21:52:22.913Z,10.40
2023-05-19T21:57:34.726Z,10.30
2023-05-19T22:02:44.020Z,10.30
2023-05-19T22:07:50.258Z,10.20
2023-05-19T22:12:54.047Z,10.10
2023-05-19T22:17:57.911Z,10.00
2023-05-19T22:23:04.672Z,10.00
2023-05-19T22:28:10.354Z,10.00
2023-05-19T22:33:14.195Z,10.00
2023-05-19T22:38:19.170Z,10.10
2023-05-19T22:43:22.731Z,10.10
2023-05-19T22:48:32.503Z,10.10
2023-05-19T22:53:37.552Z,10.20
2023-05-19T22:58:47.416Z,10.10
2023-05-19T23:03:50.968Z,10.10
2023-05-19T23:09:07.028Z,10.10
2023-05-19T23:14:10.423Z,10.00
2023-05-19T23:19:15.866Z,10.10
2023-05-19T23:24:27.814Z,10.00
2023-05-19T23:29:38.261Z,10.10
2023-05-19T23:34:44.261Z,10.10
2023-05-19T23:39:50.336Z,10.10
2023-05-19T23:44:54.072Z,10.10
2023-05-19T23:49:57.730Z,10.10
2023-05-19T23:55:06.118Z,10.10
