createdAt,value
2017-11-11T00:01:35.968Z,25.13
2017-11-11T00:04:03.420Z,17.60
2017-11-11T00:06:30.870Z,21.90
2017-11-11T00:08:58.335Z,16.00
2017-11-11T00:11:25.812Z,17.80
2017-11-11T00:13:53.261Z,21.30
2017-11-11T00:16:20.715Z,22.63
2017-11-11T00:18:48.166Z,19.27
2017-11-11T00:21:15.614Z,15.73
2017-11-11T00:23:43.071Z,20.60
2017-11-11T00:26:10.550Z,19.30
2017-11-11T00:28:38.013Z,17.23
2017-11-11T00:31:05.468Z,16.03
2017-11-11T00:33:32.916Z,16.80
2017-11-11T00:36:00.374Z,18.47
2017-11-11T00:38:27.822Z,16.57
2017-11-11T00:40:55.307Z,14.33
2017-11-11T00:43:22.755Z,17.40
2017-11-11T00:45:50.203Z,17.57
2017-11-11T00:48:17.665Z,13.87
2017-11-11T00:50:45.147Z,17.80
2017-11-11T00:53:13.378Z,14.90
2017-11-11T00:55:40.820Z,15.43
2017-11-11T00:58:08.288Z,15.80
2017-11-11T01:00:35.749Z,12.87
2017-11-11T01:03:03.198Z,13.77
2017-11-11T01:05:30.646Z,9.87
2017-11-11T01:07:58.115Z,16.77
2017-11-11T01:10:25.603Z,17.20
2017-11-11T01:12:53.071Z,10.73
2017-11-11T01:15:20.519Z,15.17
2017-11-11T01:17:47.967Z,17.57
2017-11-11T01:20:15.414Z,12.80
2017-11-11T01:22:42.894Z,15.10
2017-11-11T01:25:10.373Z,7.87
2017-11-11T01:27:37.818Z,13.83
2017-11-11T01:30:06.063Z,11.70
2017-11-11T01:32:33.523Z,14.63
2017-11-11T01:35:00.987Z,9.00
2017-11-11T01:37:28.476Z,13.00
2017-11-11T01:39:55.970Z,16.13
2017-11-11T01:42:23.444Z,12.47
2017-11-11T01:44:50.902Z,11.20
2017-11-11T01:47:18.366Z,13.83
2017-11-11T01:49:45.863Z,12.50
2017-11-11T01:52:13.355Z,13.73
2017-11-11T01:54:40.819Z,13.50
2017-11-11T01:57:08.272Z,10.90
2017-11-11T01:59:35.735Z,18.03
2017-11-11T02:02:03.194Z,9.10
2017-11-11T02:04:30.662Z,8.60
2017-11-11T02:06:58.123Z,10.97
2017-11-11T02:09:25.583Z,11.47
2017-11-11T02:11:53.042Z,11.77
2017-11-11T02:14:20.509Z,6.80
2017-11-11T02:16:47.967Z,6.90
2017-11-11T02:19:15.410Z,11.67
2017-11-11T02:21:42.879Z,11.50
2017-11-11T02:24:10.323Z,9.70
2017-11-11T02:26:38.556Z,11.40
2017-11-11T02:29:06.006Z,8.20
2017-11-11T02:31:34.227Z,9.43
2017-11-11T02:34:01.699Z,9.10
2017-11-11T02:36:29.147Z,8.67
2017-11-11T02:38:57.410Z,11.47
2017-11-11T02:41:24.861Z,9.23
2017-11-11T02:43:52.320Z,9.97
2017-11-11T02:46:19.778Z,9.23
2017-11-11T02:48:47.227Z,8.90
2017-11-11T02:51:14.699Z,9.40
2017-11-11T02:53:42.147Z,10.50
2017-11-11T02:56:09.608Z,8.40
2017-11-11T02:58:37.063Z,14.20
2017-11-11T03:01:04.523Z,6.23
2017-11-11T03:03:31.990Z,10.13
2017-11-11T03:05:59.443Z,10.43
2017-11-11T03:08:26.969Z,5.77
2017-11-11T03:10:54.419Z,7.33
2017-11-11T03:13:22.647Z,5.50
2017-11-11T03:15:50.104Z,6.30
2017-11-11T03:18:17.562Z,9.30
2017-11-11T03:20:45.040Z,7.10
2017-11-11T03:23:12.502Z,7.07
2017-11-11T03:25:40.723Z,8.87
2017-11-11T03:28:08.224Z,6.80
2017-11-11T03:30:37.180Z,6.90
2017-11-11T03:33:04.666Z,6.40
2017-11-11T03:35:32.131Z,6.87
2017-11-11T03:37:59.583Z,7.27
2017-11-11T03:40:27.051Z,7.30
2017-11-11T03:42:54.499Z,4.53
2017-11-11T03:45:21.968Z,7.63
2017-11-11T03:47:49.429Z,5.90
2017-11-11T03:50:16.962Z,6.53
2017-11-11T03:52:44.416Z,9.00
2017-11-11T03:55:11.870Z,9.40
2017-11-11T03:57:39.326Z,5.27
2017-11-11T04:00:06.804Z,6.70
2017-11-11T04:02:34.255Z,7.93
2017-11-11T04:05:01.725Z,7.27
2017-11-11T04:07:29.188Z,9.50
2017-11-11T04:09:56.663Z,5.90
2017-11-11T04:12:24.881Z,6.63
2017-11-11T04:14:53.100Z,7.53
2017-11-11T04:17:21.323Z,5.33
2017-11-11T04:19:48.783Z,7.50
2017-11-11T04:22:16.291Z,5.00
2017-11-11T04:24:43.770Z,5.47
2017-11-11T04:27:11.226Z,5.60
2017-11-11T04:29:38.688Z,5.67
2017-11-11T04:32:06.946Z,4.80
2017-11-11T04:34:35.163Z,4.27
2017-11-11T04:37:02.622Z,7.37
2017-11-11T04:39:30.096Z,5.77
2017-11-11T04:41:58.330Z,4.80
2017-11-11T04:44:25.779Z,5.53
2017-11-11T04:46:54.021Z,8.00
2017-11-11T04:49:21.495Z,4.87
2017-11-11T04:51:49.751Z,3.43
2017-11-11T04:54:17.219Z,4.03
2017-11-11T04:56:44.690Z,3.13
2017-11-11T04:59:12.956Z,6.43
2017-11-11T05:01:40.414Z,4.37
2017-11-11T05:04:07.859Z,2.83
2017-11-11T05:06:35.334Z,5.13
2017-11-11T05:09:03.573Z,3.43
2017-11-11T05:11:31.038Z,4.10
2017-11-11T05:13:58.506Z,3.23
2017-11-11T05:16:26.002Z,4.03
2017-11-11T05:18:53.459Z,5.03
2017-11-11T05:21:21.671Z,6.87
2017-11-11T05:23:49.127Z,3.77
2017-11-11T05:26:16.609Z,3.10
2017-11-11T05:28:44.076Z,7.20
2017-11-11T05:31:11.544Z,4.23
2017-11-11T05:33:39.791Z,4.20
2017-11-11T05:36:07.263Z,4.00
2017-11-11T05:38:34.731Z,3.93
2017-11-11T05:41:02.968Z,6.07
2017-11-11T05:43:30.418Z,3.33
2017-11-11T05:45:57.886Z,2.50
2017-11-11T05:48:25.336Z,4.67
2017-11-11T05:50:52.832Z,2.87
2017-11-11T05:53:20.276Z,2.37
2017-11-11T05:55:47.756Z,4.33
2017-11-11T05:58:15.973Z,3.03
2017-11-11T06:00:43.459Z,2.60
2017-11-11T06:03:11.691Z,4.40
2017-11-11T06:05:39.152Z,4.50
2017-11-11T06:08:07.392Z,3.90
2017-11-11T06:10:34.852Z,3.27
2017-11-11T06:13:02.310Z,4.30
2017-11-11T06:15:30.558Z,6.63
2017-11-11T06:17:58.781Z,3.63
2017-11-11T06:20:26.227Z,3.77
2017-11-11T06:22:53.690Z,2.60
2017-11-11T06:25:21.134Z,3.97
2017-11-11T06:27:49.399Z,3.60
2017-11-11T06:30:18.394Z,3.47
2017-11-11T06:32:46.628Z,5.33
2017-11-11T06:35:14.077Z,2.77
2017-11-11T06:37:41.552Z,5.87
2017-11-11T06:40:09.003Z,5.73
2017-11-11T06:42:37.219Z,4.43
2017-11-11T06:45:04.691Z,4.10
2017-11-11T06:47:32.911Z,3.43
2017-11-11T06:50:00.411Z,3.33
2017-11-11T06:52:28.632Z,5.50
2017-11-11T06:54:56.126Z,2.73
2017-11-11T06:57:23.661Z,4.20
2017-11-11T06:59:51.117Z,5.17
2017-11-11T07:02:18.591Z,3.23
2017-11-11T07:04:46.043Z,3.80
2017-11-11T07:07:14.268Z,5.90
2017-11-11T07:09:42.492Z,4.20
2017-11-11T07:12:09.972Z,5.17
2017-11-11T07:14:37.452Z,5.70
2017-11-11T07:17:04.939Z,8.00
2017-11-11T07:19:32.423Z,3.60
2017-11-11T07:22:00.639Z,2.50
2017-11-11T07:24:28.878Z,4.80
2017-11-11T07:26:56.328Z,2.20
2017-11-11T07:29:23.791Z,6.70
2017-11-11T07:31:51.285Z,4.33
2017-11-11T07:34:18.767Z,3.87
2017-11-11T07:36:46.224Z,2.30
2017-11-11T07:39:13.679Z,7.40
2017-11-11T07:41:41.903Z,2.70
2017-11-11T07:44:09.395Z,3.10
2017-11-11T07:46:36.871Z,2.10
2017-11-11T07:49:04.342Z,4.07
2017-11-11T07:51:31.808Z,7.83
2017-11-11T07:53:59.262Z,4.87
2017-11-11T07:56:26.749Z,3.87
2017-11-11T07:58:54.228Z,3.57
2017-11-11T08:01:22.475Z,2.87
2017-11-11T08:03:49.939Z,3.93
2017-11-11T08:06:17.397Z,4.30
2017-11-11T08:08:44.899Z,3.37
2017-11-11T08:11:13.122Z,5.07
2017-11-11T08:13:41.347Z,2.97
2017-11-11T08:16:08.803Z,4.03
2017-11-11T08:18:36.308Z,3.80
2017-11-11T08:21:03.780Z,3.73
2017-11-11T08:23:31.219Z,4.43
2017-11-11T08:25:59.453Z,2.33
2017-11-11T08:28:26.907Z,5.70
2017-11-11T08:30:54.363Z,3.07
2017-11-11T08:33:21.814Z,4.17
2017-11-11T08:35:49.274Z,3.50
2017-11-11T08:38:17.504Z,4.40
2017-11-11T08:40:45.018Z,3.80
2017-11-11T08:43:12.467Z,2.93
2017-11-11T08:45:39.934Z,2.40
2017-11-11T08:48:07.399Z,2.73
2017-11-11T08:50:34.888Z,3.57
2017-11-11T08:53:02.328Z,2.77
2017-11-11T08:55:29.810Z,5.27
2017-11-11T08:57:57.277Z,6.73
2017-11-11T09:00:24.741Z,5.03
2017-11-11T09:02:52.194Z,2.73
2017-11-11T09:05:19.646Z,3.50
2017-11-11T09:07:47.108Z,3.50
2017-11-11T09:10:14.572Z,3.03
2017-11-11T09:12:42.042Z,2.50
2017-11-11T09:15:09.499Z,3.17
2017-11-11T09:17:36.960Z,6.10
2017-11-11T09:20:05.187Z,2.23
2017-11-11T09:22:32.644Z,3.37
2017-11-11T09:25:00.113Z,2.77
2017-11-11T09:27:28.323Z,3.23
2017-11-11T09:29:55.767Z,2.60
2017-11-11T09:32:24.003Z,2.40
2017-11-11T09:34:51.461Z,2.80
2017-11-11T09:37:18.924Z,3.30
2017-11-11T09:39:46.371Z,2.03
2017-11-11T09:42:13.855Z,5.43
2017-11-11T09:44:41.314Z,2.93
2017-11-11T09:47:08.768Z,4.27
2017-11-11T09:49:36.255Z,2.57
2017-11-11T09:52:04.472Z,4.40
2017-11-11T09:54:31.969Z,2.53
2017-11-11T09:56:59.426Z,4.10
2017-11-11T09:59:26.903Z,4.03
2017-11-11T10:01:55.179Z,3.37
2017-11-11T10:04:23.412Z,4.83
2017-11-11T10:06:50.913Z,2.60
2017-11-11T10:09:18.380Z,2.20
2017-11-11T10:11:46.608Z,5.43
2017-11-11T10:14:14.052Z,2.50
2017-11-11T10:16:41.508Z,4.00
2017-11-11T10:19:09.195Z,2.83
2017-11-11T10:21:36.649Z,2.27
2017-11-11T10:24:04.119Z,4.30
2017-11-11T10:26:31.579Z,3.67
2017-11-11T10:28:59.039Z,3.03
2017-11-11T10:31:26.523Z,3.07
2017-11-11T10:33:54.068Z,3.27
2017-11-11T10:36:22.303Z,2.40
2017-11-11T10:38:49.761Z,3.60
2017-11-11T10:41:17.266Z,3.50
2017-11-11T10:43:45.494Z,2.80
2017-11-11T10:46:12.976Z,3.70
2017-11-11T10:48:40.448Z,2.77
2017-11-11T10:51:08.723Z,2.43
2017-11-11T10:53:36.178Z,2.90
2017-11-11T10:56:03.634Z,3.80
2017-11-11T10:58:31.107Z,3.77
2017-11-11T11:00:58.627Z,4.03
2017-11-11T11:03:26.854Z,4.53
2017-11-11T11:05:55.110Z,2.40
2017-11-11T11:08:22.559Z,4.90
2017-11-11T11:10:50.023Z,5.80
2017-11-11T11:13:17.504Z,6.10
2017-11-11T11:15:45.743Z,5.17
2017-11-11T11:18:13.216Z,9.53
2017-11-11T11:20:40.683Z,8.20
2017-11-11T11:23:08.910Z,5.87
2017-11-11T11:25:37.146Z,5.57
2017-11-11T11:28:05.383Z,5.63
2017-11-11T11:30:32.871Z,11.43
2017-11-11T11:33:01.113Z,6.83
2017-11-11T11:35:29.322Z,9.10
2017-11-11T11:37:57.584Z,9.87
2017-11-11T11:40:25.047Z,6.07
2017-11-11T11:42:52.529Z,7.70
2017-11-11T11:45:20.028Z,11.20
2017-11-11T11:47:48.273Z,10.60
2017-11-11T11:50:15.779Z,7.60
2017-11-11T11:52:43.418Z,12.23
2017-11-11T11:55:10.888Z,22.90
2017-11-11T11:57:38.363Z,36.90
2017-11-11T12:00:05.839Z,18.77
2017-11-11T12:02:34.072Z,11.87
2017-11-11T12:05:01.561Z,12.10
2017-11-11T12:07:29.043Z,13.30
2017-11-11T12:09:57.295Z,10.00
2017-11-11T12:12:24.760Z,6.43
2017-11-11T12:14:52.244Z,6.70
2017-11-11T12:17:19.684Z,5.13
2017-11-11T12:19:47.925Z,3.63
2017-11-11T12:22:15.374Z,3.23
2017-11-11T12:24:42.851Z,4.87
2017-11-11T12:27:10.306Z,5.50
2017-11-11T12:29:38.058Z,8.73
2017-11-11T12:32:05.527Z,9.90
2017-11-11T12:34:33.015Z,7.67
2017-11-11T12:37:00.501Z,7.50
2017-11-11T12:39:27.963Z,8.90
2017-11-11T12:41:56.205Z,10.10
2017-11-11T12:44:24.453Z,5.37
2017-11-11T12:46:52.014Z,8.60
2017-11-11T12:49:19.479Z,4.30
2017-11-11T12:51:46.953Z,4.90
2017-11-11T12:54:14.437Z,3.93
2017-11-11T12:56:41.932Z,5.30
2017-11-11T12:59:09.426Z,2.93
2017-11-11T13:01:37.660Z,3.23
2017-11-11T13:04:05.125Z,1.57
2017-11-11T13:06:32.575Z,2.13
2017-11-11T13:09:00.039Z,3.53
2017-11-11T13:11:27.522Z,2.70
2017-11-11T13:13:54.978Z,1.10
2017-11-11T13:16:23.219Z,2.10
2017-11-11T13:18:50.702Z,6.40
2017-11-11T13:21:18.186Z,2.30
2017-11-11T13:23:46.411Z,1.57
2017-11-11T13:26:13.891Z,1.53
2017-11-11T13:28:41.380Z,2.90
2017-11-11T13:31:09.603Z,4.20
2017-11-11T13:33:37.068Z,3.10
2017-11-11T13:36:05.299Z,2.10
2017-11-11T13:38:32.825Z,4.40
2017-11-11T13:41:00.284Z,8.80
2017-11-11T13:43:28.531Z,4.33
2017-11-11T13:45:56.023Z,3.10
2017-11-11T13:48:23.475Z,3.57
2017-11-11T13:50:50.928Z,10.70
2017-11-11T13:53:18.387Z,2.53
2017-11-11T13:55:45.856Z,4.00
2017-11-11T13:58:14.115Z,4.47
2017-11-11T14:00:41.606Z,4.57
2017-11-11T14:03:09.837Z,4.30
2017-11-11T14:05:37.305Z,4.63
2017-11-11T14:08:04.766Z,3.07
2017-11-11T14:10:32.247Z,7.83
2017-11-11T14:13:00.484Z,5.37
2017-11-11T14:15:27.967Z,13.50
2017-11-11T14:17:56.227Z,11.27
2017-11-11T14:20:23.686Z,8.10
2017-11-11T14:22:51.151Z,4.50
2017-11-11T14:25:19.398Z,13.47
2017-11-11T14:27:46.855Z,9.83
2017-11-11T14:30:14.327Z,7.93
2017-11-11T14:32:41.795Z,4.40
2017-11-11T14:35:09.262Z,8.07
2017-11-11T14:37:37.504Z,6.90
2017-11-11T14:40:05.000Z,8.40
2017-11-11T14:42:32.471Z,5.83
2017-11-11T14:45:00.715Z,11.10
2017-11-11T14:47:28.188Z,7.67
2017-11-11T14:49:55.811Z,4.30
2017-11-11T14:52:23.274Z,7.13
2017-11-11T14:54:50.802Z,6.73
2017-11-11T14:57:18.257Z,9.87
2017-11-11T14:59:45.715Z,10.20
2017-11-11T15:02:13.167Z,10.97
2017-11-11T15:04:40.623Z,9.17
2017-11-11T15:07:08.078Z,6.83
2017-11-11T15:09:36.339Z,9.03
2017-11-11T15:12:03.795Z,9.30
2017-11-11T15:14:32.027Z,9.23
2017-11-11T15:17:00.248Z,5.90
2017-11-11T15:19:28.540Z,5.73
2017-11-11T15:21:56.074Z,8.30
2017-11-11T15:24:24.323Z,6.33
2017-11-11T15:26:51.830Z,6.03
2017-11-11T15:29:19.283Z,6.17
2017-11-11T15:31:47.531Z,7.70
2017-11-11T15:34:15.004Z,4.70
2017-11-11T15:36:43.255Z,6.90
2017-11-11T15:39:10.720Z,3.70
2017-11-11T15:41:38.179Z,4.20
2017-11-11T15:44:05.646Z,4.27
2017-11-11T15:46:33.886Z,6.83
2017-11-11T15:49:02.107Z,5.23
2017-11-11T15:51:29.630Z,5.93
2017-11-11T15:53:57.086Z,4.77
2017-11-11T15:56:24.563Z,8.63
2017-11-11T15:58:52.036Z,6.33
2017-11-11T16:01:20.278Z,6.27
2017-11-11T16:03:47.769Z,2.50
2017-11-11T16:06:16.000Z,11.30
2017-11-11T16:08:43.495Z,15.77
2017-11-11T16:11:11.740Z,16.87
2017-11-11T16:13:39.220Z,24.23
2017-11-11T16:16:06.695Z,35.93
2017-11-11T16:18:34.926Z,17.63
2017-11-11T16:21:02.400Z,21.90
2017-11-11T16:23:29.878Z,20.97
2017-11-11T16:25:58.123Z,19.07
2017-11-11T16:28:25.623Z,15.40
2017-11-11T16:30:53.848Z,14.00
2017-11-11T16:33:22.068Z,15.63
2017-11-11T16:35:49.599Z,10.13
2017-11-11T16:38:17.087Z,10.73
2017-11-11T16:40:45.330Z,7.50
2017-11-11T16:43:12.823Z,9.20
2017-11-11T16:45:41.047Z,6.80
2017-11-11T16:48:08.543Z,6.73
2017-11-11T16:50:36.799Z,5.50
2017-11-11T16:53:04.350Z,6.10
2017-11-11T16:55:31.815Z,5.80
2017-11-11T16:57:59.396Z,8.83
2017-11-11T17:00:28.135Z,4.80
2017-11-11T17:02:56.803Z,4.83
2017-11-11T17:05:24.249Z,6.20
2017-11-11T17:07:51.687Z,5.47
2017-11-11T17:10:19.175Z,10.77
2017-11-11T17:12:46.612Z,7.73
2017-11-11T17:15:14.853Z,8.20
2017-11-11T17:17:42.303Z,9.47
2017-11-11T17:20:09.786Z,10.43
2017-11-11T17:22:37.342Z,9.40
2017-11-11T17:25:04.854Z,8.00
2017-11-11T17:27:32.291Z,6.13
2017-11-11T17:30:00.548Z,12.77
2017-11-11T17:32:28.772Z,6.87
2017-11-11T17:34:57.831Z,11.90
2017-11-11T17:37:25.319Z,14.53
2017-11-11T17:39:52.780Z,7.23
2017-11-11T17:42:20.270Z,9.53
2017-11-11T17:44:49.699Z,6.57
2017-11-11T17:47:17.147Z,5.47
2017-11-11T17:49:45.389Z,6.07
2017-11-11T17:52:12.952Z,3.70
2017-11-11T17:54:40.404Z,6.17
2017-11-11T17:57:08.639Z,4.40
2017-11-11T17:59:36.795Z,4.30
2017-11-11T18:02:04.316Z,5.87
2017-11-11T18:04:31.771Z,7.90
2017-11-11T18:06:59.232Z,7.77
2017-11-11T18:09:26.691Z,7.97
2017-11-11T18:11:54.153Z,4.83
2017-11-11T18:14:21.622Z,8.60
2017-11-11T18:16:49.079Z,9.03
2017-11-11T18:19:16.527Z,9.30
2017-11-11T18:21:45.491Z,9.37
2017-11-11T18:24:12.954Z,10.13
2017-11-11T18:26:40.404Z,7.80
2017-11-11T18:29:08.518Z,7.30
2017-11-11T18:31:35.976Z,7.40
2017-11-11T18:34:04.209Z,6.50
2017-11-11T18:36:31.674Z,8.10
2017-11-11T18:38:59.167Z,11.73
2017-11-11T18:41:27.387Z,10.03
2017-11-11T18:43:54.844Z,9.53
2017-11-11T18:46:22.290Z,6.03
2017-11-11T18:48:50.310Z,7.07
2017-11-11T18:51:18.263Z,12.70
2017-11-11T18:53:45.720Z,8.00
2017-11-11T18:56:13.556Z,8.60
2017-11-11T18:58:41.103Z,8.43
2017-11-11T19:01:08.562Z,7.07
2017-11-11T19:03:36.015Z,7.03
2017-11-11T19:06:04.343Z,12.20
2017-11-11T19:08:31.783Z,7.07
2017-11-11T19:10:59.251Z,9.17
2017-11-11T19:13:26.713Z,8.60
2017-11-11T19:15:54.184Z,7.30
2017-11-11T19:18:21.680Z,13.00
2017-11-11T19:20:49.142Z,9.17
2017-11-11T19:23:16.591Z,11.80
2017-11-11T19:25:45.233Z,10.67
2017-11-11T19:28:12.743Z,11.77
2017-11-11T19:30:40.179Z,9.50
2017-11-11T19:33:07.647Z,7.57
2017-11-11T19:35:35.086Z,10.13
2017-11-11T19:38:03.327Z,8.40
2017-11-11T19:40:30.774Z,7.93
2017-11-11T19:42:58.240Z,10.60
2017-11-11T19:45:25.697Z,7.50
2017-11-11T19:47:53.156Z,7.00
2017-11-11T19:50:20.602Z,7.37
2017-11-11T19:52:48.077Z,7.37
2017-11-11T19:55:15.544Z,8.60
2017-11-11T19:57:43.051Z,11.30
2017-11-11T20:00:11.336Z,13.70
2017-11-11T20:02:38.800Z,18.43
2017-11-11T20:05:06.243Z,10.27
2017-11-11T20:07:34.518Z,14.63
2017-11-11T20:10:02.824Z,19.40
2017-11-11T20:12:30.311Z,15.47
2017-11-11T20:14:57.753Z,14.10
2017-11-11T20:17:25.207Z,12.23
2017-11-11T20:19:52.655Z,12.87
2017-11-11T20:22:20.113Z,9.40
2017-11-11T20:24:47.578Z,14.90
2017-11-11T20:27:15.024Z,15.97
2017-11-11T20:29:43.252Z,11.77
2017-11-11T20:32:11.483Z,7.87
2017-11-11T20:34:38.940Z,9.07
2017-11-11T20:37:06.384Z,11.17
2017-11-11T20:39:33.854Z,7.73
2017-11-11T20:42:01.298Z,6.67
2017-11-11T20:44:28.820Z,6.83
2017-11-11T20:46:57.043Z,7.87
2017-11-11T20:49:24.555Z,8.80
2017-11-11T20:51:52.772Z,9.20
2017-11-11T20:54:20.231Z,15.30
2017-11-11T20:56:48.453Z,14.73
2017-11-11T20:59:15.914Z,11.10
2017-11-11T21:01:43.371Z,9.23
2017-11-11T21:04:10.825Z,10.73
2017-11-11T21:06:39.079Z,10.03
2017-11-11T21:09:06.520Z,8.67
2017-11-11T21:11:34.030Z,7.10
2017-11-11T21:14:01.423Z,9.23
2017-11-11T21:16:28.888Z,9.80
2017-11-11T21:18:56.328Z,9.90
2017-11-11T21:21:23.787Z,11.20
2017-11-11T21:23:53.177Z,27.30
2017-11-11T21:26:21.424Z,18.50
2017-11-11T21:28:49.643Z,22.83
2017-11-11T21:31:17.116Z,16.80
2017-11-11T21:33:44.563Z,12.00
2017-11-11T21:36:12.062Z,14.70
2017-11-11T21:38:39.517Z,14.50
2017-11-11T21:41:06.980Z,12.47
2017-11-11T21:43:34.446Z,9.83
2017-11-11T21:46:02.727Z,7.80
2017-11-11T21:48:30.223Z,14.53
2017-11-11T21:50:57.879Z,13.50
2017-11-11T21:53:26.307Z,8.37
2017-11-11T21:55:54.457Z,11.13
2017-11-11T21:58:21.959Z,7.30
2017-11-11T22:00:49.411Z,8.00
2017-11-11T22:03:17.656Z,8.53
2017-11-11T22:05:45.116Z,8.07
2017-11-11T22:08:12.979Z,7.53
2017-11-11T22:10:40.430Z,8.50
2017-11-11T22:13:11.584Z,6.57
2017-11-11T22:15:39.155Z,7.47
2017-11-11T22:18:06.623Z,6.17
2017-11-11T22:20:34.843Z,8.20
2017-11-11T22:23:03.075Z,7.77
2017-11-11T22:25:30.539Z,7.80
2017-11-11T22:27:58.786Z,3.70
2017-11-11T22:30:26.240Z,5.27
2017-11-11T22:32:53.704Z,5.23
2017-11-11T22:35:21.178Z,11.10
2017-11-11T22:37:48.792Z,7.33
2017-11-11T22:40:16.251Z,7.97
2017-11-11T22:42:43.702Z,9.57
2017-11-11T22:45:11.146Z,4.53
2017-11-11T22:47:38.587Z,6.43
2017-11-11T22:50:06.815Z,5.40
2017-11-11T22:52:34.272Z,4.30
2017-11-11T22:55:01.754Z,9.10
2017-11-11T22:57:29.968Z,6.03
2017-11-11T22:59:57.423Z,6.47
2017-11-11T23:02:24.879Z,2.83
2017-11-11T23:04:52.367Z,8.03
2017-11-11T23:07:19.843Z,11.60
2017-11-11T23:09:47.291Z,7.90
2017-11-11T23:12:14.749Z,4.00
2017-11-11T23:14:42.208Z,10.40
2017-11-11T23:17:09.664Z,5.93
2017-11-11T23:19:37.173Z,4.60
2017-11-11T23:22:04.624Z,9.50
2017-11-11T23:24:32.067Z,7.00
2017-11-11T23:27:00.305Z,4.20
2017-11-11T23:29:27.779Z,8.93
2017-11-11T23:34:29.959Z,4.70
2017-11-11T23:36:57.419Z,10.93
2017-11-11T23:39:24.863Z,4.77
2017-11-11T23:41:52.330Z,8.33
2017-11-11T23:44:19.792Z,10.33
2017-11-11T23:46:47.248Z,4.43
2017-11-11T23:49:17.864Z,6.87
2017-11-11T23:51:45.336Z,6.33
2017-11-11T23:54:12.795Z,8.43
2017-11-11T23:56:40.259Z,5.80
2017-11-11T23:59:07.716Z,8.10
