createdAt,value
2023-03-01T00:01:10.799Z,10.10
2023-03-01T00:03:38.431Z,10.83
2023-03-01T00:06:06.515Z,9.83
2023-03-01T00:08:34.146Z,9.23
2023-03-01T00:11:10.891Z,10.53
2023-03-01T00:13:38.021Z,11.50
2023-03-01T00:16:06.864Z,12.23
2023-03-01T00:18:33.835Z,11.67
2023-03-01T00:21:00.871Z,12.40
2023-03-01T00:23:28.390Z,11.70
2023-03-01T00:25:55.333Z,11.73
2023-03-01T00:28:22.383Z,10.97
2023-03-01T00:30:49.187Z,10.47
2023-03-01T00:33:15.998Z,9.90
2023-03-01T00:35:42.850Z,12.43
2023-03-01T00:38:09.561Z,10.00
2023-03-01T00:40:37.492Z,10.63
2023-03-01T00:43:04.895Z,10.40
2023-03-01T00:45:34.410Z,9.70
2023-03-01T00:48:01.103Z,11.47
2023-03-01T00:50:28.407Z,10.37
2023-03-01T00:52:58.125Z,10.77
2023-03-01T00:55:25.045Z,11.00
2023-03-01T00:57:51.787Z,12.30
2023-03-01T01:00:20.120Z,9.57
2023-03-01T01:02:48.785Z,10.87
2023-03-01T01:05:15.990Z,8.80
2023-03-01T01:07:42.727Z,10.40
2023-03-01T01:10:13.796Z,10.93
2023-03-01T01:12:40.462Z,10.60
2023-03-01T01:15:07.687Z,10.23
2023-03-01T01:17:34.750Z,11.80
2023-03-01T01:20:02.317Z,9.93
2023-03-01T01:22:29.915Z,11.27
2023-03-01T01:24:56.551Z,11.77
2023-03-01T01:27:23.266Z,10.60
2023-03-01T01:29:50.022Z,11.53
2023-03-01T01:32:16.699Z,11.63
2023-03-01T01:34:43.638Z,10.80
2023-03-01T01:37:10.252Z,11.50
2023-03-01T01:39:37.022Z,9.73
2023-03-01T01:42:04.001Z,11.57
2023-03-01T01:44:30.975Z,12.40
2023-03-01T01:47:07.300Z,10.90
2023-03-01T01:49:42.815Z,11.00
2023-03-01T01:52:23.229Z,12.27
2023-03-01T01:55:01.332Z,13.20
2023-03-01T01:57:34.013Z,13.07
2023-03-01T02:00:09.108Z,11.73
2023-03-01T02:02:44.137Z,10.50
2023-03-01T02:05:18.004Z,10.63
2023-03-01T02:07:46.156Z,11.57
2023-03-01T02:10:12.803Z,13.67
2023-03-01T02:12:40.504Z,13.77
2023-03-01T02:15:07.482Z,11.53
2023-03-01T02:17:34.893Z,12.63
2023-03-01T02:20:29.278Z,12.43
2023-03-01T02:22:56.263Z,11.87
2023-03-01T02:25:39.223Z,13.30
2023-03-01T02:28:16.295Z,12.20
2023-03-01T02:31:04.151Z,11.53
2023-03-01T02:33:33.837Z,13.03
2023-03-01T02:36:09.718Z,11.70
2023-03-01T02:38:36.386Z,11.80
2023-03-01T02:41:06.130Z,12.80
2023-03-01T02:43:34.061Z,12.40
2023-03-01T02:46:07.703Z,12.77
2023-03-01T02:48:49.951Z,11.40
2023-03-01T02:51:38.617Z,15.63
2023-03-01T02:54:15.029Z,14.07
2023-03-01T02:56:43.691Z,11.80
2023-03-01T02:59:12.488Z,15.97
2023-03-01T03:01:39.217Z,15.93
2023-03-01T03:04:10.852Z,15.10
2023-03-01T03:06:38.608Z,15.17
2023-03-01T03:09:05.913Z,15.53
2023-03-01T03:11:33.355Z,15.57
2023-03-01T03:14:00.047Z,14.17
2023-03-01T03:16:27.056Z,12.97
2023-03-01T03:18:53.706Z,15.83
2023-03-01T03:21:20.460Z,19.10
2023-03-01T03:23:47.083Z,15.20
2023-03-01T03:26:14.374Z,15.40
2023-03-01T03:28:41.207Z,14.23
2023-03-01T03:31:08.959Z,14.13
2023-03-01T03:33:36.047Z,16.10
2023-03-01T03:36:02.877Z,17.13
2023-03-01T03:38:29.484Z,17.57
2023-03-01T03:41:05.207Z,15.40
2023-03-01T03:43:34.323Z,16.00
2023-03-01T03:46:01.913Z,14.33
2023-03-01T03:48:28.649Z,15.53
2023-03-01T03:50:57.010Z,13.77
2023-03-01T03:53:26.127Z,13.33
2023-03-01T03:55:53.824Z,16.57
2023-03-01T03:58:22.483Z,14.63
2023-03-01T04:00:53.272Z,15.67
2023-03-01T04:03:21.212Z,15.47
2023-03-01T04:05:48.446Z,15.50
2023-03-01T04:08:15.093Z,15.93
2023-03-01T04:10:45.418Z,15.67
2023-03-01T04:13:14.966Z,16.53
2023-03-01T04:15:44.023Z,16.57
2023-03-01T04:18:14.383Z,15.50
2023-03-01T04:20:45.871Z,15.37
2023-03-01T04:23:20.974Z,16.47
2023-03-01T04:25:55.003Z,17.77
2023-03-01T04:28:25.488Z,15.10
2023-03-01T04:30:53.736Z,15.37
2023-03-01T04:33:20.560Z,17.53
2023-03-01T04:35:50.350Z,17.10
2023-03-01T04:38:20.872Z,17.27
2023-03-01T04:40:47.590Z,17.23
2023-03-01T04:43:15.570Z,16.17
2023-03-01T04:45:42.656Z,15.97
2023-03-01T04:48:09.626Z,15.90
2023-03-01T04:50:36.884Z,14.47
2023-03-01T04:53:04.124Z,15.50
2023-03-01T04:55:31.251Z,17.83
2023-03-01T04:57:57.888Z,14.63
2023-03-01T05:00:24.981Z,16.43
2023-03-01T05:02:57.615Z,18.20
2023-03-01T05:05:33.326Z,16.80
2023-03-01T05:08:02.709Z,14.57
2023-03-01T05:10:30.754Z,17.37
2023-03-01T05:12:58.514Z,18.17
2023-03-01T05:15:26.834Z,18.93
2023-03-01T05:17:55.405Z,16.07
2023-03-01T05:20:25.865Z,16.67
2023-03-01T05:22:55.901Z,15.93
2023-03-01T05:25:23.344Z,16.33
2023-03-01T05:27:49.967Z,16.97
2023-03-01T05:30:17.609Z,16.60
2023-03-01T05:32:47.614Z,16.63
2023-03-01T05:35:15.897Z,18.90
2023-03-01T05:37:48.263Z,16.63
2023-03-01T05:40:18.991Z,19.00
2023-03-01T05:42:48.580Z,20.57
2023-03-01T05:45:16.563Z,19.57
2023-03-01T05:47:45.069Z,16.87
2023-03-01T05:50:19.921Z,18.40
2023-03-01T05:53:17.185Z,21.00
2023-03-01T05:55:45.163Z,20.03
2023-03-01T05:58:15.866Z,18.40
2023-03-01T06:00:44.187Z,18.67
2023-03-01T06:03:13.614Z,20.13
2023-03-01T06:05:41.484Z,18.63
2023-03-01T06:08:10.257Z,18.50
2023-03-01T06:10:36.961Z,19.00
2023-03-01T06:13:03.739Z,25.57
2023-03-01T06:15:30.419Z,21.07
2023-03-01T06:17:59.701Z,19.37
2023-03-01T06:20:29.054Z,18.40
2023-03-01T06:22:55.976Z,21.40
2023-03-01T06:25:25.479Z,18.50
2023-03-01T06:27:53.484Z,18.37
2023-03-01T06:30:22.613Z,20.43
2023-03-01T06:32:49.932Z,20.13
2023-03-01T06:35:18.909Z,20.70
2023-03-01T06:37:48.180Z,20.83
2023-03-01T06:40:16.279Z,19.27
2023-03-01T06:42:48.035Z,20.43
2023-03-01T06:45:14.676Z,21.30
2023-03-01T06:47:41.354Z,19.03
2023-03-01T06:50:08.780Z,19.30
2023-03-01T06:52:35.552Z,19.37
2023-03-01T06:55:02.439Z,21.30
2023-03-01T06:57:29.460Z,18.17
2023-03-01T06:59:56.378Z,19.13
2023-03-01T07:02:23.925Z,19.83
2023-03-01T07:04:51.928Z,20.77
2023-03-01T07:07:19.307Z,20.17
2023-03-01T07:09:46.751Z,19.07
2023-03-01T07:12:13.484Z,18.30
2023-03-01T07:14:40.153Z,20.30
2023-03-01T07:17:07.396Z,18.17
2023-03-01T07:19:34.040Z,19.30
2023-03-01T07:22:00.767Z,17.80
2023-03-01T07:24:27.622Z,17.90
2023-03-01T07:26:54.642Z,21.23
2023-03-01T07:29:21.463Z,18.47
2023-03-01T07:31:48.217Z,18.03
2023-03-01T07:34:15.072Z,18.03
2023-03-01T07:36:44.020Z,16.57
2023-03-01T07:39:12.054Z,20.00
2023-03-01T07:41:39.004Z,15.73
2023-03-01T07:44:05.842Z,17.47
2023-03-01T07:46:33.349Z,18.73
2023-03-01T07:49:00.212Z,17.07
2023-03-01T07:51:26.900Z,15.63
2023-03-01T07:53:53.589Z,19.13
2023-03-01T07:56:21.464Z,15.77
2023-03-01T07:58:49.896Z,15.80
2023-03-01T08:01:20.690Z,16.20
2023-03-01T08:03:47.722Z,16.87
2023-03-01T08:06:16.369Z,16.53
2023-03-01T08:08:43.379Z,16.80
2023-03-01T08:11:13.573Z,15.60
2023-03-01T08:13:40.458Z,15.77
2023-03-01T08:16:10.634Z,15.23
2023-03-01T08:18:38.778Z,15.63
2023-03-01T08:21:11.432Z,14.77
2023-03-01T08:23:39.158Z,16.70
2023-03-01T08:26:06.859Z,15.60
2023-03-01T08:28:33.807Z,15.70
2023-03-01T08:31:00.588Z,14.70
2023-03-01T08:33:27.325Z,17.53
2023-03-01T08:35:54.082Z,18.03
2023-03-01T08:38:20.753Z,14.73
2023-03-01T08:40:47.761Z,14.97
2023-03-01T08:43:14.401Z,16.90
2023-03-01T08:45:41.077Z,14.10
2023-03-01T08:48:07.847Z,15.13
2023-03-01T08:50:34.457Z,16.37
2023-03-01T08:53:01.086Z,14.90
2023-03-01T08:55:27.737Z,16.00
2023-03-01T08:57:54.430Z,16.90
2023-03-01T09:00:21.727Z,14.23
2023-03-01T09:02:48.351Z,16.10
2023-03-01T09:05:15.018Z,13.83
2023-03-01T09:07:41.629Z,15.37
2023-03-01T09:10:09.076Z,14.87
2023-03-01T09:12:35.735Z,16.90
2023-03-01T09:15:02.387Z,14.80
2023-03-01T09:17:30.428Z,15.57
2023-03-01T09:19:57.060Z,14.93
2023-03-01T09:22:23.854Z,15.43
2023-03-01T09:24:50.541Z,15.03
2023-03-01T09:27:19.684Z,15.90
2023-03-01T09:29:46.682Z,15.47
2023-03-01T09:32:13.392Z,14.77
2023-03-01T09:34:58.719Z,14.63
2023-03-01T09:37:25.421Z,16.87
2023-03-01T09:39:52.033Z,15.97
2023-03-01T09:42:18.794Z,15.63
2023-03-01T09:44:45.395Z,15.80
2023-03-01T09:47:18.029Z,15.60
2023-03-01T09:49:53.564Z,15.77
2023-03-01T09:52:29.209Z,17.23
2023-03-01T09:54:59.519Z,15.45
2023-03-01T09:57:33.764Z,16.27
2023-03-01T10:00:24.259Z,16.30
2023-03-01T10:03:00.770Z,15.38
2023-03-01T10:06:01.473Z,15.63
2023-03-01T10:08:31.925Z,16.75
2023-03-01T10:10:59.724Z,16.05
2023-03-01T10:13:53.803Z,15.40
2023-03-01T10:16:27.892Z,15.95
2023-03-01T10:19:01.301Z,16.35
2023-03-01T10:21:32.466Z,15.50
2023-03-01T10:24:25.835Z,15.77
2023-03-01T10:26:57.596Z,15.90
2023-03-01T10:29:51.389Z,15.25
2023-03-01T10:32:19.641Z,15.90
2023-03-01T10:34:46.318Z,15.60
2023-03-01T10:37:16.259Z,15.55
2023-03-01T10:40:09.112Z,15.35
2023-03-01T10:42:50.407Z,14.57
2023-03-01T10:45:37.474Z,15.82
2023-03-01T10:48:20.409Z,14.80
2023-03-01T10:50:50.112Z,15.27
2023-03-01T10:53:33.866Z,16.90
2023-03-01T10:56:04.681Z,16.48
2023-03-01T10:58:33.175Z,17.20
2023-03-01T11:01:01.295Z,15.80
2023-03-01T11:03:34.108Z,15.32
2023-03-01T11:06:07.538Z,15.27
2023-03-01T11:08:46.293Z,15.07
2023-03-01T11:11:23.882Z,15.55
2023-03-01T11:13:58.427Z,15.40
2023-03-01T11:16:26.299Z,15.48
2023-03-01T11:19:02.482Z,15.52
2023-03-01T11:21:32.884Z,15.05
2023-03-01T11:24:02.577Z,15.75
2023-03-01T11:26:32.398Z,15.45
2023-03-01T11:29:04.587Z,15.43
2023-03-01T11:31:33.078Z,14.65
2023-03-01T11:34:20.700Z,15.73
2023-03-01T11:36:55.955Z,15.90
2023-03-01T11:39:32.233Z,16.27
2023-03-01T11:42:21.292Z,14.93
2023-03-01T11:44:53.535Z,15.65
2023-03-01T11:47:47.981Z,15.32
2023-03-01T11:50:19.623Z,15.95
2023-03-01T11:53:14.691Z,16.35
2023-03-01T11:55:44.123Z,15.75
2023-03-01T11:58:28.811Z,15.98
2023-03-01T12:00:55.404Z,15.77
2023-03-01T12:03:49.756Z,16.08
2023-03-01T12:06:23.818Z,17.40
2023-03-01T12:08:59.261Z,15.82
2023-03-01T12:11:26.143Z,15.32
2023-03-01T12:14:23.043Z,16.85
2023-03-01T12:17:13.028Z,15.45
2023-03-01T12:19:48.048Z,14.93
2023-03-01T12:22:43.052Z,16.63
2023-03-01T12:25:19.727Z,17.27
2023-03-01T12:28:20.816Z,16.25
2023-03-01T12:30:56.516Z,15.18
2023-03-01T12:33:31.802Z,15.80
2023-03-01T12:36:30.041Z,16.27
2023-03-01T12:39:03.980Z,17.03
2023-03-01T12:41:39.223Z,15.17
2023-03-01T12:44:27.788Z,16.23
2023-03-01T12:47:16.117Z,17.13
2023-03-01T12:49:48.887Z,16.07
2023-03-01T12:52:25.311Z,17.27
2023-03-01T12:54:57.011Z,17.13
2023-03-01T12:57:42.143Z,17.63
2023-03-01T13:00:23.011Z,18.60
2023-03-01T13:03:20.485Z,17.13
2023-03-01T13:06:38.161Z,19.27
2023-03-01T13:09:15.135Z,16.70
2023-03-01T13:11:43.971Z,18.10
2023-03-01T13:14:25.831Z,18.67
2023-03-01T13:16:54.269Z,17.90
2023-03-01T13:19:26.265Z,17.83
2023-03-01T13:21:55.571Z,17.67
2023-03-01T13:24:40.275Z,17.10
2023-03-01T13:27:06.898Z,17.30
2023-03-01T13:29:47.772Z,17.93
2023-03-01T13:32:43.389Z,17.77
2023-03-01T13:35:20.428Z,17.13
2023-03-01T13:37:47.724Z,19.03
2023-03-01T13:40:17.828Z,16.93
2023-03-01T13:42:53.685Z,20.27
2023-03-01T13:45:40.465Z,16.00
2023-03-01T13:48:23.105Z,17.23
2023-03-01T13:50:55.624Z,14.93
2023-03-01T13:53:27.370Z,15.90
2023-03-01T13:56:01.454Z,16.17
2023-03-01T13:58:31.469Z,15.40
2023-03-01T14:01:19.639Z,15.80
2023-03-01T14:03:46.404Z,20.67
2023-03-01T14:06:19.761Z,16.50
2023-03-01T14:08:50.437Z,15.97
2023-03-01T14:11:24.762Z,17.50
2023-03-01T14:14:30.062Z,17.77
2023-03-01T14:17:29.391Z,18.67
2023-03-01T14:19:59.368Z,15.53
2023-03-01T14:22:35.469Z,15.73
2023-03-01T14:25:06.370Z,16.37
2023-03-01T14:27:42.870Z,16.70
2023-03-01T14:30:20.294Z,16.00
2023-03-01T14:32:55.713Z,17.30
2023-03-01T14:35:31.561Z,16.17
2023-03-01T14:37:58.562Z,16.43
2023-03-01T14:40:29.002Z,16.63
2023-03-01T14:42:59.408Z,16.97
2023-03-01T14:45:29.017Z,19.70
2023-03-01T14:47:59.565Z,18.20
2023-03-01T14:50:29.178Z,16.70
2023-03-01T14:53:09.012Z,17.30
2023-03-01T14:55:39.675Z,17.33
2023-03-01T14:58:10.375Z,16.03
2023-03-01T15:00:37.721Z,15.27
2023-03-01T15:03:14.217Z,15.93
2023-03-01T15:05:44.099Z,15.93
2023-03-01T15:08:20.381Z,13.97
2023-03-01T15:10:59.771Z,14.20
2023-03-01T15:13:30.072Z,15.70
2023-03-01T15:16:05.980Z,17.90
2023-03-01T15:18:33.449Z,16.57
2023-03-01T15:21:09.472Z,17.00
2023-03-01T15:23:37.766Z,16.37
2023-03-01T15:26:04.737Z,15.13
2023-03-01T15:28:35.124Z,15.53
2023-03-01T15:31:25.005Z,14.87
2023-03-01T15:33:52.514Z,15.50
2023-03-01T15:36:42.886Z,16.03
2023-03-01T15:39:31.761Z,15.27
2023-03-01T15:41:58.511Z,14.67
2023-03-01T15:44:41.595Z,14.70
2023-03-01T15:47:25.807Z,15.83
2023-03-01T15:49:55.672Z,15.57
2023-03-01T15:52:30.396Z,15.73
2023-03-01T15:55:00.418Z,15.43
2023-03-01T15:57:27.224Z,14.47
2023-03-01T15:59:54.037Z,15.57
2023-03-01T16:02:22.117Z,13.90
2023-03-01T16:04:51.642Z,15.40
2023-03-01T16:07:18.505Z,11.47
2023-03-01T16:09:45.163Z,13.77
2023-03-01T16:12:17.395Z,13.97
2023-03-01T16:14:44.354Z,12.90
2023-03-01T16:17:11.290Z,13.97
2023-03-01T16:19:38.902Z,13.70
2023-03-01T16:22:05.776Z,13.17
2023-03-01T16:24:32.490Z,13.87
2023-03-01T16:26:59.122Z,12.17
2023-03-01T16:29:25.812Z,14.63
2023-03-01T16:31:52.574Z,13.90
2023-03-01T16:34:22.703Z,14.33
2023-03-01T16:36:50.107Z,12.43
2023-03-01T16:39:17.667Z,13.10
2023-03-01T16:41:44.512Z,11.83
2023-03-01T16:44:11.278Z,12.73
2023-03-01T16:46:38.255Z,12.73
2023-03-01T16:49:05.032Z,12.23
2023-03-01T16:51:32.454Z,11.70
2023-03-01T16:53:59.239Z,13.17
2023-03-01T16:56:25.951Z,12.67
2023-03-01T16:58:52.582Z,12.07
2023-03-01T17:01:21.262Z,12.80
2023-03-01T17:03:49.569Z,11.27
2023-03-01T17:06:21.115Z,12.87
2023-03-01T17:08:47.921Z,11.63
2023-03-01T17:11:17.203Z,11.43
2023-03-01T17:13:44.934Z,10.53
2023-03-01T17:16:15.319Z,12.00
2023-03-01T17:18:42.425Z,10.50
2023-03-01T17:21:10.347Z,11.50
2023-03-01T17:23:40.049Z,12.23
2023-03-01T17:26:07.590Z,12.03
2023-03-01T17:28:36.339Z,11.77
2023-03-01T17:31:05.424Z,18.00
2023-03-01T17:33:32.890Z,13.10
2023-03-01T17:36:00.435Z,11.87
2023-03-01T17:38:27.740Z,14.70
2023-03-01T17:40:54.607Z,24.93
2023-03-01T17:43:21.579Z,13.30
2023-03-01T17:45:50.576Z,11.73
2023-03-01T17:48:17.341Z,12.53
2023-03-01T17:50:44.124Z,12.83
2023-03-01T17:53:11.705Z,11.50
2023-03-01T17:55:40.519Z,11.30
2023-03-01T17:58:08.750Z,12.70
2023-03-01T18:00:35.574Z,13.47
2023-03-01T18:03:02.988Z,15.00
2023-03-01T18:05:38.037Z,12.43
2023-03-01T18:08:05.316Z,11.97
2023-03-01T18:10:33.314Z,13.83
2023-03-01T18:13:00.022Z,14.20
2023-03-01T18:15:27.357Z,16.17
2023-03-01T18:17:54.009Z,14.83
2023-03-01T18:20:21.001Z,16.43
2023-03-01T18:22:48.838Z,14.63
2023-03-01T18:25:15.595Z,12.40
2023-03-01T18:27:42.348Z,13.50
2023-03-01T18:30:09.786Z,13.13
2023-03-01T18:32:36.538Z,14.53
2023-03-01T18:35:03.467Z,12.93
2023-03-01T18:37:30.217Z,14.33
2023-03-01T18:39:57.110Z,11.80
2023-03-01T18:42:24.339Z,13.90
2023-03-01T18:44:51.481Z,12.47
2023-03-01T18:47:18.150Z,13.30
2023-03-01T18:49:44.783Z,11.80
2023-03-01T18:52:11.666Z,10.93
2023-03-01T18:54:38.379Z,12.93
2023-03-01T18:57:05.106Z,11.50
2023-03-01T18:59:32.453Z,14.23
2023-03-01T19:01:59.258Z,12.30
2023-03-01T19:04:26.879Z,11.70
2023-03-01T19:06:53.998Z,12.23
2023-03-01T19:09:21.045Z,11.67
2023-03-01T19:11:47.793Z,24.90
2023-03-01T19:14:14.449Z,12.83
2023-03-01T19:16:41.249Z,11.10
2023-03-01T19:19:09.921Z,12.87
2023-03-01T19:21:37.084Z,11.97
2023-03-01T19:24:04.487Z,10.93
2023-03-01T19:26:32.294Z,13.50
2023-03-01T19:28:59.714Z,15.70
2023-03-01T19:31:29.308Z,11.73
2023-03-01T19:34:09.870Z,11.67
2023-03-01T19:36:38.241Z,12.70
2023-03-01T19:39:06.761Z,11.50
2023-03-01T19:41:33.930Z,11.73
2023-03-01T19:44:05.727Z,11.07
2023-03-01T19:46:33.976Z,14.53
2023-03-01T19:49:02.933Z,15.73
2023-03-01T19:51:33.157Z,11.37
2023-03-01T19:53:59.941Z,12.67
2023-03-01T19:56:26.709Z,11.83
2023-03-01T19:59:00.174Z,11.43
2023-03-01T20:01:32.823Z,14.47
2023-03-01T20:04:00.475Z,13.53
2023-03-01T20:06:29.745Z,15.03
2023-03-01T20:08:56.626Z,12.50
2023-03-01T20:11:23.356Z,13.67
2023-03-01T20:13:50.034Z,13.40
2023-03-01T20:16:18.574Z,12.40
2023-03-01T20:18:45.618Z,13.37
2023-03-01T20:21:23.654Z,12.47
2023-03-01T20:23:51.272Z,11.80
2023-03-01T20:26:19.778Z,13.27
2023-03-01T20:28:48.393Z,13.10
2023-03-01T20:31:16.960Z,15.27
2023-03-01T20:33:43.694Z,13.83
2023-03-01T20:36:10.604Z,15.27
2023-03-01T20:38:38.139Z,12.13
2023-03-01T20:41:12.651Z,11.90
2023-03-01T20:43:41.586Z,12.20
2023-03-01T20:46:15.032Z,17.47
2023-03-01T20:48:45.130Z,14.13
2023-03-01T20:51:13.582Z,11.57
2023-03-01T20:53:40.936Z,13.00
2023-03-01T20:56:10.985Z,13.63
2023-03-01T20:58:38.684Z,14.00
2023-03-01T21:01:06.370Z,15.37
2023-03-01T21:03:33.982Z,13.47
2023-03-01T21:06:02.844Z,15.70
2023-03-01T21:08:30.554Z,15.50
2023-03-01T21:10:58.561Z,14.47
2023-03-01T21:13:26.862Z,12.90
2023-03-01T21:15:54.290Z,14.50
2023-03-01T21:18:21.591Z,13.43
2023-03-01T21:20:48.659Z,12.47
2023-03-01T21:23:15.415Z,14.67
2023-03-01T21:25:42.450Z,15.03
2023-03-01T21:28:09.159Z,13.30
2023-03-01T21:30:35.901Z,13.97
2023-03-01T21:33:02.583Z,15.43
2023-03-01T21:35:29.252Z,12.77
2023-03-01T21:37:55.944Z,14.77
2023-03-01T21:40:22.558Z,17.47
2023-03-01T21:42:49.666Z,13.27
2023-03-01T21:45:16.410Z,15.70
2023-03-01T21:47:43.233Z,13.23
2023-03-01T21:50:10.660Z,14.70
2023-03-01T21:52:37.324Z,13.73
2023-03-01T21:55:04.304Z,13.43
2023-03-01T21:57:31.008Z,12.70
2023-03-01T21:59:57.892Z,14.60
2023-03-01T22:02:24.595Z,14.80
2023-03-01T22:04:57.463Z,13.50
2023-03-01T22:07:24.210Z,16.63
2023-03-01T22:09:50.994Z,14.63
2023-03-01T22:12:17.646Z,12.93
2023-03-01T22:14:44.319Z,14.00
2023-03-01T22:17:10.960Z,14.67
2023-03-01T22:19:37.679Z,12.43
2023-03-01T22:22:04.349Z,14.03
2023-03-01T22:24:30.997Z,12.67
2023-03-01T22:26:57.732Z,14.67
2023-03-01T22:29:27.621Z,13.83
2023-03-01T22:31:55.895Z,15.57
2023-03-01T22:34:22.904Z,16.40
2023-03-01T22:36:50.335Z,14.67
2023-03-01T22:39:20.228Z,15.80
2023-03-01T22:41:48.431Z,14.20
2023-03-01T22:44:18.350Z,14.63
2023-03-01T22:46:45.149Z,13.73
2023-03-01T22:49:11.926Z,14.40
2023-03-01T22:51:41.292Z,15.07
2023-03-01T22:54:09.577Z,15.20
2023-03-01T22:56:37.569Z,15.57
2023-03-01T22:59:08.669Z,14.53
2023-03-01T23:01:36.961Z,15.63
2023-03-01T23:04:03.949Z,14.77
2023-03-01T23:06:31.667Z,12.77
2023-03-01T23:09:00.585Z,12.77
2023-03-01T23:11:28.499Z,13.90
2023-03-01T23:13:55.861Z,16.00
2023-03-01T23:16:26.253Z,14.90
2023-03-01T23:18:55.818Z,15.03
2023-03-01T23:21:23.013Z,14.73
2023-03-01T23:23:50.302Z,14.57
2023-03-01T23:26:17.834Z,16.40
2023-03-01T23:28:44.759Z,17.03
2023-03-01T23:31:14.456Z,15.87
2023-03-01T23:33:44.303Z,14.60
2023-03-01T23:36:15.651Z,14.30
2023-03-01T23:38:42.838Z,15.00
2023-03-01T23:41:14.475Z,16.27
2023-03-01T23:43:45.643Z,14.87
2023-03-01T23:46:15.196Z,16.27
2023-03-01T23:48:43.560Z,15.70
2023-03-01T23:51:11.635Z,16.90
2023-03-01T23:53:42.714Z,17.03
2023-03-01T23:56:13.326Z,15.57
2023-03-01T23:58:39.984Z,16.07
