createdAt,value
2023-05-05T00:02:19.992Z,84.64
2023-05-05T00:04:46.500Z,86.08
2023-05-05T00:07:12.920Z,90.16
2023-05-05T00:09:39.435Z,89.94
2023-05-05T00:12:06.249Z,87.68
2023-05-05T00:14:32.757Z,93.16
2023-05-05T00:16:59.355Z,89.52
2023-05-05T00:19:25.829Z,93.08
2023-05-05T00:21:52.297Z,92.52
2023-05-05T00:24:19.860Z,94.64
2023-05-05T00:26:46.318Z,92.48
2023-05-05T00:29:15.801Z,94.04
2023-05-05T00:31:43.419Z,91.97
2023-05-05T00:34:09.907Z,91.50
2023-05-05T00:36:36.454Z,93.04
2023-05-05T00:39:03.175Z,91.50
2023-05-05T00:41:31.660Z,92.98
2023-05-05T00:44:03.523Z,97.00
2023-05-05T00:46:31.954Z,95.91
2023-05-05T00:49:00.912Z,97.19
2023-05-05T00:51:31.392Z,97.36
2023-05-05T00:53:58.212Z,95.56
2023-05-05T00:56:27.333Z,97.56
2023-05-05T00:58:54.065Z,96.20
2023-05-05T01:01:21.658Z,98.59
2023-05-05T01:03:48.260Z,100.00
2023-05-05T01:06:38.686Z,100.00
2023-05-05T01:09:27.079Z,100.00
2023-05-05T01:12:12.154Z,100.00
2023-05-05T01:14:47.273Z,99.93
2023-05-05T01:17:17.986Z,100.00
2023-05-05T01:20:12.014Z,100.00
2023-05-05T01:22:45.236Z,100.00
2023-05-05T01:26:00.613Z,100.00
2023-05-05T01:28:53.805Z,100.00
2023-05-05T01:31:41.646Z,100.00
2023-05-05T01:34:12.396Z,100.00
2023-05-05T01:36:49.461Z,100.00
2023-05-05T01:39:17.032Z,100.00
2023-05-05T01:41:47.813Z,100.00
2023-05-05T01:44:16.824Z,100.00
2023-05-05T01:46:43.353Z,100.00
2023-05-05T01:49:11.598Z,100.00
2023-05-05T01:51:39.770Z,100.00
2023-05-05T01:54:08.472Z,100.00
2023-05-05T01:56:38.783Z,100.00
2023-05-05T01:59:07.074Z,100.00
2023-05-05T02:01:37.829Z,100.00
2023-05-05T02:04:07.166Z,100.00
2023-05-05T02:06:35.330Z,100.00
2023-05-05T02:09:04.224Z,100.00
2023-05-05T02:11:31.253Z,100.00
2023-05-05T02:14:00.363Z,100.00
2023-05-05T02:16:27.970Z,100.00
2023-05-05T02:19:06.186Z,100.00
2023-05-05T02:21:33.940Z,100.00
2023-05-05T02:24:01.327Z,100.00
2023-05-05T02:26:39.995Z,100.00
2023-05-05T02:29:19.057Z,100.00
2023-05-05T02:31:49.571Z,100.00
2023-05-05T02:34:22.554Z,100.00
2023-05-05T02:36:52.720Z,100.00
2023-05-05T02:39:32.864Z,100.00
2023-05-05T02:42:03.453Z,100.00
2023-05-05T02:44:36.304Z,100.00
2023-05-05T02:47:04.884Z,100.00
2023-05-05T02:49:31.454Z,100.00
2023-05-05T02:51:58.100Z,100.00
2023-05-05T02:54:24.647Z,100.00
2023-05-05T02:56:54.418Z,100.00
2023-05-05T02:59:38.237Z,100.00
2023-05-05T03:02:40.097Z,100.00
2023-05-05T03:05:11.138Z,100.00
2023-05-05T03:08:02.127Z,100.00
2023-05-05T03:10:42.133Z,100.00
2023-05-05T03:13:11.544Z,100.00
2023-05-05T03:15:43.139Z,100.00
2023-05-05T03:18:11.634Z,100.00
2023-05-05T03:20:40.562Z,100.00
2023-05-05T03:23:07.611Z,100.00
2023-05-05T03:25:49.463Z,100.00
2023-05-05T03:28:18.217Z,100.00
2023-05-05T03:30:46.824Z,100.00
2023-05-05T03:33:13.268Z,100.00
2023-05-05T03:35:39.750Z,100.00
2023-05-05T03:38:10.492Z,100.00
2023-05-05T03:40:44.095Z,100.00
2023-05-05T03:43:11.381Z,100.00
2023-05-05T03:45:38.692Z,100.00
2023-05-05T03:48:06.067Z,100.00
2023-05-05T03:50:32.553Z,100.00
2023-05-05T03:53:04.874Z,100.00
2023-05-05T03:55:31.356Z,100.00
2023-05-05T03:58:11.182Z,100.00
2023-05-05T04:00:37.723Z,100.00
2023-05-05T04:03:04.352Z,100.00
2023-05-05T04:05:31.049Z,100.00
2023-05-05T04:07:58.350Z,100.00
2023-05-05T04:10:24.941Z,100.00
2023-05-05T04:12:51.539Z,100.00
2023-05-05T04:15:18.152Z,100.00
2023-05-05T04:17:44.658Z,100.00
2023-05-05T04:20:11.404Z,100.00
2023-05-05T04:22:44.856Z,100.00
2023-05-05T04:25:11.378Z,100.00
2023-05-05T04:27:47.073Z,100.00
2023-05-05T04:30:14.997Z,100.00
2023-05-05T04:32:45.733Z,100.00
2023-05-05T04:35:12.261Z,100.00
2023-05-05T04:37:38.703Z,100.00
2023-05-05T04:40:08.160Z,100.00
2023-05-05T04:42:35.018Z,100.00
2023-05-05T04:45:01.568Z,100.00
2023-05-05T04:47:29.366Z,100.00
2023-05-05T04:49:56.092Z,100.00
2023-05-05T04:52:22.640Z,99.09
2023-05-05T04:54:50.412Z,100.00
2023-05-05T04:57:16.905Z,100.00
2023-05-05T04:59:43.373Z,100.00
2023-05-05T05:02:10.294Z,100.00
2023-05-05T05:04:37.104Z,100.00
2023-05-05T05:07:03.616Z,91.12
2023-05-05T05:09:30.132Z,87.89
2023-05-05T05:12:01.028Z,79.79
2023-05-05T05:14:28.191Z,71.04
2023-05-05T05:16:54.785Z,66.48
2023-05-05T05:19:22.401Z,63.33
2023-05-05T05:21:48.816Z,61.77
2023-05-05T05:24:16.302Z,61.20
2023-05-05T05:26:42.746Z,59.74
2023-05-05T05:29:09.203Z,57.78
2023-05-05T05:31:36.936Z,56.89
2023-05-05T05:34:03.509Z,57.95
2023-05-05T05:36:32.143Z,56.18
2023-05-05T05:38:58.587Z,54.46
2023-05-05T05:41:28.070Z,53.66
2023-05-05T05:43:54.565Z,55.51
2023-05-05T05:46:21.372Z,56.20
2023-05-05T05:48:47.950Z,54.63
2023-05-05T05:51:14.402Z,52.68
2023-05-05T05:53:41.102Z,54.04
2023-05-05T05:56:08.019Z,51.11
2023-05-05T05:58:34.543Z,51.65
2023-05-05T06:01:01.059Z,51.81
2023-05-05T06:03:33.514Z,50.02
2023-05-05T06:06:00.072Z,49.39
2023-05-05T06:08:32.681Z,49.33
2023-05-05T06:11:00.573Z,49.23
2023-05-05T06:13:27.166Z,49.97
2023-05-05T06:15:53.968Z,49.05
2023-05-05T06:18:20.505Z,49.28
2023-05-05T06:20:50.356Z,49.65
2023-05-05T06:23:17.057Z,48.58
2023-05-05T06:25:46.761Z,49.52
2023-05-05T06:28:13.239Z,49.04
2023-05-05T06:30:39.720Z,48.11
2023-05-05T06:33:07.177Z,48.74
2023-05-05T06:35:33.769Z,50.35
2023-05-05T06:38:00.276Z,50.91
2023-05-05T06:40:27.823Z,51.67
2023-05-05T06:42:54.269Z,49.02
2023-05-05T06:45:20.812Z,49.40
2023-05-05T06:47:47.371Z,50.31
2023-05-05T06:50:16.078Z,51.67
2023-05-05T06:52:42.587Z,52.64
2023-05-05T06:55:11.298Z,50.43
2023-05-05T06:57:37.760Z,49.46
2023-05-05T07:00:13.933Z,48.57
2023-05-05T07:02:41.670Z,47.18
2023-05-05T07:05:08.240Z,48.69
2023-05-05T07:07:35.661Z,49.06
2023-05-05T07:10:02.117Z,46.29
2023-05-05T07:12:33.652Z,45.40
2023-05-05T07:15:12.221Z,46.85
2023-05-05T07:17:38.838Z,45.64
2023-05-05T07:20:12.146Z,43.59
2023-05-05T07:22:38.653Z,44.85
2023-05-05T07:25:11.929Z,42.79
2023-05-05T07:27:39.284Z,41.72
2023-05-05T07:30:10.933Z,40.76
2023-05-05T07:32:43.033Z,41.67
2023-05-05T07:35:09.709Z,42.97
2023-05-05T07:37:36.533Z,42.21
2023-05-05T07:40:03.051Z,43.77
2023-05-05T07:42:30.679Z,42.66
2023-05-05T07:44:57.125Z,42.25
2023-05-05T07:47:24.144Z,40.53
2023-05-05T07:49:51.068Z,40.80
2023-05-05T07:52:17.607Z,41.47
2023-05-05T07:54:45.279Z,40.50
2023-05-05T07:57:11.853Z,39.67
2023-05-05T07:59:41.108Z,41.87
2023-05-05T08:02:07.642Z,41.61
2023-05-05T08:04:34.477Z,40.80
2023-05-05T08:07:01.126Z,40.85
2023-05-05T08:09:27.606Z,40.74
2023-05-05T08:11:54.031Z,40.63
2023-05-05T08:14:21.579Z,41.55
2023-05-05T08:16:48.024Z,39.83
2023-05-05T08:19:27.637Z,40.14
2023-05-05T08:22:01.555Z,40.03
2023-05-05T08:24:40.723Z,41.41
2023-05-05T08:27:07.210Z,40.08
2023-05-05T08:29:33.650Z,39.51
2023-05-05T08:32:04.147Z,38.62
2023-05-05T08:34:32.620Z,39.35
2023-05-05T08:36:59.337Z,40.22
2023-05-05T08:39:26.819Z,38.94
2023-05-05T08:41:53.337Z,39.11
2023-05-05T08:44:21.939Z,40.33
2023-05-05T08:46:56.130Z,39.61
2023-05-05T08:49:23.027Z,41.23
2023-05-05T08:51:52.224Z,39.23
2023-05-05T08:54:25.781Z,38.79
2023-05-05T08:57:02.983Z,38.82
2023-05-05T08:59:32.947Z,37.07
2023-05-05T09:02:00.691Z,39.25
2023-05-05T09:04:27.634Z,37.74
2023-05-05T09:06:54.169Z,37.54
2023-05-05T09:09:21.428Z,37.74
2023-05-05T09:11:48.429Z,39.26
2023-05-05T09:14:15.052Z,37.96
2023-05-05T09:16:44.174Z,38.19
2023-05-05T09:19:11.036Z,37.78
2023-05-05T09:21:46.362Z,37.61
2023-05-05T09:28:46.573Z,36.80
2023-05-05T09:31:15.908Z,36.67
2023-05-05T09:33:43.549Z,38.46
2023-05-05T09:36:10.115Z,40.20
2023-05-05T09:38:36.902Z,38.28
2023-05-05T09:41:05.328Z,36.47
2023-05-05T09:43:49.920Z,36.71
2023-05-05T09:46:16.700Z,38.49
2023-05-05T09:48:43.138Z,37.96
2023-05-05T09:51:09.779Z,36.88
2023-05-05T09:53:42.460Z,36.53
2023-05-05T09:56:09.047Z,37.60
2023-05-05T09:58:36.593Z,38.44
2023-05-05T10:01:03.173Z,37.76
2023-05-05T10:03:31.138Z,36.96
2023-05-05T10:05:59.712Z,38.64
2023-05-05T10:08:33.565Z,36.82
2023-05-05T10:11:04.548Z,36.90
2023-05-05T10:13:35.973Z,36.23
2023-05-05T10:16:04.360Z,37.02
2023-05-05T10:18:32.572Z,39.41
2023-05-05T10:21:03.827Z,38.18
2023-05-05T10:23:39.262Z,38.90
2023-05-05T10:26:08.062Z,39.42
2023-05-05T10:28:46.841Z,37.76
2023-05-05T10:31:27.434Z,39.17
2023-05-05T10:33:58.867Z,39.56
2023-05-05T10:36:27.923Z,38.83
2023-05-05T10:38:59.284Z,37.35
2023-05-05T10:41:33.389Z,38.35
2023-05-05T10:44:03.654Z,37.95
2023-05-05T10:46:31.664Z,38.87
2023-05-05T10:49:43.016Z,39.67
2023-05-05T10:52:58.778Z,36.82
2023-05-05T10:55:48.092Z,36.60
2023-05-05T10:58:50.912Z,38.48
2023-05-05T11:01:34.059Z,35.97
2023-05-05T11:04:17.125Z,35.47
2023-05-05T11:07:10.435Z,36.05
2023-05-05T11:10:01.616Z,37.12
2023-05-05T11:12:31.760Z,35.58
2023-05-05T11:15:26.050Z,37.79
2023-05-05T11:17:53.927Z,36.35
2023-05-05T11:20:35.929Z,38.81
2023-05-05T11:23:06.615Z,36.83
2023-05-05T11:25:37.413Z,36.91
2023-05-05T11:28:12.034Z,36.59
2023-05-05T11:31:04.848Z,38.34
2023-05-05T11:33:36.943Z,36.19
2023-05-05T11:36:08.012Z,37.39
2023-05-05T11:39:20.972Z,40.02
2023-05-05T11:42:21.718Z,36.55
2023-05-05T11:44:56.398Z,41.04
2023-05-05T11:47:28.034Z,38.84
2023-05-05T11:49:55.597Z,38.33
2023-05-05T11:52:24.653Z,37.57
2023-05-05T11:54:51.772Z,37.23
2023-05-05T11:57:21.733Z,36.18
2023-05-05T11:59:58.877Z,36.76
2023-05-05T12:02:28.545Z,38.25
2023-05-05T12:04:56.111Z,37.95
2023-05-05T12:07:26.194Z,39.58
2023-05-05T12:09:55.073Z,38.60
2023-05-05T12:12:35.697Z,36.25
2023-05-05T12:15:02.379Z,36.85
2023-05-05T12:17:46.040Z,37.37
2023-05-05T12:20:13.896Z,38.45
2023-05-05T12:22:41.657Z,35.74
2023-05-05T12:25:08.983Z,37.07
2023-05-05T12:27:35.885Z,35.97
2023-05-05T12:30:15.348Z,36.99
2023-05-05T12:32:42.293Z,37.40
2023-05-05T12:35:16.028Z,36.41
2023-05-05T12:37:43.259Z,37.91
2023-05-05T12:40:42.468Z,36.65
2023-05-05T12:43:08.964Z,35.53
2023-05-05T12:45:36.549Z,38.77
2023-05-05T12:48:22.166Z,39.80
2023-05-05T12:50:48.615Z,37.34
2023-05-05T12:53:25.688Z,35.86
2023-05-05T12:55:55.322Z,38.19
2023-05-05T12:58:22.557Z,37.38
2023-05-05T13:01:08.242Z,38.13
2023-05-05T13:03:34.763Z,36.68
2023-05-05T13:06:01.324Z,36.97
2023-05-05T13:08:46.262Z,38.08
2023-05-05T13:11:12.793Z,38.59
2023-05-05T13:13:42.154Z,39.38
2023-05-05T13:16:08.733Z,38.31
2023-05-05T13:18:48.958Z,38.30
2023-05-05T13:21:15.430Z,38.88
2023-05-05T13:23:45.734Z,38.38
2023-05-05T13:26:13.565Z,39.59
2023-05-05T13:28:40.618Z,40.52
2023-05-05T13:31:08.318Z,38.84
2023-05-05T13:33:35.420Z,38.11
2023-05-05T13:36:04.909Z,43.02
2023-05-05T13:38:33.110Z,42.15
2023-05-05T13:41:00.083Z,46.43
2023-05-05T13:43:26.654Z,45.65
2023-05-05T13:45:55.908Z,47.89
2023-05-05T13:48:25.289Z,51.24
2023-05-05T13:50:53.817Z,51.46
2023-05-05T13:53:20.329Z,54.58
2023-05-05T13:55:52.843Z,58.37
2023-05-05T13:58:19.649Z,62.86
2023-05-05T14:00:46.528Z,70.89
2023-05-05T14:03:13.098Z,73.14
2023-05-05T14:05:42.834Z,78.45
2023-05-05T14:08:13.364Z,91.09
2023-05-05T14:10:40.447Z,83.51
2023-05-05T14:13:07.348Z,81.67
2023-05-05T14:15:34.017Z,90.87
2023-05-05T14:18:00.636Z,88.58
2023-05-05T14:20:35.044Z,87.48
2023-05-05T14:23:01.474Z,88.38
2023-05-05T14:25:27.937Z,91.78
2023-05-05T14:27:54.992Z,92.74
2023-05-05T14:30:29.336Z,100.00
2023-05-05T14:32:56.886Z,100.00
2023-05-05T14:35:23.516Z,100.00
2023-05-05T14:37:53.253Z,100.00
2023-05-05T14:40:19.886Z,100.00
2023-05-05T14:42:46.494Z,100.00
2023-05-05T14:45:12.979Z,99.96
2023-05-05T14:47:39.480Z,100.00
2023-05-05T14:50:11.839Z,100.00
2023-05-05T14:52:41.702Z,100.00
2023-05-05T14:55:09.024Z,98.86
2023-05-05T14:57:35.811Z,100.00
2023-05-05T15:00:02.314Z,100.00
2023-05-05T15:02:29.962Z,97.76
2023-05-05T15:04:56.539Z,98.39
2023-05-05T15:07:28.254Z,100.00
2023-05-05T15:09:58.081Z,100.00
2023-05-05T15:12:26.061Z,100.00
2023-05-05T15:14:52.745Z,100.00
2023-05-05T15:17:19.291Z,100.00
2023-05-05T15:19:45.910Z,100.00
2023-05-05T15:22:12.354Z,96.57
2023-05-05T15:24:38.940Z,100.00
2023-05-05T15:27:05.541Z,100.00
2023-05-05T15:29:32.216Z,100.00
2023-05-05T15:31:58.768Z,100.00
2023-05-05T15:34:26.194Z,100.00
2023-05-05T15:36:54.516Z,100.00
2023-05-05T15:39:21.213Z,100.00
2023-05-05T15:41:47.781Z,100.00
2023-05-05T15:44:14.258Z,100.00
2023-05-05T15:46:42.726Z,100.00
2023-05-05T15:49:09.372Z,100.00
2023-05-05T15:51:41.086Z,100.00
2023-05-05T15:54:07.777Z,100.00
2023-05-05T15:56:36.524Z,100.00
2023-05-05T15:59:03.335Z,100.00
2023-05-05T16:01:29.968Z,100.00
2023-05-05T16:03:57.876Z,100.00
2023-05-05T16:06:24.494Z,100.00
2023-05-05T16:08:59.021Z,100.00
2023-05-05T16:11:29.057Z,100.00
2023-05-05T16:13:55.552Z,100.00
2023-05-05T16:16:22.143Z,100.00
2023-05-05T16:18:48.743Z,100.00
2023-05-05T16:21:15.316Z,100.00
2023-05-05T16:23:43.391Z,100.00
2023-05-05T16:26:09.893Z,100.00
2023-05-05T16:28:38.740Z,100.00
2023-05-05T16:31:09.532Z,100.00
2023-05-05T16:33:40.916Z,100.00
2023-05-05T16:36:08.728Z,100.00
2023-05-05T16:38:35.343Z,100.00
2023-05-05T16:41:01.925Z,100.00
2023-05-05T16:43:29.603Z,100.00
2023-05-05T16:45:56.345Z,100.00
2023-05-05T16:48:22.812Z,100.00
2023-05-05T16:51:15.181Z,100.00
2023-05-05T16:53:43.786Z,100.00
2023-05-05T16:56:14.122Z,100.00
2023-05-05T16:58:44.689Z,100.00
2023-05-05T17:01:11.186Z,100.00
2023-05-05T17:03:39.030Z,100.00
2023-05-05T17:06:06.784Z,100.00
2023-05-05T17:08:33.234Z,100.00
2023-05-05T17:10:59.654Z,100.00
2023-05-05T17:13:26.184Z,100.00
2023-05-05T17:15:52.718Z,100.00
2023-05-05T17:18:22.681Z,100.00
2023-05-05T17:20:49.419Z,100.00
2023-05-05T17:23:21.804Z,100.00
2023-05-05T17:25:48.365Z,100.00
2023-05-05T17:28:15.795Z,100.00
2023-05-05T17:30:42.362Z,100.00
2023-05-05T17:33:08.904Z,100.00
2023-05-05T17:35:37.776Z,100.00
2023-05-05T17:38:06.319Z,100.00
2023-05-05T17:40:32.761Z,100.00
2023-05-05T17:42:59.276Z,100.00
2023-05-05T17:45:27.840Z,100.00
2023-05-05T17:47:54.328Z,100.00
2023-05-05T17:50:20.819Z,100.00
2023-05-05T17:52:47.274Z,100.00
2023-05-05T17:55:15.755Z,100.00
2023-05-05T17:57:43.604Z,100.00
2023-05-05T18:00:10.383Z,100.00
2023-05-05T18:02:37.170Z,100.00
2023-05-05T18:05:12.021Z,100.00
2023-05-05T18:07:38.797Z,100.00
2023-05-05T18:10:07.102Z,100.00
2023-05-05T18:12:33.891Z,100.00
2023-05-05T18:15:02.552Z,100.00
2023-05-05T18:17:30.043Z,100.00
2023-05-05T18:19:56.588Z,100.00
2023-05-05T18:22:23.140Z,100.00
2023-05-05T18:24:49.648Z,100.00
2023-05-05T18:27:18.109Z,100.00
2023-05-05T18:29:44.652Z,100.00
2023-05-05T18:32:25.746Z,100.00
2023-05-05T18:34:52.301Z,100.00
2023-05-05T18:37:18.759Z,100.00
2023-05-05T18:39:45.340Z,100.00
2023-05-05T18:42:13.068Z,100.00
2023-05-05T18:44:40.009Z,100.00
2023-05-05T18:47:06.897Z,100.00
2023-05-05T18:49:33.937Z,100.00
2023-05-05T18:52:00.571Z,100.00
2023-05-05T18:54:27.066Z,100.00
2023-05-05T18:56:53.508Z,100.00
2023-05-05T18:59:19.967Z,100.00
2023-05-05T19:01:53.449Z,100.00
2023-05-05T19:04:30.695Z,100.00
2023-05-05T19:06:58.373Z,100.00
2023-05-05T19:09:24.905Z,100.00
2023-05-05T19:11:51.495Z,100.00
2023-05-05T19:14:18.056Z,100.00
2023-05-05T19:16:44.692Z,100.00
2023-05-05T19:19:11.231Z,100.00
2023-05-05T19:21:38.945Z,100.00
2023-05-05T19:24:08.037Z,100.00
2023-05-05T19:26:34.611Z,100.00
2023-05-05T19:29:02.145Z,100.00
2023-05-05T19:31:30.737Z,100.00
2023-05-05T19:34:06.220Z,100.00
2023-05-05T19:36:33.850Z,100.00
2023-05-05T19:39:01.869Z,100.00
2023-05-05T19:41:29.289Z,100.00
2023-05-05T19:43:55.728Z,100.00
2023-05-05T19:46:25.506Z,100.00
2023-05-05T19:48:52.382Z,100.00
2023-05-05T19:51:18.886Z,100.00
2023-05-05T19:53:45.842Z,100.00
2023-05-05T19:56:12.454Z,100.00
2023-05-05T19:58:55.889Z,100.00
2023-05-05T20:01:22.470Z,100.00
2023-05-05T20:03:49.251Z,100.00
2023-05-05T20:06:16.854Z,100.00
2023-05-05T20:08:43.354Z,100.00
2023-05-05T20:11:09.895Z,100.00
2023-05-05T20:13:39.086Z,100.00
2023-05-05T20:16:06.498Z,100.00
2023-05-05T20:18:34.035Z,100.00
2023-05-05T20:21:02.594Z,100.00
2023-05-05T20:23:29.227Z,100.00
2023-05-05T20:25:56.615Z,100.00
2023-05-05T20:28:23.410Z,100.00
2023-05-05T20:30:51.913Z,100.00
2023-05-05T20:33:18.453Z,100.00
2023-05-05T20:35:44.891Z,100.00
2023-05-05T20:38:12.439Z,100.00
2023-05-05T20:40:40.092Z,100.00
2023-05-05T20:43:06.623Z,100.00
2023-05-05T20:45:37.274Z,100.00
2023-05-05T20:48:05.321Z,100.00
2023-05-05T20:50:32.146Z,100.00
2023-05-05T20:52:58.926Z,100.00
2023-05-05T20:55:25.763Z,100.00
2023-05-05T20:57:52.392Z,100.00
2023-05-05T21:00:19.246Z,100.00
2023-05-05T21:02:49.896Z,100.00
2023-05-05T21:05:16.741Z,100.00
2023-05-05T21:07:44.482Z,100.00
2023-05-05T21:10:11.419Z,100.00
2023-05-05T21:12:40.298Z,100.00
2023-05-05T21:15:08.339Z,100.00
2023-05-05T21:17:35.089Z,100.00
2023-05-05T21:20:01.712Z,100.00
2023-05-05T21:22:36.328Z,100.00
2023-05-05T21:25:13.705Z,100.00
2023-05-05T21:27:40.527Z,100.00
2023-05-05T21:30:10.634Z,100.00
2023-05-05T21:32:38.430Z,100.00
2023-05-05T21:35:06.340Z,100.00
2023-05-05T21:37:36.441Z,100.00
2023-05-05T21:40:03.178Z,100.00
2023-05-05T21:42:30.697Z,100.00
2023-05-05T21:44:57.186Z,100.00
2023-05-05T21:47:23.665Z,100.00
2023-05-05T21:49:50.322Z,100.00
2023-05-05T21:52:17.260Z,100.00
2023-05-05T21:54:43.878Z,100.00
2023-05-05T21:57:10.412Z,100.00
2023-05-05T21:59:36.956Z,100.00
2023-05-05T22:02:10.499Z,100.00
2023-05-05T22:04:36.968Z,100.00
2023-05-05T22:07:03.476Z,100.00
2023-05-05T22:09:29.939Z,100.00
2023-05-05T22:11:59.555Z,100.00
2023-05-05T22:14:26.064Z,100.00
2023-05-05T22:16:52.553Z,100.00
2023-05-05T22:19:19.034Z,100.00
2023-05-05T22:21:45.509Z,100.00
2023-05-05T22:24:11.982Z,100.00
2023-05-05T22:26:43.258Z,100.00
2023-05-05T22:29:10.660Z,100.00
2023-05-05T22:31:42.285Z,100.00
2023-05-05T22:34:08.829Z,100.00
2023-05-05T22:36:35.363Z,100.00
2023-05-05T22:39:01.827Z,100.00
2023-05-05T22:41:36.208Z,100.00
2023-05-05T22:44:02.730Z,100.00
2023-05-05T22:46:33.502Z,100.00
2023-05-05T22:49:00.122Z,100.00
2023-05-05T22:51:27.865Z,100.00
2023-05-05T22:53:55.381Z,100.00
2023-05-05T22:56:21.814Z,100.00
2023-05-05T22:58:48.572Z,100.00
2023-05-05T23:01:15.056Z,100.00
2023-05-05T23:03:41.615Z,100.00
2023-05-05T23:06:08.154Z,100.00
2023-05-05T23:08:34.689Z,100.00
2023-05-05T23:11:03.128Z,100.00
2023-05-05T23:13:29.600Z,100.00
2023-05-05T23:15:58.072Z,100.00
2023-05-05T23:18:24.634Z,100.00
2023-05-05T23:20:52.171Z,100.00
2023-05-05T23:23:18.636Z,100.00
2023-05-05T23:25:51.455Z,100.00
2023-05-05T23:28:22.588Z,100.00
2023-05-05T23:30:56.080Z,100.00
2023-05-05T23:33:22.691Z,100.00
2023-05-05T23:35:49.184Z,100.00
2023-05-05T23:38:16.171Z,100.00
2023-05-05T23:40:42.666Z,100.00
2023-05-05T23:43:09.437Z,100.00
2023-05-05T23:45:35.969Z,100.00
2023-05-05T23:48:02.489Z,100.00
2023-05-05T23:50:30.185Z,100.00
2023-05-05T23:52:56.992Z,100.00
2023-05-05T23:55:23.525Z,100.00
2023-05-05T23:57:52.213Z,100.00
