createdAt,value
2022-10-17T00:03:15.445Z,15.86
2022-10-17T00:08:39.490Z,15.79
2022-10-17T00:18:31.817Z,15.58
2022-10-17T00:23:31.766Z,15.50
2022-10-17T00:28:31.713Z,15.44
2022-10-17T00:33:31.629Z,15.39
2022-10-17T00:38:31.550Z,15.34
2022-10-17T00:43:31.478Z,15.31
2022-10-17T00:48:31.428Z,15.28
2022-10-17T00:53:32.162Z,15.24
2022-10-17T00:58:31.278Z,15.20
2022-10-17T01:03:31.226Z,15.15
2022-10-17T01:08:31.142Z,15.09
2022-10-17T01:13:31.074Z,15.04
2022-10-17T01:18:31.014Z,14.99
2022-10-17T01:23:30.947Z,14.95
2022-10-17T01:28:30.964Z,14.92
2022-10-17T01:33:30.818Z,14.89
2022-10-17T01:38:30.733Z,14.86
2022-10-17T01:43:30.663Z,14.83
2022-10-17T01:48:30.600Z,14.80
2022-10-17T01:53:30.541Z,14.76
2022-10-17T01:58:30.834Z,14.72
2022-10-17T02:03:30.406Z,14.69
2022-10-17T02:08:30.326Z,14.67
2022-10-17T02:13:30.270Z,14.67
2022-10-17T02:18:30.194Z,14.68
2022-10-17T02:23:30.138Z,14.69
2022-10-17T02:28:30.142Z,14.69
2022-10-17T02:33:29.991Z,14.70
2022-10-17T02:38:29.921Z,14.70
2022-10-17T02:43:29.865Z,14.71
2022-10-17T02:48:30.208Z,14.71
2022-10-17T02:53:29.727Z,14.70
2022-10-17T02:58:29.676Z,14.67
2022-10-17T03:03:29.594Z,14.64
2022-10-17T03:08:29.599Z,14.60
2022-10-17T03:13:29.470Z,14.57
2022-10-17T03:18:29.398Z,14.55
2022-10-17T03:23:29.327Z,14.53
2022-10-17T03:28:29.280Z,14.52
2022-10-17T03:33:29.192Z,14.52
2022-10-17T03:38:29.121Z,14.51
2022-10-17T03:43:29.033Z,14.50
2022-10-17T03:48:29.005Z,14.49
2022-10-17T03:53:28.965Z,14.47
2022-10-17T03:58:28.828Z,14.46
2022-10-17T04:03:28.838Z,14.45
2022-10-17T04:08:28.738Z,14.44
2022-10-17T04:13:28.659Z,14.42
2022-10-17T04:18:38.248Z,14.38
2022-10-17T04:23:30.672Z,14.30
2022-10-17T04:28:30.664Z,14.21
2022-10-17T04:33:30.512Z,14.16
2022-10-17T04:38:30.455Z,14.13
2022-10-17T04:43:30.378Z,14.12
2022-10-17T04:48:30.318Z,14.10
2022-10-17T04:53:30.244Z,14.08
2022-10-17T04:58:30.178Z,14.06
2022-10-17T05:03:30.113Z,14.02
2022-10-17T05:08:30.048Z,13.97
2022-10-17T05:13:29.976Z,13.92
2022-10-17T05:18:30.284Z,13.88
2022-10-17T05:23:29.839Z,13.84
2022-10-17T05:28:29.809Z,13.82
2022-10-17T05:33:29.687Z,13.81
2022-10-17T05:38:29.649Z,13.82
2022-10-17T05:43:29.569Z,13.83
2022-10-17T05:48:29.547Z,13.84
2022-10-17T05:53:29.425Z,13.85
2022-10-17T06:03:30.321Z,13.86
2022-10-17T06:08:29.223Z,13.89
2022-10-17T06:13:29.158Z,13.94
2022-10-17T06:18:29.102Z,14.03
2022-10-17T06:23:29.012Z,14.15
2022-10-17T06:28:29.073Z,14.30
2022-10-17T06:33:28.909Z,14.45
2022-10-17T06:38:28.797Z,14.60
2022-10-17T06:43:28.792Z,14.74
2022-10-17T06:48:28.673Z,14.88
2022-10-17T06:53:28.626Z,15.17
2022-10-17T06:58:28.605Z,15.62
2022-10-17T07:03:28.465Z,16.12
2022-10-17T07:08:28.409Z,16.65
2022-10-17T07:13:28.358Z,17.28
2022-10-17T07:18:28.276Z,18.26
2022-10-17T07:23:28.251Z,19.50
2022-10-17T07:28:28.202Z,20.72
2022-10-17T07:33:28.107Z,21.83
2022-10-17T07:38:28.025Z,22.63
2022-10-17T07:43:27.949Z,23.03
2022-10-17T07:48:27.990Z,23.29
2022-10-17T07:53:27.823Z,23.57
2022-10-17T07:58:27.727Z,23.82
2022-10-17T08:03:27.701Z,24.22
2022-10-17T08:14:18.014Z,27.04
2022-10-17T08:19:17.875Z,26.73
2022-10-17T08:24:17.823Z,26.76
2022-10-17T08:29:17.758Z,26.86
2022-10-17T08:34:17.685Z,27.18
2022-10-17T08:39:17.629Z,27.93
2022-10-17T08:44:17.530Z,28.88
2022-10-17T08:49:17.796Z,29.67
2022-10-17T08:54:17.415Z,30.15
2022-10-17T08:59:17.360Z,30.15
2022-10-17T09:04:17.429Z,29.54
2022-10-17T09:09:17.253Z,29.35
2022-10-17T09:14:17.129Z,29.39
2022-10-17T09:19:17.074Z,28.89
2022-10-17T09:24:17.018Z,28.06
2022-10-17T09:29:16.939Z,27.17
2022-10-17T09:34:16.876Z,27.88
2022-10-17T09:39:16.809Z,29.65
2022-10-17T09:44:16.739Z,30.03
2022-10-17T09:49:17.411Z,29.03
2022-10-17T09:54:16.726Z,28.68
2022-10-17T09:59:16.576Z,30.13
2022-10-17T10:04:16.477Z,31.49
2022-10-17T10:09:16.411Z,33.45
2022-10-17T10:14:16.333Z,35.22
2022-10-17T10:19:16.291Z,34.83
2022-10-17T10:24:16.206Z,33.33
2022-10-17T10:29:16.148Z,32.38
2022-10-17T10:34:16.074Z,32.52
2022-10-17T10:39:16.014Z,34.15
2022-10-17T10:44:15.991Z,35.61
2022-10-17T10:49:15.878Z,35.94
2022-10-17T10:54:15.825Z,36.23
2022-10-17T10:59:15.792Z,37.04
2022-10-17T11:04:15.668Z,37.91
2022-10-17T11:09:15.638Z,38.04
2022-10-17T11:14:15.541Z,37.42
2022-10-17T11:19:15.488Z,35.86
2022-10-17T11:24:15.409Z,33.93
2022-10-17T11:29:15.353Z,32.04
2022-10-17T11:34:15.283Z,30.36
2022-10-17T11:39:15.236Z,29.20
2022-10-17T11:44:15.146Z,28.16
2022-10-17T11:49:20.153Z,27.44
2022-10-17T11:54:16.021Z,27.80
2022-10-17T11:59:14.957Z,28.88
2022-10-17T12:04:14.915Z,29.88
2022-10-17T12:09:14.818Z,30.32
2022-10-17T12:14:14.749Z,30.26
2022-10-17T12:19:14.690Z,29.87
2022-10-17T12:24:18.810Z,29.42
2022-10-17T12:29:14.544Z,29.24
2022-10-17T12:34:14.476Z,28.95
2022-10-17T12:39:14.687Z,28.44
2022-10-17T12:44:14.693Z,27.99
2022-10-17T12:49:14.286Z,27.63
2022-10-17T12:54:14.230Z,27.22
2022-10-17T12:59:14.146Z,26.74
2022-10-17T13:04:14.080Z,26.27
2022-10-17T13:09:14.024Z,25.91
2022-10-17T13:14:14.681Z,25.72
2022-10-17T13:19:13.883Z,25.63
2022-10-17T13:24:13.812Z,25.60
2022-10-17T13:29:13.839Z,25.53
2022-10-17T13:34:13.685Z,25.41
2022-10-17T13:39:16.886Z,25.26
2022-10-17T13:44:13.562Z,25.06
2022-10-17T13:49:13.487Z,24.84
2022-10-17T13:54:13.403Z,24.62
2022-10-17T13:59:13.461Z,24.44
2022-10-17T14:04:19.763Z,24.30
2022-10-17T14:09:14.216Z,24.22
2022-10-17T14:14:13.118Z,24.16
2022-10-17T14:19:13.119Z,24.08
2022-10-17T14:24:13.020Z,23.96
2022-10-17T14:29:12.941Z,23.83
2022-10-17T14:34:12.884Z,23.72
2022-10-17T14:39:14.492Z,23.65
2022-10-17T14:44:12.732Z,23.60
2022-10-17T14:49:12.692Z,23.53
2022-10-17T14:54:12.612Z,23.41
2022-10-17T14:59:21.431Z,23.25
2022-10-17T15:04:13.615Z,23.10
2022-10-17T15:09:12.395Z,22.95
2022-10-17T15:14:12.334Z,22.81
2022-10-17T15:19:12.257Z,22.67
2022-10-17T15:24:12.289Z,22.53
2022-10-17T15:29:12.143Z,22.39
2022-10-17T15:34:12.060Z,22.25
2022-10-17T15:39:12.060Z,22.11
2022-10-17T15:44:12.130Z,21.97
2022-10-17T15:49:11.911Z,21.84
2022-10-17T15:59:11.753Z,21.54
2022-10-17T16:04:11.647Z,21.39
2022-10-17T16:09:11.581Z,21.24
2022-10-17T16:14:11.525Z,21.09
2022-10-17T16:19:11.475Z,20.94
2022-10-17T16:24:11.402Z,20.82
2022-10-17T16:29:11.383Z,20.71
2022-10-17T16:34:11.257Z,20.61
2022-10-17T16:39:11.202Z,20.51
2022-10-17T16:44:11.121Z,20.41
2022-10-17T16:49:11.045Z,20.33
2022-10-17T16:54:11.019Z,20.24
2022-10-17T16:59:10.899Z,20.15
2022-10-17T17:04:10.850Z,20.06
2022-10-17T17:09:10.805Z,19.97
2022-10-17T17:14:10.740Z,19.89
2022-10-17T17:19:10.659Z,19.81
2022-10-17T17:24:10.605Z,19.73
2022-10-17T17:29:10.560Z,19.68
2022-10-17T17:34:12.104Z,19.64
2022-10-17T17:39:11.425Z,19.61
2022-10-17T17:44:12.577Z,19.58
2022-10-17T17:49:11.280Z,19.56
2022-10-17T17:54:10.190Z,19.52
2022-10-17T17:59:10.112Z,19.50
2022-10-17T18:04:10.060Z,19.48
2022-10-17T18:09:10.004Z,19.46
2022-10-17T18:14:09.973Z,19.43
2022-10-17T18:19:09.945Z,19.39
2022-10-17T18:24:09.818Z,19.34
2022-10-17T18:29:09.733Z,19.29
2022-10-17T18:34:09.698Z,19.23
2022-10-17T18:39:09.573Z,19.17
2022-10-17T18:44:09.526Z,19.13
2022-10-17T18:49:09.473Z,19.10
2022-10-17T18:54:09.390Z,19.08
2022-10-17T18:59:09.341Z,19.06
2022-10-17T19:04:09.202Z,19.05
2022-10-17T19:09:09.157Z,19.03
2022-10-17T19:14:09.099Z,19.00
2022-10-17T19:19:09.012Z,18.97
2022-10-17T19:24:08.971Z,18.92
2022-10-17T19:29:08.991Z,18.85
2022-10-17T19:34:08.835Z,18.79
2022-10-17T19:39:08.754Z,18.73
2022-10-17T19:44:08.700Z,18.69
2022-10-17T19:49:08.610Z,18.65
2022-10-17T19:54:08.579Z,18.62
2022-10-17T19:59:08.503Z,18.59
2022-10-17T20:04:08.462Z,18.56
2022-10-17T20:09:11.009Z,18.52
2022-10-17T20:14:09.308Z,18.48
2022-10-17T20:19:08.249Z,18.43
2022-10-17T20:24:08.158Z,18.38
2022-10-17T20:29:08.099Z,18.33
2022-10-17T20:34:08.031Z,18.27
2022-10-17T20:39:07.971Z,18.20
2022-10-17T20:44:07.885Z,18.14
2022-10-17T20:49:07.802Z,18.08
2022-10-17T20:54:07.751Z,18.04
2022-10-17T20:59:07.682Z,18.02
2022-10-17T21:04:33.215Z,18.01
2022-10-17T21:09:08.570Z,17.99
2022-10-17T21:14:07.573Z,17.98
2022-10-17T21:19:07.432Z,17.98
2022-10-17T21:24:07.334Z,17.99
2022-10-17T21:29:07.290Z,18.00
2022-10-17T21:34:07.211Z,18.01
2022-10-17T21:44:07.090Z,18.01
2022-10-17T21:49:07.025Z,17.99
2022-10-17T21:54:06.897Z,17.94
2022-10-17T21:59:06.880Z,17.90
2022-10-17T22:04:06.876Z,17.86
2022-10-17T22:09:06.823Z,17.82
2022-10-17T22:14:06.667Z,17.79
2022-10-17T22:19:06.931Z,17.76
2022-10-17T22:24:06.563Z,17.75
2022-10-17T22:29:06.478Z,17.73
2022-10-17T22:34:06.387Z,17.71
2022-10-17T22:39:06.309Z,17.69
2022-10-17T22:44:06.298Z,17.68
2022-10-17T22:49:06.165Z,17.68
2022-10-17T22:54:06.128Z,17.68
2022-10-17T22:59:06.022Z,17.68
2022-10-17T23:04:05.985Z,17.68
2022-10-17T23:09:05.935Z,17.67
2022-10-17T23:14:05.841Z,17.67
2022-10-17T23:19:05.796Z,17.66
2022-10-17T23:24:05.697Z,17.66
2022-10-17T23:29:05.719Z,17.66
2022-10-17T23:34:05.565Z,17.65
2022-10-17T23:39:05.595Z,17.65
2022-10-17T23:44:05.431Z,17.63
2022-10-17T23:49:06.064Z,17.61
2022-10-17T23:54:05.287Z,17.58
2022-10-17T23:59:05.249Z,17.56
