createdAt,value
2022-10-01T00:01:19.276Z,48.39
2022-10-01T00:03:48.406Z,48.41
2022-10-01T00:06:19.147Z,48.31
2022-10-01T00:08:49.495Z,48.39
2022-10-01T00:11:24.151Z,48.26
2022-10-01T00:13:53.649Z,48.41
2022-10-01T00:16:24.201Z,48.29
2022-10-01T00:18:53.668Z,48.54
2022-10-01T00:21:30.144Z,48.45
2022-10-01T00:24:00.161Z,48.45
2022-10-01T00:26:34.430Z,48.28
2022-10-01T00:29:05.770Z,48.52
2022-10-01T00:31:34.052Z,48.61
2022-10-01T00:34:04.986Z,48.52
2022-10-01T00:36:33.561Z,48.46
2022-10-01T00:39:02.123Z,48.50
2022-10-01T00:41:33.729Z,48.37
2022-10-01T00:44:23.121Z,48.45
2022-10-01T00:46:51.875Z,48.34
2022-10-01T00:49:24.213Z,48.48
2022-10-01T00:52:03.024Z,48.33
2022-10-01T00:54:52.658Z,48.42
2022-10-01T00:57:25.125Z,48.38
2022-10-01T00:59:56.416Z,48.44
2022-10-01T01:02:23.970Z,48.24
2022-10-01T01:04:51.498Z,48.41
2022-10-01T01:07:19.618Z,48.30
2022-10-01T01:09:49.362Z,48.57
2022-10-01T01:12:38.659Z,48.49
2022-10-01T01:15:07.314Z,48.44
2022-10-01T01:17:37.922Z,48.46
2022-10-01T01:20:25.466Z,48.52
2022-10-01T01:23:11.105Z,48.46
2022-10-01T01:26:07.777Z,48.41
2022-10-01T01:28:40.645Z,48.31
2022-10-01T01:31:17.889Z,48.37
2022-10-01T01:33:49.787Z,48.41
2022-10-01T01:36:29.748Z,48.31
2022-10-01T01:39:01.653Z,48.38
2022-10-01T01:41:36.380Z,48.10
2022-10-01T01:44:08.709Z,48.38
2022-10-01T01:46:41.635Z,48.33
2022-10-01T01:49:09.608Z,48.29
2022-10-01T01:52:11.566Z,48.28
2022-10-01T01:54:40.327Z,48.32
2022-10-01T01:57:08.860Z,48.28
2022-10-01T01:59:36.825Z,48.32
2022-10-01T02:02:06.921Z,48.21
2022-10-01T02:04:41.113Z,48.14
2022-10-01T02:07:31.382Z,48.22
2022-10-01T02:10:04.982Z,48.30
2022-10-01T02:12:41.318Z,48.16
2022-10-01T02:15:25.107Z,48.09
2022-10-01T02:18:08.504Z,48.11
2022-10-01T02:20:39.713Z,48.11
2022-10-01T02:23:11.384Z,48.24
2022-10-01T02:25:48.522Z,48.30
2022-10-01T02:28:22.630Z,48.20
2022-10-01T02:30:56.507Z,48.18
2022-10-01T02:33:29.626Z,48.11
2022-10-01T02:35:59.093Z,48.08
2022-10-01T02:38:28.197Z,48.04
2022-10-01T02:41:00.949Z,48.00
2022-10-01T02:43:41.965Z,48.29
2022-10-01T02:46:21.572Z,48.11
2022-10-01T02:48:51.769Z,48.19
2022-10-01T02:51:47.878Z,47.99
2022-10-01T02:54:27.473Z,48.09
2022-10-01T02:57:14.305Z,48.09
2022-10-01T02:59:41.824Z,47.96
2022-10-01T03:02:09.322Z,47.99
2022-10-01T03:04:36.818Z,47.97
2022-10-01T03:07:04.541Z,48.08
2022-10-01T03:09:32.333Z,48.13
2022-10-01T03:12:00.099Z,48.09
2022-10-01T03:14:28.049Z,47.90
2022-10-01T03:16:55.453Z,48.07
2022-10-01T03:19:22.944Z,47.99
2022-10-01T03:21:50.761Z,47.92
2022-10-01T03:24:18.097Z,47.89
2022-10-01T03:26:45.864Z,47.96
2022-10-01T03:29:13.385Z,47.92
2022-10-01T03:31:41.205Z,47.85
2022-10-01T03:34:09.169Z,47.89
2022-10-01T03:36:37.908Z,47.90
2022-10-01T03:39:05.516Z,47.87
2022-10-01T03:41:33.849Z,48.18
2022-10-01T03:44:01.777Z,47.94
2022-10-01T03:46:29.357Z,47.87
2022-10-01T03:48:58.138Z,47.93
2022-10-01T03:51:25.768Z,47.85
2022-10-01T03:53:53.214Z,47.87
2022-10-01T03:56:20.728Z,47.86
2022-10-01T03:58:48.320Z,47.84
2022-10-01T04:01:16.430Z,47.72
2022-10-01T04:03:43.968Z,47.88
2022-10-01T04:06:11.738Z,47.76
2022-10-01T04:08:39.081Z,47.76
2022-10-01T04:11:07.457Z,47.85
2022-10-01T04:13:36.468Z,47.77
2022-10-01T04:16:05.727Z,47.75
2022-10-01T04:18:34.179Z,47.87
2022-10-01T04:21:01.793Z,47.82
2022-10-01T04:23:29.106Z,47.79
2022-10-01T04:26:03.424Z,47.86
2022-10-01T04:28:31.632Z,47.72
2022-10-01T04:31:17.883Z,47.73
2022-10-01T04:33:45.897Z,47.91
2022-10-01T04:36:13.386Z,47.82
2022-10-01T04:38:40.695Z,47.80
2022-10-01T04:41:09.285Z,47.90
2022-10-01T04:43:37.135Z,47.75
2022-10-01T04:46:04.441Z,47.94
2022-10-01T04:48:32.139Z,47.80
2022-10-01T04:50:59.448Z,47.91
2022-10-01T04:53:26.829Z,47.81
2022-10-01T04:55:54.370Z,47.88
2022-10-01T04:58:21.768Z,47.74
2022-10-01T05:00:50.206Z,47.73
2022-10-01T05:03:18.130Z,47.83
2022-10-01T05:05:45.528Z,47.80
2022-10-01T05:08:13.072Z,47.84
2022-10-01T05:10:40.508Z,47.70
2022-10-01T05:13:08.370Z,47.79
2022-10-01T05:15:35.870Z,47.61
2022-10-01T05:18:03.272Z,47.76
2022-10-01T05:20:31.804Z,47.71
2022-10-01T05:22:59.434Z,47.77
2022-10-01T05:25:26.731Z,47.72
2022-10-01T05:28:04.952Z,47.81
2022-10-01T05:30:33.854Z,47.83
2022-10-01T05:33:03.445Z,47.51
2022-10-01T05:35:31.539Z,47.75
2022-10-01T05:38:01.586Z,47.72
2022-10-01T05:40:29.905Z,47.51
2022-10-01T05:42:58.912Z,47.61
2022-10-01T05:45:29.094Z,47.70
2022-10-01T05:48:01.417Z,47.75
2022-10-01T05:50:33.757Z,47.67
2022-10-01T05:53:02.516Z,47.74
2022-10-01T05:55:33.282Z,47.81
2022-10-01T05:58:03.317Z,47.71
2022-10-01T06:00:32.743Z,47.69
2022-10-01T06:03:01.962Z,47.72
2022-10-01T06:05:31.017Z,47.70
2022-10-01T06:07:58.922Z,47.72
2022-10-01T06:10:30.144Z,47.74
2022-10-01T06:13:02.022Z,47.66
2022-10-01T06:15:30.045Z,47.72
2022-10-01T06:18:02.385Z,47.74
2022-10-01T06:20:30.234Z,47.63
2022-10-01T06:22:58.365Z,47.51
2022-10-01T06:25:28.342Z,47.73
2022-10-01T06:27:58.834Z,47.68
2022-10-01T06:30:31.753Z,47.71
2022-10-01T06:33:02.725Z,47.70
2022-10-01T06:35:35.127Z,47.73
2022-10-01T06:38:03.014Z,47.74
2022-10-01T06:40:32.141Z,47.63
2022-10-01T06:42:59.561Z,47.70
2022-10-01T06:45:29.629Z,47.56
2022-10-01T06:48:02.502Z,47.57
2022-10-01T06:50:31.563Z,47.61
2022-10-01T06:52:59.468Z,47.74
2022-10-01T06:55:32.539Z,47.69
2022-10-01T06:58:05.673Z,47.77
2022-10-01T07:00:36.394Z,47.81
2022-10-01T07:03:10.883Z,47.49
2022-10-01T07:05:38.754Z,47.52
2022-10-01T07:08:07.442Z,47.71
2022-10-01T07:10:35.414Z,47.71
2022-10-01T07:13:21.581Z,47.64
2022-10-01T07:15:49.108Z,47.71
2022-10-01T07:18:16.993Z,47.76
2022-10-01T07:20:44.397Z,47.77
2022-10-01T07:23:13.765Z,47.96
2022-10-01T07:25:43.025Z,47.88
2022-10-01T07:28:18.239Z,47.80
2022-10-01T07:31:07.861Z,47.87
2022-10-01T07:33:35.225Z,47.70
2022-10-01T07:36:05.554Z,47.83
2022-10-01T07:38:36.097Z,47.83
2022-10-01T07:41:04.664Z,47.72
2022-10-01T07:43:33.175Z,47.71
2022-10-01T07:46:02.908Z,47.73
2022-10-01T07:48:31.106Z,47.78
2022-10-01T07:50:58.418Z,47.82
2022-10-01T07:53:25.769Z,47.68
2022-10-01T07:55:53.356Z,47.80
2022-10-01T07:58:23.837Z,47.87
2022-10-01T08:00:56.288Z,47.71
2022-10-01T08:03:27.088Z,47.63
2022-10-01T08:05:54.615Z,47.62
2022-10-01T08:08:22.329Z,47.72
2022-10-01T08:10:50.887Z,47.69
2022-10-01T08:13:18.660Z,47.61
2022-10-01T08:15:50.553Z,47.55
2022-10-01T08:18:18.360Z,47.60
2022-10-01T08:20:45.968Z,47.61
2022-10-01T08:23:15.733Z,47.63
2022-10-01T08:25:44.548Z,47.65
2022-10-01T08:28:12.553Z,47.51
2022-10-01T08:30:42.325Z,47.58
2022-10-01T08:33:14.175Z,47.54
2022-10-01T08:35:43.862Z,47.67
2022-10-01T08:38:12.724Z,47.58
2022-10-01T08:40:48.838Z,47.51
2022-10-01T08:43:38.806Z,47.60
2022-10-01T08:46:13.685Z,47.45
2022-10-01T08:49:02.593Z,47.54
2022-10-01T08:52:05.153Z,47.58
2022-10-01T08:54:41.006Z,47.45
2022-10-01T08:57:19.857Z,47.70
2022-10-01T09:00:00.905Z,47.59
2022-10-01T09:02:35.140Z,47.56
2022-10-01T09:05:16.602Z,47.69
2022-10-01T09:08:18.041Z,47.56
2022-10-01T09:10:48.677Z,47.49
2022-10-01T09:13:24.993Z,47.54
2022-10-01T09:16:11.383Z,47.60
2022-10-01T09:19:01.556Z,47.56
2022-10-01T09:21:48.197Z,47.56
2022-10-01T09:24:44.561Z,47.56
2022-10-01T09:27:25.830Z,47.58
2022-10-01T09:29:58.322Z,47.50
2022-10-01T09:32:33.419Z,47.69
2022-10-01T09:35:07.612Z,47.58
2022-10-01T09:37:44.940Z,47.66
2022-10-01T09:40:21.441Z,47.64
2022-10-01T09:42:49.493Z,47.58
2022-10-01T09:45:18.710Z,47.80
2022-10-01T09:47:50.959Z,47.67
2022-10-01T09:50:26.473Z,47.77
2022-10-01T09:52:56.428Z,47.58
2022-10-01T09:55:37.744Z,47.55
2022-10-01T09:58:11.838Z,47.71
2022-10-01T10:00:40.955Z,47.59
2022-10-01T10:03:08.760Z,47.58
2022-10-01T10:05:46.550Z,47.66
2022-10-01T10:08:27.498Z,47.73
2022-10-01T10:11:01.808Z,47.73
2022-10-01T10:13:34.793Z,47.69
2022-10-01T10:16:20.463Z,47.78
2022-10-01T10:18:52.442Z,47.78
2022-10-01T10:21:25.321Z,47.76
2022-10-01T10:24:07.280Z,47.76
2022-10-01T10:26:39.136Z,47.85
2022-10-01T10:29:13.602Z,47.77
2022-10-01T10:31:44.230Z,47.76
2022-10-01T10:34:18.481Z,47.94
2022-10-01T10:36:46.790Z,48.09
2022-10-01T10:39:41.903Z,47.86
2022-10-01T10:42:18.930Z,47.80
2022-10-01T10:44:49.313Z,47.92
2022-10-01T10:47:19.307Z,47.86
2022-10-01T10:49:56.494Z,47.92
2022-10-01T10:52:33.176Z,47.94
2022-10-01T10:55:02.826Z,47.92
2022-10-01T10:57:33.544Z,48.11
2022-10-01T11:00:02.423Z,48.01
2022-10-01T11:02:33.200Z,47.94
2022-10-01T11:05:14.863Z,48.16
2022-10-01T11:07:45.346Z,48.03
2022-10-01T11:10:25.701Z,48.20
2022-10-01T11:13:00.991Z,48.03
2022-10-01T11:16:07.491Z,48.15
2022-10-01T11:19:01.854Z,48.06
2022-10-01T11:21:56.579Z,48.19
2022-10-01T11:24:51.635Z,48.15
2022-10-01T11:27:38.451Z,48.15
2022-10-01T11:30:23.014Z,48.18
2022-10-01T11:32:53.776Z,48.37
2022-10-01T11:35:26.129Z,48.52
2022-10-01T11:38:25.680Z,48.62
2022-10-01T11:41:00.329Z,48.75
2022-10-01T11:43:42.541Z,48.65
2022-10-01T11:46:17.925Z,48.90
2022-10-01T11:48:56.345Z,48.89
2022-10-01T11:51:30.067Z,48.94
2022-10-01T11:54:09.736Z,48.97
2022-10-01T11:57:02.223Z,49.15
2022-10-01T11:59:53.337Z,49.11
2022-10-01T12:02:40.036Z,49.12
2022-10-01T12:05:17.215Z,49.21
2022-10-01T12:07:51.220Z,49.04
2022-10-01T12:10:24.255Z,49.13
2022-10-01T12:12:59.305Z,49.19
2022-10-01T12:15:37.623Z,49.16
2022-10-01T12:18:37.105Z,49.22
2022-10-01T12:21:12.614Z,49.25
2022-10-01T12:23:52.683Z,49.32
2022-10-01T12:26:32.469Z,49.39
2022-10-01T12:29:26.513Z,49.37
2022-10-01T12:32:18.144Z,49.51
2022-10-01T12:35:18.229Z,49.71
2022-10-01T12:38:13.936Z,49.99
2022-10-01T12:40:54.053Z,50.15
2022-10-01T12:44:01.293Z,50.35
2022-10-01T12:46:31.827Z,50.74
2022-10-01T12:49:03.908Z,50.97
2022-10-01T12:51:33.981Z,51.10
2022-10-01T12:54:12.720Z,51.17
2022-10-01T12:56:52.714Z,51.34
2022-10-01T13:00:05.593Z,51.49
2022-10-01T13:02:46.624Z,51.41
2022-10-01T13:05:20.010Z,51.65
2022-10-01T13:08:16.456Z,51.82
2022-10-01T13:11:05.722Z,51.98
2022-10-01T13:13:34.631Z,52.00
2022-10-01T13:16:40.432Z,52.09
2022-10-01T13:19:24.851Z,52.10
2022-10-01T13:22:08.576Z,52.13
2022-10-01T13:24:50.309Z,52.26
2022-10-01T13:27:42.123Z,52.19
2022-10-01T13:30:16.225Z,52.38
2022-10-01T13:32:57.793Z,52.44
2022-10-01T13:35:35.939Z,52.33
2022-10-01T13:38:31.195Z,52.30
2022-10-01T13:41:04.563Z,52.34
2022-10-01T13:43:34.166Z,52.25
2022-10-01T13:46:11.144Z,52.08
2022-10-01T13:48:46.804Z,52.35
2022-10-01T13:51:15.942Z,52.18
2022-10-01T13:53:43.927Z,52.18
2022-10-01T13:56:14.678Z,52.19
2022-10-01T13:58:44.673Z,52.10
2022-10-01T14:01:16.200Z,52.12
2022-10-01T14:04:13.421Z,52.11
2022-10-01T14:07:04.631Z,52.13
2022-10-01T14:09:41.198Z,52.06
2022-10-01T14:12:30.917Z,52.09
2022-10-01T14:15:20.789Z,51.96
2022-10-01T14:17:53.172Z,52.06
2022-10-01T14:20:26.217Z,51.90
2022-10-01T14:23:06.268Z,52.14
2022-10-01T14:26:00.492Z,52.07
2022-10-01T14:28:46.474Z,52.26
2022-10-01T14:31:26.305Z,52.00
2022-10-01T14:33:59.744Z,52.05
2022-10-01T14:36:34.996Z,52.04
2022-10-01T14:39:14.086Z,51.79
2022-10-01T14:41:42.263Z,51.88
2022-10-01T14:44:24.727Z,51.91
2022-10-01T14:46:54.783Z,51.78
2022-10-01T14:49:28.748Z,51.71
2022-10-01T14:52:20.758Z,51.77
2022-10-01T14:55:02.294Z,51.35
2022-10-01T14:57:38.348Z,51.62
2022-10-01T15:00:11.384Z,51.61
2022-10-01T15:02:49.466Z,51.64
2022-10-01T15:05:27.464Z,51.50
2022-10-01T15:07:57.988Z,51.47
2022-10-01T15:10:27.864Z,51.36
2022-10-01T15:12:56.569Z,51.36
2022-10-01T15:15:27.040Z,51.27
2022-10-01T15:17:55.614Z,51.27
2022-10-01T15:20:23.376Z,51.46
2022-10-01T15:23:00.378Z,51.21
2022-10-01T15:25:31.647Z,51.11
2022-10-01T15:27:59.245Z,51.40
2022-10-01T15:30:28.237Z,51.27
2022-10-01T15:32:55.827Z,51.10
2022-10-01T15:35:23.941Z,51.14
2022-10-01T15:37:52.616Z,51.22
2022-10-01T15:40:35.302Z,51.00
2022-10-01T15:43:25.217Z,51.26
2022-10-01T15:46:09.533Z,51.21
2022-10-01T15:48:38.177Z,51.17
2022-10-01T15:51:27.150Z,51.10
2022-10-01T15:54:05.434Z,51.44
2022-10-01T15:56:33.284Z,51.12
2022-10-01T15:59:16.937Z,51.19
2022-10-01T16:01:44.403Z,51.23
2022-10-01T16:04:14.241Z,51.13
2022-10-01T16:06:44.866Z,51.03
2022-10-01T16:09:20.505Z,51.33
2022-10-01T16:12:18.377Z,51.17
2022-10-01T16:15:06.930Z,51.08
2022-10-01T16:17:37.241Z,51.16
2022-10-01T16:20:16.721Z,51.27
2022-10-01T16:22:44.261Z,51.15
2022-10-01T16:25:17.697Z,51.11
2022-10-01T16:27:47.068Z,51.05
2022-10-01T16:30:49.408Z,51.19
2022-10-01T16:33:17.029Z,51.08
2022-10-01T16:35:47.876Z,51.13
2022-10-01T16:38:15.899Z,51.23
2022-10-01T16:40:48.000Z,50.90
2022-10-01T16:43:19.699Z,51.03
2022-10-01T16:45:47.262Z,50.81
2022-10-01T16:48:17.277Z,50.80
2022-10-01T16:50:47.317Z,50.77
2022-10-01T16:53:17.171Z,50.89
2022-10-01T16:55:45.189Z,50.92
2022-10-01T16:58:12.932Z,50.83
2022-10-01T17:00:40.647Z,50.82
2022-10-01T17:03:14.570Z,50.74
2022-10-01T17:05:42.241Z,50.94
2022-10-01T17:08:11.365Z,50.89
2022-10-01T17:10:46.529Z,50.94
2022-10-01T17:13:15.591Z,51.16
2022-10-01T17:15:43.603Z,51.09
2022-10-01T17:18:11.076Z,51.23
2022-10-01T17:20:39.315Z,51.22
2022-10-01T17:23:08.710Z,51.13
2022-10-01T17:25:38.190Z,51.00
2022-10-01T17:28:08.590Z,50.93
2022-10-01T17:30:42.957Z,51.22
2022-10-01T17:33:12.587Z,51.12
2022-10-01T17:35:48.098Z,51.08
2022-10-01T17:38:15.905Z,51.14
2022-10-01T17:40:45.143Z,51.09
2022-10-01T17:43:15.137Z,50.92
2022-10-01T17:45:43.889Z,50.91
2022-10-01T17:48:11.755Z,51.12
2022-10-01T17:50:43.513Z,51.13
2022-10-01T17:53:12.859Z,51.36
2022-10-01T17:55:41.681Z,51.42
2022-10-01T17:58:09.948Z,51.24
2022-10-01T18:00:42.409Z,51.39
2022-10-01T18:03:10.531Z,51.52
2022-10-01T18:05:37.893Z,51.48
2022-10-01T18:08:06.323Z,51.44
2022-10-01T18:10:33.876Z,51.35
2022-10-01T18:13:02.010Z,51.28
2022-10-01T18:15:29.719Z,51.45
2022-10-01T18:18:58.777Z,51.39
2022-10-01T18:20:45.498Z,51.38
2022-10-01T18:23:13.086Z,51.47
2022-10-01T18:25:40.443Z,51.50
2022-10-01T18:28:07.853Z,51.52
2022-10-01T18:30:35.557Z,51.58
2022-10-01T18:33:03.223Z,51.62
2022-10-01T18:35:33.285Z,51.35
2022-10-01T18:38:29.528Z,51.34
2022-10-01T18:41:02.955Z,51.35
2022-10-01T18:43:36.368Z,50.97
2022-10-01T18:46:13.476Z,51.18
2022-10-01T18:48:56.300Z,51.33
2022-10-01T18:52:00.705Z,51.28
2022-10-01T18:54:57.657Z,51.60
2022-10-01T18:57:58.890Z,51.36
2022-10-01T19:00:37.020Z,51.60
2022-10-01T19:03:28.646Z,51.39
2022-10-01T19:06:18.874Z,51.52
2022-10-01T19:09:13.795Z,51.37
2022-10-01T19:12:02.337Z,51.45
2022-10-01T19:15:08.396Z,51.43
2022-10-01T19:17:51.039Z,51.33
2022-10-01T19:20:42.673Z,51.43
2022-10-01T19:23:45.734Z,51.52
2022-10-01T19:26:31.560Z,51.31
2022-10-01T19:29:16.124Z,51.57
2022-10-01T19:31:48.817Z,51.51
2022-10-01T19:34:21.851Z,51.53
2022-10-01T19:36:55.062Z,51.57
2022-10-01T19:39:26.232Z,51.57
2022-10-01T19:42:00.296Z,51.58
2022-10-01T19:44:31.688Z,51.72
2022-10-01T19:47:34.808Z,51.56
2022-10-01T19:50:17.925Z,51.68
2022-10-01T19:52:50.452Z,51.70
2022-10-01T19:55:22.252Z,51.64
2022-10-01T19:57:49.834Z,51.58
2022-10-01T20:00:21.719Z,51.45
2022-10-01T20:03:11.571Z,51.51
2022-10-01T20:05:46.669Z,51.49
2022-10-01T20:08:14.115Z,51.45
2022-10-01T20:10:47.365Z,51.37
2022-10-01T20:13:26.944Z,51.42
2022-10-01T20:16:18.462Z,51.48
2022-10-01T20:19:19.969Z,51.30
2022-10-01T20:21:58.680Z,51.16
2022-10-01T20:24:32.062Z,51.30
2022-10-01T20:27:31.653Z,51.26
2022-10-01T20:30:10.312Z,51.26
2022-10-01T20:33:00.693Z,51.16
2022-10-01T20:35:50.232Z,51.35
2022-10-01T20:38:22.198Z,51.31
2022-10-01T20:40:58.289Z,51.17
2022-10-01T20:43:34.904Z,51.23
2022-10-01T20:46:19.555Z,51.16
2022-10-01T20:48:58.284Z,51.34
2022-10-01T20:51:46.007Z,51.15
2022-10-01T20:54:23.004Z,51.14
2022-10-01T20:57:05.446Z,51.31
2022-10-01T20:59:53.078Z,51.12
2022-10-01T21:02:48.720Z,51.18
2022-10-01T21:05:22.800Z,51.13
2022-10-01T21:07:58.371Z,51.17
2022-10-01T21:10:36.374Z,51.07
2022-10-01T21:13:14.995Z,51.24
2022-10-01T21:16:02.216Z,51.10
2022-10-01T21:19:03.961Z,51.13
2022-10-01T21:21:40.276Z,51.22
2022-10-01T21:24:17.195Z,51.15
2022-10-01T21:27:00.808Z,51.20
2022-10-01T21:29:48.717Z,51.10
2022-10-01T21:33:01.949Z,51.13
2022-10-01T21:35:51.696Z,51.11
2022-10-01T21:38:41.333Z,51.05
2022-10-01T21:41:31.768Z,51.16
2022-10-01T21:44:13.161Z,51.11
2022-10-01T21:46:49.290Z,51.13
2022-10-01T21:49:44.281Z,51.10
2022-10-01T21:52:12.074Z,51.04
2022-10-01T21:55:03.781Z,50.95
2022-10-01T21:58:01.302Z,50.99
2022-10-01T22:00:29.777Z,51.08
2022-10-01T22:03:08.593Z,50.88
2022-10-01T22:06:03.075Z,51.17
2022-10-01T22:08:31.137Z,50.83
2022-10-01T22:11:04.047Z,51.01
2022-10-01T22:13:35.886Z,51.01
2022-10-01T22:16:08.487Z,50.80
2022-10-01T22:19:11.313Z,50.91
2022-10-01T22:21:49.243Z,50.98
2022-10-01T22:24:24.753Z,50.92
2022-10-01T22:27:14.381Z,50.93
2022-10-01T22:29:48.774Z,50.91
2022-10-01T22:32:19.513Z,50.93
2022-10-01T22:34:55.620Z,50.80
2022-10-01T22:37:34.329Z,50.75
2022-10-01T22:40:11.786Z,50.78
2022-10-01T22:42:45.637Z,50.78
2022-10-01T22:45:15.647Z,50.56
2022-10-01T22:48:12.174Z,50.66
2022-10-01T22:50:55.958Z,50.50
2022-10-01T22:53:50.665Z,50.50
2022-10-01T22:56:27.337Z,50.50
2022-10-01T22:59:10.916Z,50.43
2022-10-01T23:02:19.147Z,50.47
2022-10-01T23:05:11.273Z,50.33
2022-10-01T23:07:50.373Z,50.28
2022-10-01T23:10:42.567Z,50.44
2022-10-01T23:13:36.030Z,50.33
2022-10-01T23:16:42.437Z,50.14
2022-10-01T23:19:51.640Z,50.25
2022-10-01T23:22:21.750Z,50.16
2022-10-01T23:25:27.979Z,50.08
2022-10-01T23:28:08.316Z,50.15
2022-10-01T23:31:06.116Z,49.97
2022-10-01T23:33:57.832Z,50.08
2022-10-01T23:36:42.994Z,50.02
2022-10-01T23:39:45.422Z,49.95
2022-10-01T23:42:35.638Z,49.98
2022-10-01T23:45:15.293Z,49.88
2022-10-01T23:47:54.849Z,49.78
2022-10-01T23:50:44.950Z,49.89
2022-10-01T23:53:27.876Z,49.73
2022-10-01T23:56:29.476Z,49.71
2022-10-01T23:59:23.016Z,49.73
