createdAt,value
2023-04-01T00:02:53.489Z,1006.98
2023-04-01T00:09:27.069Z,1007.09
2023-04-01T00:14:50.082Z,1006.96
2023-04-01T00:20:18.508Z,1007.05
2023-04-01T00:25:29.705Z,1007.34
2023-04-01T00:30:50.727Z,1007.16
2023-04-01T00:36:38.191Z,1007.17
2023-04-01T00:41:45.474Z,1006.93
2023-04-01T00:47:10.117Z,1007.13
2023-04-01T00:52:13.219Z,1007.13
2023-04-01T00:57:29.818Z,1007.04
2023-04-01T01:02:37.594Z,1007.08
2023-04-01T01:07:46.293Z,1006.99
2023-04-01T01:13:54.048Z,1007.33
2023-04-01T01:18:53.735Z,1006.93
2023-04-01T01:24:07.795Z,1006.93
2023-04-01T01:29:27.394Z,1006.86
2023-04-01T01:34:35.005Z,1006.84
2023-04-01T01:40:17.844Z,1006.65
2023-04-01T01:46:19.314Z,1006.69
2023-04-01T01:51:29.048Z,1006.68
2023-04-01T01:56:56.109Z,1006.84
2023-04-01T02:02:53.917Z,1006.81
2023-04-01T02:08:53.025Z,1006.86
2023-04-01T02:12:37.263Z,1006.67
2023-04-01T02:17:44.870Z,1006.79
2023-04-01T02:22:52.298Z,1006.80
2023-04-01T02:27:59.909Z,1006.76
2023-04-01T02:33:07.473Z,1006.71
2023-04-01T02:38:22.708Z,1006.77
2023-04-01T02:43:30.198Z,1006.80
2023-04-01T02:48:37.926Z,1006.61
2023-04-01T02:53:45.304Z,1006.60
2023-04-01T02:58:52.912Z,1006.50
2023-04-01T03:04:00.338Z,1006.54
2023-04-01T03:09:11.845Z,1006.38
2023-04-01T03:14:19.407Z,1006.34
2023-04-01T03:19:26.869Z,1006.47
2023-04-01T03:24:34.290Z,1006.57
2023-04-01T03:29:41.722Z,1006.59
2023-04-01T03:34:49.206Z,1006.48
2023-04-01T03:39:56.765Z,1006.64
2023-04-01T03:45:04.326Z,1006.72
2023-04-01T03:50:11.808Z,1006.69
2023-04-01T03:55:19.398Z,1006.58
2023-04-01T04:00:26.832Z,1006.60
2023-04-01T04:05:37.254Z,1006.62
2023-04-01T04:10:42.552Z,1006.72
2023-04-01T04:15:50.039Z,1006.62
2023-04-01T04:20:57.784Z,1006.67
2023-04-01T04:26:10.643Z,1006.59
2023-04-01T04:31:18.615Z,1006.70
2023-04-01T04:36:26.373Z,1006.62
2023-04-01T04:41:35.323Z,1006.64
2023-04-01T04:46:41.584Z,1006.65
2023-04-01T04:51:49.168Z,1006.66
2023-04-01T04:57:06.763Z,1006.65
2023-04-01T05:02:17.711Z,1006.59
2023-04-01T05:07:25.515Z,1006.71
2023-04-01T05:12:32.987Z,1006.76
2023-04-01T05:17:40.489Z,1006.82
2023-04-01T05:22:47.945Z,1006.81
2023-04-01T05:27:55.304Z,1006.77
2023-04-01T05:33:02.709Z,1006.77
2023-04-01T05:38:18.574Z,1006.92
2023-04-01T05:43:26.051Z,1007.28
2023-04-01T05:48:33.500Z,1007.35
2023-04-01T05:53:40.953Z,1007.34
2023-04-01T05:58:48.416Z,1007.28
2023-04-01T06:03:56.270Z,1007.58
2023-04-01T06:09:03.249Z,1007.50
2023-04-01T06:14:10.555Z,1007.71
2023-04-01T06:19:17.996Z,1007.70
2023-04-01T06:24:25.212Z,1007.63
2023-04-01T06:29:32.519Z,1007.56
2023-04-01T06:34:39.964Z,1007.57
2023-04-01T06:39:47.270Z,1007.77
2023-04-01T06:44:54.535Z,1007.46
2023-04-01T06:50:01.759Z,1007.46
2023-04-01T06:55:09.047Z,1007.40
2023-04-01T07:00:16.325Z,1007.28
2023-04-01T07:05:23.569Z,1007.16
2023-04-01T07:10:30.737Z,1007.37
2023-04-01T07:15:37.929Z,1007.19
2023-04-01T07:20:45.163Z,1007.15
2023-04-01T07:25:52.393Z,1007.32
2023-04-01T07:30:59.603Z,1007.21
2023-04-01T07:36:06.812Z,1007.52
2023-04-01T07:41:13.940Z,1007.34
2023-04-01T07:46:21.187Z,1007.27
2023-04-01T07:51:28.399Z,1007.56
2023-04-01T07:56:35.632Z,1007.67
2023-04-01T08:01:42.792Z,1007.57
2023-04-01T08:06:50.049Z,1007.47
2023-04-01T08:11:57.285Z,1007.22
2023-04-01T08:17:04.485Z,1007.37
2023-04-01T08:22:11.752Z,1007.23
2023-04-01T08:27:18.982Z,1007.52
2023-04-01T08:32:26.276Z,1007.39
2023-04-01T08:37:33.505Z,1007.48
2023-04-01T08:42:40.658Z,1007.51
2023-04-01T08:47:47.889Z,1007.40
2023-04-01T08:52:55.054Z,1007.34
2023-04-01T08:58:02.240Z,1007.26
2023-04-01T09:03:09.563Z,1007.34
2023-04-01T09:08:16.687Z,1007.42
2023-04-01T09:13:23.785Z,1007.39
2023-04-01T09:18:30.985Z,1007.35
2023-04-01T09:23:38.185Z,1007.23
2023-04-01T09:28:45.351Z,1007.35
2023-04-01T09:33:52.572Z,1007.29
2023-04-01T09:38:59.862Z,1007.34
2023-04-01T09:44:06.994Z,1007.26
2023-04-01T09:49:14.276Z,1007.45
2023-04-01T09:54:21.486Z,1007.38
2023-04-01T09:59:28.704Z,1007.39
2023-04-01T10:04:35.980Z,1007.36
2023-04-01T10:09:43.295Z,1007.32
2023-04-01T10:14:50.505Z,1007.39
2023-04-01T10:19:57.828Z,1007.38
2023-04-01T10:25:06.288Z,1007.47
2023-04-01T10:30:12.404Z,1007.37
2023-04-01T10:35:19.659Z,1007.37
2023-04-01T10:40:26.971Z,1007.28
2023-04-01T10:45:34.420Z,1007.40
2023-04-01T10:50:41.394Z,1007.23
2023-04-01T10:55:48.697Z,1007.32
2023-04-01T11:00:55.889Z,1007.23
2023-04-01T11:06:03.042Z,1007.13
2023-04-01T11:11:10.276Z,1007.09
2023-04-01T11:16:18.598Z,1007.20
2023-04-01T11:21:26.639Z,1007.27
2023-04-01T11:26:32.131Z,1007.21
2023-04-01T11:31:39.519Z,1007.17
2023-04-01T11:36:46.755Z,1007.21
2023-04-01T11:41:55.010Z,1007.33
2023-04-01T11:47:02.289Z,1007.19
2023-04-01T11:52:09.564Z,1007.14
2023-04-01T11:57:16.820Z,1007.23
2023-04-01T12:02:24.037Z,1007.29
2023-04-01T12:07:31.166Z,1007.40
2023-04-01T12:12:41.485Z,1007.23
2023-04-01T12:17:45.682Z,1007.26
2023-04-01T12:22:53.004Z,1007.09
2023-04-01T12:28:00.232Z,1007.19
2023-04-01T12:33:07.470Z,1007.35
2023-04-01T12:38:14.606Z,1007.36
2023-04-01T12:43:21.794Z,1007.42
2023-04-01T12:48:28.958Z,1007.42
2023-04-01T12:53:36.140Z,1007.36
2023-04-01T12:58:43.370Z,1007.31
2023-04-01T13:03:50.581Z,1007.37
2023-04-01T13:08:57.744Z,1007.33
2023-04-01T13:14:05.010Z,1007.26
2023-04-01T13:19:12.197Z,1007.16
2023-04-01T13:24:19.479Z,1007.11
2023-04-01T13:29:26.687Z,1007.16
2023-04-01T13:34:33.939Z,1007.29
2023-04-01T13:39:41.122Z,1007.47
2023-04-01T13:44:48.435Z,1007.48
2023-04-01T13:49:55.692Z,1007.29
2023-04-01T13:55:02.899Z,1007.39
2023-04-01T14:00:10.105Z,1007.39
2023-04-01T14:05:17.383Z,1007.35
2023-04-01T14:10:24.636Z,1007.36
2023-04-01T14:15:32.307Z,1007.39
2023-04-01T14:20:39.110Z,1007.28
2023-04-01T14:25:46.404Z,1007.27
2023-04-01T14:30:53.794Z,1007.31
2023-04-01T14:36:01.168Z,1007.14
2023-04-01T14:41:08.354Z,1007.10
2023-04-01T14:46:15.655Z,1007.19
2023-04-01T14:51:22.806Z,1007.10
2023-04-01T14:56:31.643Z,1006.97
2023-04-01T15:01:37.480Z,1007.15
2023-04-01T15:06:44.672Z,1007.05
2023-04-01T15:11:51.938Z,1006.95
2023-04-01T15:16:59.132Z,1006.99
2023-04-01T15:22:06.543Z,1007.01
2023-04-01T15:27:14.076Z,1006.96
2023-04-01T15:32:21.114Z,1006.96
2023-04-01T15:37:28.934Z,1007.05
2023-04-01T15:42:36.165Z,1007.10
2023-04-01T15:47:43.378Z,1007.10
2023-04-01T15:52:50.569Z,1007.09
2023-04-01T15:57:57.742Z,1007.07
2023-04-01T16:03:05.173Z,1007.11
2023-04-01T16:08:12.277Z,1007.26
2023-04-01T16:13:19.453Z,1007.78
2023-04-01T16:18:26.673Z,1007.82
2023-04-01T16:23:33.849Z,1007.76
2023-04-01T16:28:41.023Z,1007.80
2023-04-01T16:33:48.500Z,1007.97
2023-04-01T16:38:55.907Z,1007.87
2023-04-01T16:44:03.228Z,1007.92
2023-04-01T16:49:10.841Z,1007.91
2023-04-01T16:54:18.528Z,1007.83
2023-04-01T16:59:25.940Z,1007.84
2023-04-01T17:04:33.253Z,1007.88
2023-04-01T17:09:40.454Z,1007.85
2023-04-01T17:14:47.743Z,1007.73
2023-04-01T17:19:55.134Z,1007.71
2023-04-01T17:25:02.403Z,1007.82
2023-04-01T17:30:09.921Z,1007.76
2023-04-01T17:35:17.311Z,1007.86
2023-04-01T17:40:24.799Z,1007.92
2023-04-01T17:45:32.528Z,1007.89
2023-04-01T17:50:39.940Z,1007.92
2023-04-01T17:55:47.469Z,1007.97
2023-04-01T18:00:55.050Z,1007.90
2023-04-01T18:06:02.747Z,1007.93
2023-04-01T18:11:10.044Z,1008.01
2023-04-01T18:16:17.495Z,1008.02
2023-04-01T18:21:25.232Z,1008.12
2023-04-01T18:26:32.940Z,1008.25
2023-04-01T18:31:40.291Z,1008.52
2023-04-01T18:36:47.781Z,1008.46
2023-04-01T18:41:55.455Z,1008.40
2023-04-01T18:47:03.175Z,1008.48
2023-04-01T18:52:10.919Z,1008.66
2023-04-01T18:57:18.560Z,1008.77
2023-04-01T19:02:26.284Z,1008.89
2023-04-01T19:07:33.856Z,1008.99
2023-04-01T19:12:41.176Z,1008.76
2023-04-01T19:17:48.800Z,1008.82
2023-04-01T19:22:56.505Z,1008.97
2023-04-01T19:28:04.098Z,1009.02
2023-04-01T19:33:11.803Z,1009.08
2023-04-01T19:38:19.544Z,1008.99
2023-04-01T19:43:27.145Z,1008.83
2023-04-01T19:48:34.748Z,1008.77
2023-04-01T19:53:42.402Z,1008.82
2023-04-01T19:58:50.087Z,1008.97
2023-04-01T20:03:57.830Z,1009.06
2023-04-01T20:09:05.241Z,1009.16
2023-04-01T20:14:12.718Z,1009.13
2023-04-01T20:19:20.669Z,1009.10
2023-04-01T20:24:28.289Z,1009.10
2023-04-01T20:29:35.718Z,1009.07
2023-04-01T20:34:42.969Z,1009.12
2023-04-01T20:39:50.372Z,1009.24
2023-04-01T20:44:57.802Z,1009.29
2023-04-01T20:50:05.527Z,1009.23
2023-04-01T20:55:12.948Z,1009.34
2023-04-01T21:00:20.197Z,1009.26
2023-04-01T21:05:27.482Z,1009.35
2023-04-01T21:10:34.820Z,1009.27
2023-04-01T21:15:42.402Z,1009.36
2023-04-01T21:20:49.719Z,1009.39
2023-04-01T21:25:56.950Z,1009.44
2023-04-01T21:31:04.145Z,1009.46
2023-04-01T21:36:11.420Z,1009.47
2023-04-01T21:41:18.639Z,1009.65
2023-04-01T21:46:25.915Z,1009.63
2023-04-01T21:51:33.036Z,1009.68
2023-04-01T21:56:40.289Z,1009.61
2023-04-01T22:01:47.561Z,1009.73
2023-04-01T22:06:54.690Z,1009.79
2023-04-01T22:12:02.008Z,1009.68
2023-04-01T22:17:09.261Z,1009.78
2023-04-01T22:22:16.544Z,1009.85
2023-04-01T22:27:23.775Z,1009.80
2023-04-01T22:32:31.046Z,1009.81
2023-04-01T22:37:38.270Z,1009.84
2023-04-01T22:42:46.791Z,1009.81
2023-04-01T22:47:54.124Z,1009.85
2023-04-01T22:53:01.364Z,1009.81
2023-04-01T22:58:08.723Z,1009.82
2023-04-01T23:03:15.957Z,1009.76
2023-04-01T23:08:23.278Z,1009.90
2023-04-01T23:13:30.668Z,1009.85
2023-04-01T23:18:37.859Z,1009.94
2023-04-01T23:23:45.097Z,1009.97
2023-04-01T23:35:09.161Z,1009.99
2023-04-01T23:40:38.266Z,1010.02
2023-04-01T23:46:25.975Z,1010.00
2023-04-01T23:57:31.726Z,1010.09
